sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70444;SDS011;57902;49.638;11.070;2022-08-19T00:01:33;20.90;;;14.13;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:04:05;22.80;;;13.40;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:06:35;22.27;;;13.38;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:09:03;25.10;;;14.57;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:11:33;22.85;;;15.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:14:02;22.77;;;14.43;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:16:30;21.95;;;15.10;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:18:56;20.60;;;13.10;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:21:23;21.42;;;14.43;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:23:52;22.17;;;14.10;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:28:46;27.15;;;14.48;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:31:13;25.92;;;14.60;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:33:39;21.38;;;14.90;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:36:06;23.90;;;14.93;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:38:36;28.00;;;15.65;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:41:04;29.25;;;14.65;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:43:31;22.77;;;14.40;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:45:59;24.58;;;14.73;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:48:25;20.65;;;13.50;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:50:52;21.83;;;14.18;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:53:23;25.80;;;15.75;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:55:53;26.17;;;15.68;;
70444;SDS011;57902;49.638;11.070;2022-08-19T00:58:24;24.40;;;15.40;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:00:58;28.33;;;15.23;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:03:25;21.90;;;14.43;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:05:51;27.17;;;15.30;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:08:20;26.48;;;15.45;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:10:52;25.20;;;15.70;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:13:25;24.55;;;14.73;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:16:09;25.98;;;14.75;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:18:38;25.17;;;14.25;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:21:09;22.83;;;14.88;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:23:43;25.88;;;14.95;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:26:12;25.48;;;15.55;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:28:41;21.92;;;14.48;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:33:53;25.65;;;15.93;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:36:31;25.92;;;15.30;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:39:10;25.02;;;14.40;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:41:38;23.55;;;14.93;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:44:06;22.20;;;14.23;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:46:44;21.15;;;13.57;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:49:13;23.35;;;14.13;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:51:40;29.67;;;15.55;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:54:28;26.08;;;15.70;;
70444;SDS011;57902;49.638;11.070;2022-08-19T01:57:08;34.58;;;15.40;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:00:17;24.00;;;14.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:02:48;25.13;;;14.77;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:05:15;24.73;;;14.73;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:07:44;28.83;;;16.38;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:10:12;25.00;;;15.85;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:12:41;25.17;;;16.33;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:15:09;25.60;;;15.23;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:17:36;25.65;;;15.63;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:20:03;25.75;;;16.45;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:22:32;24.30;;;15.73;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:24:59;26.38;;;15.75;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:27:25;28.27;;;15.90;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:29:53;26.13;;;15.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:32:19;25.02;;;15.70;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:34:46;28.17;;;16.50;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:37:13;29.02;;;16.35;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:40:00;25.30;;;15.82;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:42:28;31.63;;;17.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:44:55;31.80;;;17.88;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:47:22;29.35;;;17.60;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:49:48;27.70;;;16.60;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:52:16;32.63;;;18.33;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:54:42;26.73;;;17.83;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:57:10;28.33;;;16.52;;
70444;SDS011;57902;49.638;11.070;2022-08-19T02:59:36;30.00;;;15.43;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:02:03;30.17;;;17.80;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:04:29;28.98;;;15.75;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:06:56;27.27;;;17.17;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:09:36;29.05;;;16.70;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:12:03;26.63;;;17.15;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:14:31;29.05;;;17.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:16:59;26.00;;;15.52;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:19:25;28.45;;;17.10;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:21:52;30.15;;;17.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:24:19;26.58;;;15.95;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:26:47;27.15;;;17.33;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:29:16;25.45;;;16.17;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:31:55;27.27;;;17.45;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:34:26;27.27;;;16.25;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:36:55;27.92;;;16.33;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:39:24;28.70;;;16.27;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:41:52;31.33;;;17.67;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:44:41;28.60;;;16.73;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:47:10;32.15;;;18.30;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:49:42;31.90;;;17.83;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:52:08;28.58;;;17.17;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:54:35;30.17;;;16.92;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:57:04;26.45;;;17.38;;
70444;SDS011;57902;49.638;11.070;2022-08-19T03:59:33;29.90;;;18.15;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:02:02;36.45;;;18.25;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:04:35;32.78;;;17.88;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:07:03;42.42;;;17.83;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:09:30;43.67;;;16.30;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:11:57;27.48;;;17.42;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:14:25;28.77;;;16.40;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:16:55;30.60;;;17.30;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:19:22;31.00;;;17.70;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:21:50;28.45;;;17.60;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:24:19;27.40;;;16.17;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:26:47;28.52;;;17.42;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:29:17;34.40;;;18.60;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:31:48;29.52;;;16.65;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:34:15;31.35;;;17.38;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:36:44;32.35;;;17.88;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:39:15;50.17;;;18.38;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:41:44;31.08;;;17.83;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:44:33;32.05;;;17.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:47:01;31.23;;;17.83;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:49:36;33.17;;;17.30;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:52:03;39.65;;;18.55;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:54:29;31.52;;;18.52;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:57:04;31.75;;;17.52;;
70444;SDS011;57902;49.638;11.070;2022-08-19T04:59:33;39.22;;;18.42;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:02:01;35.85;;;18.75;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:04:28;37.83;;;19.08;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:06:57;37.58;;;18.50;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:09:26;34.75;;;18.10;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:12:14;34.03;;;18.25;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:14:40;34.80;;;18.27;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:17:07;32.22;;;18.52;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:19:52;32.90;;;17.98;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:22:37;35.38;;;17.75;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:25:05;33.22;;;18.63;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:27:39;30.67;;;17.75;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:30:07;31.92;;;18.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:32:35;37.63;;;19.13;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:35:02;36.40;;;19.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:37:29;32.97;;;18.92;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:39:56;34.03;;;18.65;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:42:23;33.45;;;18.85;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:44:49;30.90;;;17.33;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:47:16;30.67;;;18.98;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:49:45;37.80;;;18.65;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:52:13;31.40;;;18.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:54:50;38.38;;;19.67;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:57:20;40.50;;;17.77;;
70444;SDS011;57902;49.638;11.070;2022-08-19T05:59:46;29.08;;;17.80;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:02:18;51.63;;;19.13;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:04:45;44.58;;;18.33;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:07:12;39.75;;;18.75;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:09:39;30.63;;;18.13;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:16:38;32.70;;;18.15;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:19:07;29.88;;;18.52;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:21:37;29.65;;;17.30;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:24:08;29.15;;;16.27;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:26:36;30.30;;;17.33;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:29:05;31.13;;;17.35;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:31:33;31.50;;;17.63;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:34:01;29.38;;;16.70;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:36:32;28.95;;;17.27;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:39:07;30.88;;;17.50;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:41:37;32.90;;;17.33;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:44:16;30.30;;;17.52;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:46:45;28.67;;;16.70;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:49:20;33.25;;;17.60;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:51:48;30.75;;;16.88;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:54:17;30.60;;;17.02;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:56:45;29.70;;;16.65;;
70444;SDS011;57902;49.638;11.070;2022-08-19T06:59:14;27.42;;;16.65;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:01:44;31.55;;;16.45;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:04:23;30.55;;;17.08;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:06:56;34.15;;;16.67;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:09:46;29.83;;;17.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:12:27;28.52;;;16.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:14:56;28.08;;;15.82;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:17:23;30.02;;;16.30;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:19:51;31.77;;;16.73;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:22:20;28.30;;;16.00;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:24:49;27.60;;;15.23;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:27:17;32.40;;;15.65;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:29:50;27.02;;;15.38;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:32:23;26.80;;;14.88;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:34:52;27.63;;;15.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:37:19;26.92;;;14.27;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:39:46;30.52;;;14.50;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:42:13;24.92;;;13.90;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:44:40;28.45;;;15.48;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:47:15;31.55;;;15.15;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:50:03;28.17;;;15.25;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:52:33;27.08;;;15.82;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:55:00;27.35;;;15.82;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:57:29;27.67;;;15.57;;
70444;SDS011;57902;49.638;11.070;2022-08-19T07:59:56;34.38;;;15.90;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:02:23;28.77;;;15.35;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:04:49;29.95;;;15.32;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:07:54;24.27;;;13.82;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:10:39;27.55;;;16.35;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:13:07;26.95;;;14.52;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:15:36;24.20;;;14.15;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:18:08;29.55;;;14.02;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:20:35;25.00;;;13.77;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:23:01;25.33;;;13.95;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:25:46;22.60;;;13.68;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:28:15;31.98;;;14.13;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:30:43;22.67;;;13.45;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:33:12;24.63;;;13.57;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:35:45;24.65;;;13.35;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:38:11;23.70;;;13.55;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:40:43;24.63;;;13.25;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:45:51;23.77;;;13.82;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:54:13;27.63;;;15.88;;
70444;SDS011;57902;49.638;11.070;2022-08-19T08:56:44;29.42;;;15.25;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:01:43;28.52;;;16.13;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:04:09;29.85;;;16.08;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:06:40;34.65;;;16.38;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:09:31;31.48;;;16.27;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:12:14;33.55;;;16.77;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:15:00;29.70;;;16.30;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:17:30;34.15;;;17.00;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:20:20;30.23;;;16.38;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:22:47;32.95;;;16.45;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:25:16;32.67;;;17.23;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:27:54;33.58;;;16.75;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:30:32;28.23;;;15.35;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:33:00;28.77;;;15.55;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:35:28;26.23;;;14.73;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:37:57;28.98;;;15.55;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:40:26;29.23;;;15.63;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:42:55;27.48;;;14.98;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:45:23;26.67;;;14.70;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:47:50;26.15;;;14.02;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:50:20;23.90;;;14.00;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:55:23;25.20;;;13.65;;
70444;SDS011;57902;49.638;11.070;2022-08-19T09:57:59;26.35;;;14.35;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:00:26;27.80;;;14.13;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:02:53;23.23;;;13.73;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:05:19;23.17;;;13.45;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:08:08;23.90;;;13.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:10:39;26.15;;;13.82;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:13:12;23.08;;;13.55;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:15:41;24.92;;;14.60;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:18:14;25.75;;;14.10;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:20:45;25.77;;;14.38;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:23:17;26.27;;;13.55;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:25:45;24.52;;;13.80;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:28:13;24.08;;;14.02;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:30:40;25.25;;;13.68;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:33:08;24.83;;;13.77;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:38:22;24.77;;;13.85;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:40:57;21.50;;;12.70;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:43:24;22.15;;;12.98;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:45:52;23.05;;;12.52;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:48:21;20.70;;;12.45;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:50:48;20.42;;;12.00;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:53:33;19.42;;;12.02;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:56:01;20.17;;;11.77;;
70444;SDS011;57902;49.638;11.070;2022-08-19T10:58:46;20.30;;;12.02;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:01:13;21.10;;;12.18;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:03:39;18.10;;;11.77;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:06:07;21.30;;;11.95;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:08:35;23.33;;;11.68;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:11:04;18.20;;;12.40;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:13:33;19.75;;;11.55;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:16:21;20.75;;;12.60;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:18:54;23.50;;;12.95;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:21:25;21.25;;;12.07;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:23:54;21.10;;;11.85;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:26:24;20.20;;;12.10;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:28:51;23.17;;;12.57;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:31:21;23.58;;;12.40;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:33:55;24.85;;;13.13;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:36:23;22.65;;;12.55;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:38:49;38.60;;;14.80;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:41:17;22.63;;;13.77;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:43:45;27.05;;;15.13;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:46:13;28.60;;;14.48;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:48:41;25.35;;;15.13;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:51:09;26.98;;;16.15;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:53:38;32.30;;;17.00;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:56:05;35.70;;;18.23;;
70444;SDS011;57902;49.638;11.070;2022-08-19T11:58:34;29.48;;;16.88;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:01:01;35.92;;;18.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:03:27;30.58;;;17.80;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:05:54;35.58;;;19.45;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:08:20;28.63;;;16.83;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:10:47;37.45;;;17.23;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:13:14;34.28;;;18.02;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:15:45;27.80;;;16.30;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:18:13;26.65;;;15.60;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:20:40;30.30;;;16.73;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:23:09;29.63;;;16.33;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:25:43;27.88;;;15.93;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:28:16;27.95;;;16.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:30:42;27.05;;;16.35;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:33:09;28.48;;;15.73;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:35:39;30.27;;;16.02;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:38:11;30.15;;;17.10;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:40:37;28.90;;;16.55;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:43:06;28.33;;;17.33;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:45:33;32.92;;;19.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:48:02;35.50;;;19.27;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:50:48;33.20;;;18.10;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:53:15;33.88;;;18.33;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:55:42;30.45;;;18.08;;
70444;SDS011;57902;49.638;11.070;2022-08-19T12:58:11;36.33;;;19.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:00:39;34.13;;;18.75;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:03:05;32.83;;;19.60;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:05:32;31.10;;;18.15;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:08:02;32.03;;;18.67;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:10:31;31.63;;;19.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:13:05;35.83;;;20.83;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:15:34;41.85;;;20.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:18:02;33.17;;;19.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:20:29;32.70;;;18.83;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:22:56;37.13;;;19.50;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:25:23;32.13;;;19.10;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:27:51;55.03;;;20.90;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:30:19;35.03;;;19.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:33:04;31.83;;;18.33;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:35:38;39.63;;;19.67;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:38:17;37.67;;;19.45;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:40:45;37.20;;;18.63;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:43:13;34.22;;;19.80;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:45:52;32.75;;;18.77;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:48:24;35.85;;;16.30;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:50:52;21.58;;;12.85;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:53:22;22.02;;;12.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:55:48;21.33;;;12.20;;
70444;SDS011;57902;49.638;11.070;2022-08-19T13:58:18;19.98;;;11.40;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:00:50;20.98;;;11.93;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:03:17;22.25;;;12.18;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:05:43;24.58;;;12.10;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:08:10;26.42;;;11.90;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:10:38;20.88;;;12.18;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:13:05;40.20;;;12.63;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:15:31;20.38;;;10.60;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:17:58;22.13;;;11.60;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:20:25;21.33;;;11.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:22:52;22.92;;;11.55;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:25:24;19.75;;;11.25;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:27:51;21.20;;;11.38;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:30:23;20.75;;;11.48;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:32:55;25.15;;;12.43;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:35:24;18.77;;;11.98;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:37:53;18.05;;;10.85;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:40:22;18.02;;;10.77;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:42:56;19.48;;;12.25;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:45:27;19.42;;;11.45;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:47:54;21.90;;;12.40;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:50:21;27.95;;;12.05;;
70444;SDS011;57902;49.638;11.070;2022-08-19T14:52:48;20.95;;;11.93;;