sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66739;SDS011;53653;52.188;8.602;2023-04-25T00:00:47;16.80;;;4.83;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:03:12;18.35;;;4.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:05:38;19.33;;;4.77;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:08:04;15.90;;;4.35;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:10:30;18.73;;;4.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:12:56;19.08;;;4.82;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:15:22;18.98;;;5.63;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:17:49;14.55;;;5.28;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:20:15;19.33;;;5.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:22:40;16.13;;;5.13;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:25:06;15.47;;;5.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:27:32;20.80;;;5.35;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:29:58;14.43;;;4.57;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:32:24;18.03;;;5.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:34:50;17.83;;;5.90;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:37:15;16.50;;;5.07;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:39:41;16.47;;;5.03;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:42:06;18.17;;;5.03;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:44:33;18.33;;;6.05;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:47:01;19.97;;;5.23;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:49:27;22.63;;;5.22;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:51:53;18.17;;;4.97;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:54:19;17.27;;;5.05;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:56:45;21.73;;;5.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T00:59:10;19.37;;;5.53;;
66739;SDS011;53653;52.188;8.602;2023-04-25T01:01:38;16.88;;;5.53;;
66739;SDS011;53653;52.188;8.602;2023-04-25T01:04:04;18.58;;;5.82;;
66739;SDS011;53653;52.188;8.602;2023-04-25T01:06:30;18.83;;;5.93;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:04:07;11.88;;;4.03;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:06:35;14.35;;;4.07;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:09:01;25.47;;;4.37;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:11:26;15.50;;;4.00;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:14:06;15.10;;;3.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:16:42;12.65;;;3.75;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:19:09;14.75;;;3.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:21:35;20.48;;;3.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:24:00;16.20;;;3.43;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:26:27;14.43;;;3.83;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:28:53;14.47;;;3.97;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:31:18;12.70;;;3.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:33:44;17.80;;;3.77;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:36:10;17.17;;;3.95;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:38:35;14.10;;;3.93;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:41:03;12.23;;;3.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:43:28;21.73;;;3.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:45:54;24.58;;;3.83;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:48:20;14.17;;;3.90;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:50:47;14.73;;;3.58;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:53:13;18.10;;;3.83;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:55:44;15.60;;;3.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T02:58:10;15.82;;;4.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:00:43;19.53;;;4.27;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:03:10;19.40;;;3.88;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:05:35;17.77;;;3.85;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:08:01;12.07;;;4.17;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:10:27;18.58;;;3.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:12:53;18.70;;;4.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:15:18;18.33;;;4.13;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:17:44;17.73;;;3.77;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:20:09;43.70;;;5.77;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:22:35;22.00;;;3.90;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:25:01;24.88;;;4.63;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:27:27;17.75;;;4.00;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:29:53;21.90;;;3.87;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:32:18;16.77;;;4.13;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:34:45;22.38;;;4.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:37:11;22.02;;;4.75;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:39:37;18.17;;;4.77;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:42:05;23.50;;;4.32;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:44:30;19.50;;;4.22;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:46:56;26.23;;;4.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:49:22;19.63;;;4.22;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:51:55;18.08;;;4.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:54:21;23.00;;;4.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:57:13;28.20;;;5.03;;
66739;SDS011;53653;52.188;8.602;2023-04-25T03:59:38;23.38;;;4.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:02:06;18.77;;;4.68;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:04:34;20.90;;;4.17;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:07:00;16.70;;;4.03;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:09:29;18.25;;;4.95;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:11:56;18.60;;;4.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:14:22;14.87;;;4.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:16:50;17.95;;;4.72;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:19:16;21.00;;;5.32;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:21:48;20.10;;;4.27;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:24:14;12.05;;;3.78;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:26:53;14.43;;;4.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:29:34;20.63;;;4.22;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:32:10;21.55;;;4.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:34:35;19.17;;;3.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:37:02;17.95;;;4.47;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:39:27;17.07;;;4.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:42:02;16.90;;;4.55;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:44:47;18.58;;;4.45;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:47:25;17.35;;;4.05;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:50:09;16.77;;;4.13;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:52:53;17.97;;;4.27;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:55:38;20.05;;;4.63;;
66739;SDS011;53653;52.188;8.602;2023-04-25T04:58:26;18.35;;;4.15;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:01:21;20.30;;;5.15;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:04:06;15.02;;;4.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:07:01;19.60;;;4.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:09:29;25.58;;;5.57;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:12:11;20.02;;;4.07;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:14:49;17.83;;;4.68;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:17:41;17.75;;;4.75;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:20:36;19.40;;;4.90;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:23:21;25.15;;;4.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:26:10;18.73;;;4.63;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:28:57;18.33;;;4.35;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:31:35;18.90;;;5.22;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:34:07;19.20;;;4.67;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:36:45;16.45;;;4.43;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:39:15;20.27;;;4.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:42:10;13.65;;;4.25;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:44:55;15.52;;;4.95;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:47:45;19.00;;;4.67;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:50:36;19.30;;;4.57;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:53:22;19.10;;;4.55;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:55:54;15.23;;;4.07;;
66739;SDS011;53653;52.188;8.602;2023-04-25T05:58:23;14.23;;;4.22;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:00:49;18.30;;;4.00;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:03:15;19.55;;;4.32;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:05:41;16.95;;;4.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:08:08;22.00;;;4.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:10:34;13.80;;;4.17;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:12:59;17.48;;;3.72;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:15:25;20.17;;;4.35;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:17:50;17.67;;;4.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:20:17;17.55;;;3.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:22:42;16.60;;;3.97;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:25:08;15.85;;;3.83;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:27:34;21.27;;;4.07;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:30:03;13.43;;;3.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:32:31;19.75;;;4.03;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:34:59;15.32;;;3.67;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:37:25;17.80;;;3.90;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:39:51;14.43;;;3.93;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:42:16;12.55;;;3.47;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:44:50;15.00;;;3.67;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:47:17;16.20;;;3.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:49:43;17.55;;;3.90;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:52:09;29.13;;;4.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:54:36;20.03;;;4.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:57:13;11.40;;;3.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T06:59:40;22.73;;;3.92;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:02:05;12.38;;;3.15;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:04:31;16.00;;;3.63;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:06:57;13.30;;;3.72;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:09:31;19.85;;;3.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:11:59;19.00;;;3.75;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:14:26;15.03;;;3.37;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:16:53;20.50;;;3.42;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:19:21;14.20;;;3.05;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:21:46;11.77;;;2.95;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:24:12;16.80;;;4.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:26:42;13.02;;;2.85;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:29:21;15.93;;;2.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:31:46;15.10;;;2.83;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:34:12;21.13;;;2.92;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:36:38;14.53;;;3.00;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:39:04;16.35;;;2.75;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:41:30;12.23;;;2.47;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:43:56;11.03;;;2.87;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:46:21;16.15;;;2.45;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:48:47;16.60;;;2.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:51:13;14.05;;;2.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:53:39;10.90;;;2.67;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:56:10;10.50;;;2.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T07:58:38;9.77;;;2.35;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:01:07;16.40;;;2.78;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:03:50;14.73;;;2.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:06:28;11.30;;;2.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:09:09;11.88;;;2.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:11:38;11.80;;;2.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:14:04;13.60;;;2.35;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:16:31;11.23;;;2.38;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:18:57;12.00;;;2.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:21:22;12.83;;;2.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:23:48;11.00;;;2.33;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:26:28;7.40;;;1.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:28:54;9.75;;;2.45;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:31:20;8.00;;;2.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:33:53;11.05;;;2.72;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:36:26;6.55;;;1.45;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:38:53;8.98;;;1.92;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:41:19;12.63;;;1.98;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:43:47;9.07;;;1.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:46:14;10.88;;;2.28;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:48:56;12.23;;;2.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:51:26;6.97;;;2.08;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:53:53;11.18;;;2.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:56:20;11.00;;;1.97;;
66739;SDS011;53653;52.188;8.602;2023-04-25T08:58:48;8.65;;;1.95;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:01:16;10.48;;;2.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:03:47;10.77;;;2.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:06:14;7.57;;;2.05;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:08:41;9.77;;;2.17;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:11:07;11.93;;;2.00;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:13:33;11.83;;;1.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:16:17;8.70;;;1.97;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:19:05;8.02;;;2.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:21:32;10.02;;;1.90;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:24:00;12.30;;;2.38;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:26:28;8.77;;;1.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:29:05;11.03;;;2.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:31:38;9.07;;;1.90;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:34:06;9.55;;;1.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:36:40;10.13;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:39:27;12.15;;;2.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:42:01;12.23;;;2.00;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:44:29;10.07;;;1.83;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:46:56;6.07;;;1.23;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:49:27;6.43;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:52:03;8.98;;;1.83;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:54:36;8.90;;;1.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:57:19;10.90;;;1.85;;
66739;SDS011;53653;52.188;8.602;2023-04-25T09:59:46;9.20;;;2.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:02:32;8.75;;;1.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:05:05;7.93;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:07:37;7.53;;;1.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:10:07;8.35;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:12:33;6.43;;;1.75;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:14:59;7.72;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:17:26;9.03;;;1.33;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:19:52;6.55;;;1.67;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:25:07;8.68;;;1.65;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:27:34;6.43;;;1.45;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:30:04;6.87;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:32:35;8.68;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:35:10;6.75;;;1.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:37:58;12.03;;;2.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:40:37;7.45;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:45:56;7.10;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:48:27;6.13;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:51:15;7.95;;;1.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:56:20;8.75;;;1.55;;
66739;SDS011;53653;52.188;8.602;2023-04-25T10:58:46;6.88;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:01:15;8.07;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:03:44;8.70;;;1.55;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:06:20;7.53;;;1.45;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:08:49;8.25;;;1.90;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:11:16;10.82;;;1.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:13:42;5.77;;;1.63;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:16:08;5.68;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:18:33;9.97;;;2.03;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:20:59;9.73;;;1.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:23:25;8.73;;;1.90;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:25:52;7.70;;;1.73;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:28:21;10.60;;;1.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:30:48;9.52;;;1.83;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:33:15;7.63;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:35:41;8.57;;;1.90;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:38:06;8.70;;;1.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:40:32;5.70;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:42:59;9.20;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:45:26;7.88;;;1.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:47:51;9.45;;;1.90;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:50:17;6.70;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:52:44;7.87;;;1.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:55:14;10.13;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T11:57:41;8.95;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:02:39;7.03;;;1.77;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:05:06;5.35;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:07:33;4.43;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:09:59;8.65;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:12:32;7.32;;;1.48;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:15:07;5.57;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:17:34;6.50;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:20:00;7.53;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:22:32;7.60;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:24:58;5.63;;;1.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:27:23;9.80;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:29:52;9.73;;;2.75;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:32:19;7.07;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:34:44;6.97;;;1.47;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:37:10;8.30;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:39:36;7.50;;;1.53;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:42:01;10.27;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:44:28;8.38;;;1.88;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:46:53;7.50;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:49:19;7.28;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:51:45;6.00;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:54:10;8.17;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:56:36;6.70;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T12:59:02;4.97;;;1.17;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:01:30;5.40;;;1.02;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:03:55;5.87;;;1.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:06:21;4.53;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:08:47;7.60;;;1.33;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:11:13;6.68;;;1.80;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:13:42;6.23;;;1.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:16:08;6.20;;;1.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:18:34;5.10;;;1.38;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:21:00;4.13;;;1.00;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:23:26;5.20;;;1.13;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:25:53;4.10;;;1.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:28:20;4.57;;;1.33;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:30:46;4.47;;;1.10;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:33:13;4.95;;;1.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:35:39;6.60;;;1.47;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:38:04;5.90;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:40:30;5.63;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:42:57;7.45;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:45:22;8.00;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:47:50;5.93;;;1.33;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:50:16;4.63;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:52:41;9.57;;;1.43;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:55:07;5.35;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T13:57:40;6.55;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:00:07;7.23;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:02:34;8.07;;;1.17;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:05:00;5.65;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:07:27;8.32;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:09:52;4.87;;;1.37;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:12:18;8.20;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:14:43;7.13;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:17:09;4.88;;;1.27;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:19:36;7.17;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:22:03;6.75;;;1.48;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:24:29;6.10;;;1.75;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:26:54;6.73;;;1.70;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:29:20;5.22;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:31:46;7.03;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:34:12;5.82;;;1.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:36:37;5.00;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:39:03;5.65;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:41:30;6.78;;;1.45;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:43:55;6.53;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:46:21;7.13;;;1.35;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:48:48;5.35;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:51:14;6.90;;;2.07;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:53:40;5.57;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:56:06;5.07;;;1.17;;
66739;SDS011;53653;52.188;8.602;2023-04-25T14:58:32;4.93;;;1.20;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:00:58;6.70;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:03:24;5.47;;;1.55;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:05:49;9.43;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:08:15;6.30;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:10:40;6.10;;;1.60;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:13:06;6.83;;;1.37;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:15:32;6.43;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:17:58;6.17;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:20:23;9.13;;;1.73;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:22:49;4.83;;;1.57;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:25:15;5.80;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:27:43;7.13;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:30:09;5.32;;;1.65;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:32:40;5.38;;;1.52;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:35:06;4.63;;;1.38;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:37:33;5.13;;;1.30;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:42:51;4.50;;;1.40;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:45:21;6.80;;;1.83;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:47:50;7.10;;;1.88;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:50:18;7.32;;;1.75;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:52:44;5.23;;;1.27;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:55:09;7.93;;;1.65;;
66739;SDS011;53653;52.188;8.602;2023-04-25T15:57:35;6.55;;;1.50;;
66739;SDS011;53653;52.188;8.602;2023-04-25T16:00:02;6.23;;;1.57;;