sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5058;SDS011;2548;52.050;11.036;2023-10-19T00:01:07;15.98;;;10.93;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:03:35;12.50;;;10.93;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:06:02;13.25;;;11.50;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:08:31;15.70;;;12.27;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:11:07;17.15;;;13.30;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:13:34;16.42;;;11.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:16:03;21.13;;;11.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:18:37;17.02;;;12.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:21:08;16.45;;;11.77;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:23:46;17.77;;;13.07;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:26:15;16.40;;;12.90;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:28:56;15.07;;;11.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:31:24;25.52;;;13.15;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:33:51;18.02;;;12.52;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:36:20;22.25;;;14.65;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:38:49;18.00;;;12.57;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:41:21;17.52;;;13.75;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:43:55;20.23;;;13.90;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:46:28;18.65;;;14.02;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:48:59;17.02;;;13.50;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:51:33;18.88;;;14.07;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:54:18;17.17;;;13.32;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:56:52;18.15;;;14.43;;
5058;SDS011;2548;52.050;11.036;2023-10-19T00:59:21;25.25;;;15.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:01:50;20.10;;;14.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:04:21;17.30;;;13.43;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:06:50;24.02;;;15.50;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:09:38;19.73;;;15.38;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:12:09;23.67;;;15.15;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:15:00;20.55;;;14.90;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:17:33;21.52;;;15.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:20:06;23.67;;;15.50;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:22:48;18.02;;;15.77;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:25:19;27.05;;;16.13;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:27:50;20.23;;;15.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:30:23;19.42;;;15.30;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:32:52;20.63;;;15.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:35:20;23.13;;;15.63;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:37:49;19.48;;;15.80;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:40:16;21.35;;;16.08;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:42:46;25.05;;;15.48;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:45:13;24.00;;;17.08;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:47:40;28.27;;;18.35;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:50:08;22.15;;;16.98;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:52:45;24.77;;;18.00;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:55:14;24.00;;;16.52;;
5058;SDS011;2548;52.050;11.036;2023-10-19T01:57:46;23.80;;;17.30;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:00:14;24.27;;;17.30;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:02:48;21.10;;;17.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:05:16;28.15;;;18.15;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:07:44;29.83;;;19.17;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:10:12;28.42;;;19.52;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:12:41;22.83;;;18.40;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:15:09;25.70;;;19.25;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:17:36;25.60;;;18.25;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:20:06;29.27;;;20.33;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:22:49;28.23;;;18.83;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:25:19;23.90;;;18.08;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:27:46;28.55;;;18.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:30:14;27.85;;;19.08;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:32:44;25.80;;;18.20;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:35:13;22.55;;;17.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:37:40;27.95;;;17.85;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:40:07;30.63;;;18.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:42:46;33.85;;;20.80;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:45:14;27.77;;;20.13;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:47:42;25.23;;;17.58;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:50:10;26.92;;;19.40;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:52:39;31.55;;;19.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:55:08;21.90;;;18.50;;
5058;SDS011;2548;52.050;11.036;2023-10-19T02:57:35;27.27;;;18.63;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:00:06;27.33;;;19.63;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:02:37;25.95;;;20.02;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:05:05;27.08;;;20.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:07:39;28.27;;;18.80;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:10:09;34.85;;;18.85;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:12:48;33.00;;;20.63;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:15:18;27.40;;;19.58;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:17:46;28.50;;;21.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:20:14;32.97;;;22.38;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:22:48;35.67;;;23.80;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:25:16;25.48;;;20.55;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:28:01;29.17;;;20.08;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:30:33;35.47;;;19.98;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:33:05;32.80;;;20.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:35:35;37.67;;;20.90;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:38:04;31.83;;;20.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:40:42;29.27;;;21.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:43:17;38.00;;;20.65;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:45:48;28.50;;;22.85;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:48:18;27.60;;;21.42;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:50:52;31.58;;;20.48;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:53:21;29.42;;;21.77;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:55:49;34.25;;;22.58;;
5058;SDS011;2548;52.050;11.036;2023-10-19T03:58:18;37.50;;;22.23;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:00:48;28.92;;;20.20;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:03:16;26.70;;;19.40;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:05:44;28.65;;;20.48;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:08:15;27.45;;;20.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:10:46;28.60;;;20.08;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:13:34;27.23;;;21.83;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:16:03;30.60;;;21.40;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:18:34;29.85;;;20.23;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:21:03;28.50;;;19.58;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:23:31;29.15;;;21.17;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:26:00;30.25;;;20.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:28:31;30.27;;;20.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:31:05;27.77;;;20.55;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:33:33;33.00;;;20.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:36:00;29.00;;;19.92;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:38:28;26.25;;;19.58;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:41:05;28.83;;;20.10;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:43:36;23.95;;;20.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:46:06;36.47;;;22.00;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:48:37;27.63;;;19.17;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:51:06;26.50;;;20.27;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:53:35;26.58;;;18.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:56:03;26.88;;;19.08;;
5058;SDS011;2548;52.050;11.036;2023-10-19T04:58:32;29.98;;;21.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:00:59;27.25;;;18.83;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:03:30;25.00;;;18.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:05:58;27.67;;;20.08;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:08:26;30.27;;;19.08;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:10:55;26.92;;;19.52;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:13:25;30.35;;;21.13;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:15:53;27.48;;;21.08;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:18:22;27.65;;;21.50;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:20:51;30.75;;;19.83;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:23:22;25.85;;;19.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:25:50;27.65;;;20.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:28:19;27.20;;;20.90;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:30:47;26.33;;;19.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:33:16;31.17;;;21.67;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:35:46;26.30;;;19.50;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:38:15;31.63;;;21.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:40:44;27.90;;;20.08;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:43:13;26.80;;;20.98;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:45:41;30.88;;;21.67;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:48:08;25.58;;;19.65;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:50:37;29.08;;;21.55;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:53:04;30.48;;;19.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:55:33;28.98;;;22.17;;
5058;SDS011;2548;52.050;11.036;2023-10-19T05:58:01;32.80;;;21.35;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:00:30;29.23;;;21.42;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:02:58;30.13;;;21.00;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:05:25;26.88;;;22.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:07:52;34.05;;;22.75;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:10:20;24.95;;;19.02;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:12:50;26.85;;;20.25;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:15:19;24.88;;;19.13;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:17:47;24.48;;;19.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:20:15;29.65;;;19.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:22:50;30.88;;;20.00;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:25:19;25.00;;;18.83;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:27:48;28.67;;;20.40;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:30:18;27.48;;;20.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:32:49;26.50;;;19.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:35:17;27.50;;;19.30;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:37:46;25.23;;;19.40;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:40:14;27.10;;;19.52;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:42:43;23.48;;;19.17;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:45:13;24.90;;;18.25;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:47:41;26.27;;;18.85;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:50:11;20.48;;;17.17;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:52:41;25.13;;;19.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:55:10;31.88;;;21.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T06:57:40;20.77;;;18.33;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:00:10;26.52;;;18.38;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:02:42;28.30;;;18.67;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:05:11;22.85;;;17.77;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:07:44;28.90;;;18.85;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:10:12;25.45;;;18.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:12:42;28.15;;;19.30;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:15:10;23.75;;;18.77;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:17:40;25.58;;;18.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:20:09;19.85;;;16.25;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:22:48;22.83;;;17.38;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:25:15;21.45;;;17.33;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:27:46;24.63;;;16.92;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:30:15;24.77;;;17.52;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:32:47;27.95;;;20.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:35:21;22.38;;;15.68;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:37:51;24.35;;;17.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:40:19;30.27;;;20.02;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:42:48;25.27;;;18.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:45:17;22.27;;;17.25;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:47:45;23.50;;;16.42;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:50:12;21.40;;;16.08;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:52:44;24.80;;;16.58;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:55:12;19.42;;;16.35;;
5058;SDS011;2548;52.050;11.036;2023-10-19T07:57:40;21.67;;;18.27;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:00:08;20.23;;;15.68;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:02:36;19.80;;;15.75;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:05:06;17.90;;;14.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:07:34;19.17;;;15.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:10:04;18.33;;;15.27;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:12:35;15.35;;;13.50;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:15:02;16.23;;;12.63;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:17:32;16.30;;;14.00;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:20:00;14.07;;;12.55;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:22:29;16.73;;;12.98;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:24:57;14.20;;;12.80;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:27:26;12.65;;;11.35;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:29:54;16.83;;;12.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:32:22;15.35;;;11.75;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:34:50;15.40;;;11.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:37:18;13.63;;;11.75;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:39:45;14.60;;;12.57;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:42:12;15.35;;;11.98;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:44:41;14.35;;;12.00;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:47:09;15.43;;;12.98;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:49:38;15.55;;;12.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:52:05;13.73;;;11.30;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:54:34;12.73;;;11.52;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:57:02;12.95;;;11.15;;
5058;SDS011;2548;52.050;11.036;2023-10-19T08:59:30;13.68;;;11.65;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:02:01;13.05;;;9.82;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:04:29;11.75;;;9.93;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:06:57;16.00;;;12.55;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:09:26;13.93;;;12.00;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:11:58;12.88;;;11.18;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:14:30;11.18;;;10.07;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:16:59;11.68;;;10.35;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:19:36;12.10;;;10.70;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:22:05;12.68;;;11.38;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:24:42;12.95;;;10.70;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:27:10;12.48;;;11.10;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:29:39;13.65;;;11.02;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:32:08;13.90;;;11.07;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:34:39;13.75;;;10.98;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:37:09;12.50;;;11.20;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:39:38;14.02;;;12.63;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:42:09;16.90;;;13.07;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:44:42;13.32;;;11.68;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:47:13;14.07;;;11.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:49:47;17.05;;;12.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:52:15;17.92;;;13.50;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:54:47;14.98;;;13.32;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:57:21;15.75;;;12.70;;
5058;SDS011;2548;52.050;11.036;2023-10-19T09:59:56;15.95;;;12.63;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:02:39;17.35;;;13.50;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:08:32;20.50;;;13.68;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:11:12;15.88;;;12.80;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:13:52;16.60;;;13.38;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:16:23;20.58;;;14.20;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:18:55;19.75;;;14.73;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:21:25;21.75;;;15.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:23:55;24.48;;;15.68;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:26:25;22.52;;;15.93;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:29:08;19.80;;;14.70;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:31:43;20.48;;;15.75;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:34:16;19.67;;;14.98;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:37:10;26.33;;;17.33;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:39:39;26.80;;;18.52;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:42:07;21.48;;;18.00;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:44:36;25.05;;;18.17;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:47:06;27.58;;;18.77;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:49:38;22.55;;;16.40;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:52:25;32.83;;;18.17;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:54:54;26.27;;;18.50;;
5058;SDS011;2548;52.050;11.036;2023-10-19T10:57:22;27.30;;;16.85;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:02:41;23.52;;;17.52;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:05:13;24.50;;;18.35;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:07:41;26.90;;;18.92;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:10:32;26.23;;;18.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:13:00;27.50;;;19.25;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:15:28;34.67;;;19.70;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:17:55;29.23;;;18.85;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:20:25;27.58;;;19.38;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:22:54;31.45;;;20.20;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:25:23;29.25;;;20.23;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:27:54;31.55;;;19.38;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:30:24;28.27;;;19.63;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:32:53;32.65;;;21.80;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:35:25;27.55;;;18.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:37:54;26.92;;;19.85;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:40:23;31.10;;;20.98;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:42:51;24.88;;;19.10;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:45:22;26.58;;;19.73;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:47:50;26.98;;;20.10;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:50:17;31.58;;;21.70;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:52:46;32.15;;;21.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:55:14;34.00;;;22.40;;
5058;SDS011;2548;52.050;11.036;2023-10-19T11:57:42;32.78;;;20.42;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:00:10;31.40;;;20.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:02:45;39.42;;;22.65;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:05:13;28.42;;;21.17;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:07:40;35.00;;;23.27;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:10:12;36.08;;;22.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:12:39;39.67;;;24.23;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:15:07;33.58;;;24.25;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:17:38;36.35;;;22.52;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:20:06;38.83;;;25.85;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:22:34;39.60;;;25.55;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:25:05;42.85;;;26.13;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:27:33;59.83;;;31.83;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:30:04;46.67;;;28.75;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:32:42;41.92;;;25.90;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:35:10;42.30;;;28.40;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:37:38;41.97;;;27.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:40:12;39.20;;;26.52;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:42:53;36.97;;;24.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:45:21;42.42;;;24.10;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:47:49;41.55;;;25.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:50:18;29.38;;;22.27;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:52:48;37.15;;;24.75;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:55:16;36.08;;;25.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T12:57:44;38.40;;;24.10;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:00:13;38.50;;;24.80;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:02:55;41.95;;;26.60;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:05:27;42.50;;;26.02;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:07:54;41.15;;;26.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:10:27;34.00;;;22.80;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:12:59;39.45;;;25.73;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:15:31;33.70;;;22.98;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:18:00;40.28;;;26.63;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:20:28;37.40;;;25.10;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:23:00;42.67;;;25.88;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:25:28;51.28;;;26.80;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:28:07;46.33;;;25.75;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:30:37;43.45;;;24.17;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:33:09;48.10;;;28.90;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:35:37;46.22;;;27.25;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:38:06;47.33;;;28.70;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:40:34;43.05;;;27.10;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:43:03;45.10;;;27.77;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:45:32;39.60;;;25.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:48:02;48.00;;;26.38;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:50:30;40.38;;;25.85;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:52:58;42.03;;;28.25;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:55:26;54.65;;;30.42;;
5058;SDS011;2548;52.050;11.036;2023-10-19T13:57:54;53.00;;;30.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:00:23;47.83;;;28.73;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:02:56;57.38;;;32.00;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:05:26;52.40;;;32.67;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:07:55;53.33;;;31.67;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:10:23;53.63;;;31.63;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:12:50;51.63;;;31.55;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:15:18;56.97;;;34.95;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:17:47;58.60;;;32.30;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:20:16;56.38;;;32.92;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:22:46;64.50;;;33.47;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:25:15;59.78;;;33.03;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:27:46;64.45;;;33.33;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:30:15;56.47;;;32.03;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:32:44;57.50;;;30.05;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:35:13;58.63;;;33.90;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:37:41;66.13;;;33.10;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:40:11;53.25;;;29.45;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:42:40;51.65;;;31.40;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:45:09;58.90;;;31.80;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:47:37;69.88;;;35.72;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:50:06;69.25;;;37.03;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:52:37;79.80;;;38.58;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:55:05;63.90;;;32.30;;
5058;SDS011;2548;52.050;11.036;2023-10-19T14:57:34;72.22;;;36.75;;
5058;SDS011;2548;52.050;11.036;2023-10-19T15:00:04;63.22;;;35.28;;