sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15558;BME280;7880;50.110;9.372;2022-07-06T00:00:12;15.217159862467089;;;15.687;75.9643677439148
15558;BME280;7880;50.110;9.372;2022-07-06T00:05:17;15.21211728961789;;;15.625;75.21437334094989
15558;BME280;7880;50.110;9.372;2022-07-06T00:10:20;15.096138194412925;;;15.5;75.50190266301507
15558;BME280;7880;50.110;9.372;2022-07-06T00:15:22;14.995286932424643;;;15.5;76.05622185041754
15558;BME280;7880;50.110;9.372;2022-07-06T00:20:26;15.035627423250116;;;15.437;75.51784339181535
15558;BME280;7880;50.110;9.372;2022-07-06T00:25:30;15.020499737007777;;;15.437;74.6874708681298
15558;BME280;7880;50.110;9.372;2022-07-06T00:30:32;14.728031651169294;;;15.312;76.64821320749382
15558;BME280;7880;50.110;9.372;2022-07-06T00:35:37;14.601968123018741;;;15.187;76.85966507889087
15558;BME280;7880;50.110;9.372;2022-07-06T00:40:40;14.6776062180812;;;15.187;76.5374857162337
15558;BME280;7880;50.110;9.372;2022-07-06T00:45:44;14.627180814096937;;;15.125;76.81420243193175
15558;BME280;7880;50.110;9.372;2022-07-06T00:50:50;14.66247859383002;;;15.062;76.45119296492189
15558;BME280;7880;50.110;9.372;2022-07-06T00:55:53;14.51624502777704;;;15.062;76.6979849899875
15558;BME280;7880;50.110;9.372;2022-07-06T01:00:57;14.465819716925035;;;15.0;76.94273304019359
15558;BME280;7880;50.110;9.372;2022-07-06T01:06:03;14.052333265735069;;;14.75;81.06788706560313
15558;BME280;7880;50.110;9.372;2022-07-06T01:11:06;14.107800846756437;;;14.625;79.59089724416722
15558;BME280;7880;50.110;9.372;2022-07-06T01:16:09;13.921228214219445;;;14.625;80.66833032745501
15558;BME280;7880;50.110;9.372;2022-07-06T01:21:14;13.850633267970988;;;14.5;81.56594971443766
15558;BME280;7880;50.110;9.372;2022-07-06T01:26:18;13.608593885326991;;;14.312;82.04869317005324
15558;BME280;7880;50.110;9.372;2022-07-06T01:31:22;13.72457100583706;;;14.187;82.16116058216491
15558;BME280;7880;50.110;9.372;2022-07-06T01:36:13;13.618678846216062;;;14.062;80.99230696389672
15558;BME280;7880;50.110;9.372;2022-07-06T01:41:17;14.122928374964976;;;14.312;80.00546321132732
15558;BME280;7880;50.110;9.372;2022-07-06T01:46:22;13.68423112037126;;;14.25;81.78687014344209
15558;BME280;7880;50.110;9.372;2022-07-06T01:51:23;13.543041667924262;;;14.187;82.46999598347168
15558;BME280;7880;50.110;9.372;2022-07-06T01:56:29;13.633806289732457;;;14.187;81.98786483684901
15558;BME280;7880;50.110;9.372;2022-07-06T02:01:33;13.74978344371193;;;14.125;80.47127427610532
15558;BME280;7880;50.110;9.372;2022-07-06T02:06:37;13.865760751650669;;;14.187;80.59398067034863
15558;BME280;7880;50.110;9.372;2022-07-06T02:11:39;13.785080868960359;;;14.25;81.89244081546941
15558;BME280;7880;50.110;9.372;2022-07-06T02:16:45;13.875845742225646;;;14.187;81.16644928369121
15558;BME280;7880;50.110;9.372;2022-07-06T02:21:56;13.669103668123716;;;14.125;82.37744352491939
15558;BME280;7880;50.110;9.372;2022-07-06T02:26:52;13.921228214219445;;;14.187;81.41973493804956
15558;BME280;7880;50.110;9.372;2022-07-06T02:31:56;13.774995888862758;;;14.187;81.32548790961391
15558;BME280;7880;50.110;9.372;2022-07-06T02:37:00;13.865760751650669;;;14.25;81.4564035977957
15558;BME280;7880;50.110;9.372;2022-07-06T02:42:04;13.785080868960359;;;14.125;82.18330013439697
15558;BME280;7880;50.110;9.372;2022-07-06T02:47:08;13.961568209115649;;;14.312;81.47676020355512
15558;BME280;7880;50.110;9.372;2022-07-06T02:52:12;13.921228214219445;;;14.312;81.41973493804956
15558;BME280;7880;50.110;9.372;2022-07-06T02:57:18;13.648933735868194;;;14.125;82.72420942066756
15558;BME280;7880;50.110;9.372;2022-07-06T03:02:21;13.517829289712244;;;14.125;83.0961477824009
15558;BME280;7880;50.110;9.372;2022-07-06T03:07:31;13.54808414443978;;;14.0;83.76504445176809
15558;BME280;7880;50.110;9.372;2022-07-06T03:12:34;13.598508925602072;;;13.937;83.86556118841972
15558;BME280;7880;50.110;9.372;2022-07-06T03:17:32;13.54808414443978;;;14.0;84.3777851112312
15558;BME280;7880;50.110;9.372;2022-07-06T03:22:35;13.376640106184642;;;13.812;84.93983619362345
15558;BME280;7880;50.110;9.372;2022-07-06T03:27:50;13.351427775993944;;;13.875;84.7100743181926
15558;BME280;7880;50.110;9.372;2022-07-06T03:32:42;13.477489499707008;;;13.875;85.23077833446382
15558;BME280;7880;50.110;9.372;2022-07-06T03:37:47;13.462362083257176;;;13.875;84.32620715467773
15558;BME280;7880;50.110;9.372;2022-07-06T03:42:51;13.205196404369781;;;13.625;85.86533542808873
15558;BME280;7880;50.110;9.372;2022-07-06T03:47:56;13.295960675185778;;;13.625;86.1024127030826
15558;BME280;7880;50.110;9.372;2022-07-06T03:53:02;13.376640106184642;;;13.687;85.12458867687916
15558;BME280;7880;50.110;9.372;2022-07-06T03:58:05;13.306045599986101;;;13.75;86.45175476152734
15558;BME280;7880;50.110;9.372;2022-07-06T04:03:11;13.346385310828918;;;13.75;86.00784930234957
15558;BME280;7880;50.110;9.372;2022-07-06T04:08:11;13.306045599986101;;;13.687;86.50450966956706
15558;BME280;7880;50.110;9.372;2022-07-06T04:13:14;13.311088062822819;;;13.75;86.36791749072107
15558;BME280;7880;50.110;9.372;2022-07-06T04:18:21;13.084177523298422;;;13.437;87.73393820842392
15558;BME280;7880;50.110;9.372;2022-07-06T04:23:29;13.139644489646889;;;13.5;87.34502895760434
15558;BME280;7880;50.110;9.372;2022-07-06T04:28:33;13.28587575154961;;;13.625;87.71001703343495
15558;BME280;7880;50.110;9.372;2022-07-06T04:33:29;13.497659392381319;;;13.75;87.24928195095193
15558;BME280;7880;50.110;9.372;2022-07-06T04:38:32;13.588423967041308;;;13.875;86.88501647680074
15558;BME280;7880;50.110;9.372;2022-07-06T04:43:46;13.618678846216062;;;13.875;87.6379608988534
15558;BME280;7880;50.110;9.372;2022-07-06T04:48:40;13.810293324297527;;;14.062;86.5935393387958
15558;BME280;7880;50.110;9.372;2022-07-06T04:53:44;13.72457100583706;;;14.0;85.81804640535417
15558;BME280;7880;50.110;9.372;2022-07-06T04:58:47;13.800208341289544;;;14.0;86.70857929764742
15558;BME280;7880;50.110;9.372;2022-07-06T05:03:53;13.880888237949694;;;14.125;85.83554802863033
15558;BME280;7880;50.110;9.372;2022-07-06T05:08:55;13.860718256799737;;;14.0;85.76989079963178
15558;BME280;7880;50.110;9.372;2022-07-06T05:14:01;13.99182321751141;;;14.062;84.90184803844454
15558;BME280;7880;50.110;9.372;2022-07-06T05:19:03;14.062418277846882;;;14.187;84.03181162175402
15558;BME280;7880;50.110;9.372;2022-07-06T05:24:20;14.163268462993438;;;14.25;84.09557232407765
15558;BME280;7880;50.110;9.372;2022-07-06T05:29:11;14.122928374964976;;;14.187;84.16527035466189
15558;BME280;7880;50.110;9.372;2022-07-06T05:34:19;14.102758337935665;;;14.25;83.69764227653233
15558;BME280;7880;50.110;9.372;2022-07-06T05:39:23;14.1279708849499;;;14.187;84.20812773736768
15558;BME280;7880;50.110;9.372;2022-07-06T05:44:20;14.208651084289887;;;14.187;83.27508937849943
15558;BME280;7880;50.110;9.372;2022-07-06T05:50:31;14.193523541238392;;;14.25;83.14649206733161
15558;BME280;7880;50.110;9.372;2022-07-06T05:55:18;14.233863661863143;;;14.187;82.59504441837252
15558;BME280;7880;50.110;9.372;2022-07-06T06:00:14;14.526330093439901;;;14.375;82.06938679529306
15558;BME280;7880;50.110;9.372;2022-07-06T06:05:18;14.65239351245109;;;14.5;81.09134567834779
15558;BME280;7880;50.110;9.372;2022-07-06T06:10:23;14.728031651169294;;;14.625;79.31725387865703
15558;BME280;7880;50.110;9.372;2022-07-06T06:15:36;14.808712404646212;;;14.625;79.38340750462186
15558;BME280;7880;50.110;9.372;2022-07-06T06:20:33;14.828882604656973;;;14.812;78.28699388055247
15558;BME280;7880;50.110;9.372;2022-07-06T06:25:38;15.081010497693205;;;14.937;77.68942298405743
15558;BME280;7880;50.110;9.372;2022-07-06T06:30:40;15.444075941905613;;;15.25;75.64944901002714
15558;BME280;7880;50.110;9.372;2022-07-06T06:35:45;15.464246288599679;;;15.312;74.93309427253523
15558;BME280;7880;50.110;9.372;2022-07-06T06:40:22;15.600396250584163;;;15.375;75.73235968720654
15558;BME280;7880;50.110;9.372;2022-07-06T06:45:30;15.872696811053903;;;15.562;74.69141214881138
15558;BME280;7880;50.110;9.372;2022-07-06T06:50:31;15.95842123721377;;;15.75;75.16211086035922
15558;BME280;7880;50.110;9.372;2022-07-06T06:55:32;16.069358854746678;;;15.875;73.4719586024163
15558;BME280;7880;50.110;9.372;2022-07-06T07:00:39;15.877739422029117;;;15.812;74.20186560523088
15558;BME280;7880;50.110;9.372;2022-07-06T07:05:45;15.847483760543401;;;15.625;74.33778066723663
15558;BME280;7880;50.110;9.372;2022-07-06T07:10:45;15.857568979874486;;;15.687;73.78470916529764
15558;BME280;7880;50.110;9.372;2022-07-06T07:15:51;15.978591702651466;;;15.875;73.46978147205066
15558;BME280;7880;50.110;9.372;2022-07-06T07:20:53;16.07440147707239;;;16.062;71.7077500717277
15558;BME280;7880;50.110;9.372;2022-07-06T07:26:10;16.15508347386494;;;15.937;71.36206326161972
15558;BME280;7880;50.110;9.372;2022-07-06T07:31:01;16.240808177093278;;;16.062;71.19267137776713
15558;BME280;7880;50.110;9.372;2022-07-06T07:36:05;16.34670351485256;;;16.125;70.9873930695398
15558;BME280;7880;50.110;9.372;2022-07-06T07:41:07;16.366874069930056;;;16.187;70.2790076967607
15558;BME280;7880;50.110;9.372;2022-07-06T07:46:11;16.790456802234985;;;16.437;69.25802436051022
15558;BME280;7880;50.110;9.372;2022-07-06T07:51:16;16.921566159371288;;;16.625;65.77428295881555
15558;BME280;7880;50.110;9.372;2022-07-06T07:56:18;16.75515816277475;;;16.625;65.87049673504058
15558;BME280;7880;50.110;9.372;2022-07-06T08:01:22;16.75011550115887;;;16.625;67.78496571709016
15558;BME280;7880;50.110;9.372;2022-07-06T08:06:25;16.664390298217768;;;16.5;68.24942884259642
15558;BME280;7880;50.110;9.372;2022-07-06T08:11:28;16.88626746694208;;;16.625;66.20012237118479
15558;BME280;7880;50.110;9.372;2022-07-06T08:16:32;17.531731525162467;;;17.0;64.48428276714482
15558;BME280;7880;50.110;9.372;2022-07-06T08:21:36;17.430877451744163;;;17.125;64.48879106491992
15558;BME280;7880;50.110;9.372;2022-07-06T08:26:45;18.111644706502556;;;17.5;64.54140741263735
15558;BME280;7880;50.110;9.372;2022-07-06T08:32:00;17.299767330341275;;;17.312;66.39869329108626
15558;BME280;7880;50.110;9.372;2022-07-06T08:36:50;17.289681944536277;;;17.187;65.75526279481747
15558;BME280;7880;50.110;9.372;2022-07-06T08:41:55;16.88626746694208;;;16.937;65.77199472905215
15558;BME280;7880;50.110;9.372;2022-07-06T08:46:57;17.536774231889286;;;17.125;63.744566843804314
15558;BME280;7880;50.110;9.372;2022-07-06T08:52:04;17.637628427543678;;;17.437;62.2321621801773
15558;BME280;7880;50.110;9.372;2022-07-06T08:57:05;17.940191712998786;;;17.562;59.659692983472816
15558;BME280;7880;50.110;9.372;2022-07-06T09:02:10;17.592244025092803;;;17.437;61.7466084479879
15558;BME280;7880;50.110;9.372;2022-07-06T09:07:12;17.71831186788622;;;17.5;59.9600346703698
15558;BME280;7880;50.110;9.372;2022-07-06T09:12:15;18.141901152045467;;;17.812;59.503177554790476
15558;BME280;7880;50.110;9.372;2022-07-06T09:17:20;17.748568177223206;;;17.687;59.57480060326836
15558;BME280;7880;50.110;9.372;2022-07-06T09:22:27;17.698141000815667;;;17.5;62.24094456139709
15558;BME280;7880;50.110;9.372;2022-07-06T09:27:29;17.78386721802526;;;17.625;59.74313016440952
15558;BME280;7880;50.110;9.372;2022-07-06T09:32:38;18.75207504002028;;;18.062;57.465293239294795
15558;BME280;7880;50.110;9.372;2022-07-06T09:38:12;18.298226287594296;;;18.437;59.026836173929475
15558;BME280;7880;50.110;9.372;2022-07-06T09:43:08;17.21404158810619;;;17.437;61.33416365482102
15558;BME280;7880;50.110;9.372;2022-07-06T09:48:05;17.577115896181205;;;17.437;60.280322932519546
15558;BME280;7880;50.110;9.372;2022-07-06T09:53:21;18.701647284446516;;;18.062;55.53380010293263
15558;BME280;7880;50.110;9.372;2022-07-06T09:58:05;17.723354585381458;;;17.875;55.671192278064375
15558;BME280;7880;50.110;9.372;2022-07-06T10:03:07;18.04608911043615;;;17.687;56.27657394438732
15558;BME280;7880;50.110;9.372;2022-07-06T10:08:10;18.47976550567546;;;18.187;55.44930994579566
15558;BME280;7880;50.110;9.372;2022-07-06T10:13:14;18.908401267253794;;;18.375;52.823100179814524
15558;BME280;7880;50.110;9.372;2022-07-06T10:18:17;19.165583733521636;;;18.812;53.506962485056505
15558;BME280;7880;50.110;9.372;2022-07-06T10:23:28;18.15198663622141;;;18.125;54.71443354854523
15558;BME280;7880;50.110;9.372;2022-07-06T10:28:28;18.92857241372112;;;18.312;55.90437118135911
15558;BME280;7880;50.110;9.372;2022-07-06T10:33:33;19.13028413450811;;;18.812;50.751140094965805
15558;BME280;7880;50.110;9.372;2022-07-06T10:38:37;19.821150306897472;;;19.187;49.78656195585431
15558;BME280;7880;50.110;9.372;2022-07-06T10:44:15;18.358739318378504;;;18.437;54.329220338612444
15558;BME280;7880;50.110;9.372;2022-07-06T10:48:54;18.49489379087463;;;18.25;51.12597930050568
15558;BME280;7880;50.110;9.372;2022-07-06T10:54:00;19.110112941474654;;;18.687;49.44815930791767
15558;BME280;7880;50.110;9.372;2022-07-06T10:59:03;19.04455659627565;;;18.875;46.31586581650432
15558;BME280;7880;50.110;9.372;2022-07-06T11:04:09;19.644651130214335;;;19.125;46.00267234811244
15558;BME280;7880;50.110;9.372;2022-07-06T11:09:32;19.634565473743713;;;19.312;48.66119797924686
15558;BME280;7880;50.110;9.372;2022-07-06T11:14:21;19.17566933585913;;;19.062;48.42264287378259
15558;BME280;7880;50.110;9.372;2022-07-06T11:19:27;19.589180034032324;;;19.187;45.248654957441616
15558;BME280;7880;50.110;9.372;2022-07-06T11:24:30;19.775764770270325;;;19.375;45.891344562258666
15558;BME280;7880;50.110;9.372;2022-07-06T11:29:34;20.23466405980871;;;19.75;47.97135622194779
15558;BME280;7880;50.110;9.372;2022-07-06T11:34:41;19.054642184643306;;;19.312;47.50051867639482
15558;BME280;7880;50.110;9.372;2022-07-06T11:39:42;19.50345204556361;;;19.062;46.411553813725895
15558;BME280;7880;50.110;9.372;2022-07-06T11:44:33;19.91192145087407;;;19.5;46.36000425898541
15558;BME280;7880;50.110;9.372;2022-07-06T11:49:40;20.133806866459782;;;19.75;45.22540121482365
15558;BME280;7880;50.110;9.372;2022-07-06T11:54:40;20.733908881247043;;;20.25;46.35421626805954
15558;BME280;7880;50.110;9.372;2022-07-06T11:59:49;20.204406889580422;;;19.937;46.83208577722829
15558;BME280;7880;50.110;9.372;2022-07-06T12:04:49;20.406121555675053;;;20.125;45.31682706998072
15558;BME280;7880;50.110;9.372;2022-07-06T12:09:51;20.133806866459782;;;19.875;44.89449798670271
15558;BME280;7880;50.110;9.372;2022-07-06T12:14:54;20.0783354597399;;;19.812;45.159379019526206
15558;BME280;7880;50.110;9.372;2022-07-06T12:19:59;19.599265685264253;;;19.625;45.02669173314147
15558;BME280;7880;50.110;9.372;2022-07-06T12:25:04;20.28509270013892;;;19.687;45.157409390857936
15558;BME280;7880;50.110;9.372;2022-07-06T12:30:11;20.305264164420077;;;19.875;44.59876072365024
15558;BME280;7880;50.110;9.372;2022-07-06T12:35:09;19.99260699134902;;;19.812;46.16642384130542
15558;BME280;7880;50.110;9.372;2022-07-06T12:40:14;20.098506876290777;;;19.75;45.745464094284706
15558;BME280;7880;50.110;9.372;2022-07-06T12:45:17;20.396035811310867;;;20.062;43.06894928013435
15558;BME280;7880;50.110;9.372;2022-07-06T12:50:30;20.71878020838485;;;20.062;44.11613074087579
15558;BME280;7880;50.110;9.372;2022-07-06T12:55:26;20.69860864864313;;;20.312;42.556194732595515
15558;BME280;7880;50.110;9.372;2022-07-06T13:00:28;20.436378795752535;;;20.375;43.1563326813597
15558;BME280;7880;50.110;9.372;2022-07-06T13:05:39;20.396035811310867;;;20.062;43.465391700561796
15558;BME280;7880;50.110;9.372;2022-07-06T13:10:36;20.587665153300623;;;20.25;42.48436807336441
15558;BME280;7880;50.110;9.372;2022-07-06T13:15:41;21.01126834792667;;;20.5;41.77069394806025
15558;BME280;7880;50.110;9.372;2022-07-06T13:20:44;20.169106870889664;;;19.937;42.69709624644749
15558;BME280;7880;50.110;9.372;2022-07-06T13:25:51;20.90536735674832;;;20.375;39.582444252915984
15558;BME280;7880;50.110;9.372;2022-07-06T13:30:58;21.051611616421724;;;20.437;40.29073081196796
15558;BME280;7880;50.110;9.372;2022-07-06T13:36:01;21.15246986915008;;;20.625;41.96784290239127
15558;BME280;7880;50.110;9.372;2022-07-06T13:41:06;20.396035811310867;;;20.25;42.39000244895
15558;BME280;7880;50.110;9.372;2022-07-06T13:46:13;20.65322265625;;;20.187;40.84869191577188
15558;BME280;7880;50.110;9.372;2022-07-06T13:51:17;20.88015285395668;;;20.375;40.08846585623636
15558;BME280;7880;50.110;9.372;2022-07-06T13:56:32;21.339057943597435;;;20.625;41.71908680450536
15558;BME280;7880;50.110;9.372;2022-07-06T14:01:27;21.550861105532384;;;20.875;40.56038760759774
15558;BME280;7880;50.110;9.372;2022-07-06T14:06:33;21.01126834792667;;;20.75;39.44129720103001
15558;BME280;7880;50.110;9.372;2022-07-06T14:11:38;21.313843315659323;;;20.687;39.66024689406085
15558;BME280;7880;50.110;9.372;2022-07-06T14:16:46;21.354186723852763;;;20.812;39.86742857967626
15558;BME280;7880;50.110;9.372;2022-07-06T14:21:54;20.143892580555985;;;20.25;41.09502223885924
15558;BME280;7880;50.110;9.372;2022-07-06T14:26:58;20.940667672880227;;;20.375;39.62068204236472
15558;BME280;7880;50.110;9.372;2022-07-06T14:32:04;20.849895460210973;;;20.437;39.42984707149987
15558;BME280;7880;50.110;9.372;2022-07-06T14:37:09;20.567493623826884;;;20.25;39.84217484696501
15558;BME280;7880;50.110;9.372;2022-07-06T14:42:15;20.29013556577265;;;20.25;41.568749772907424
15558;BME280;7880;50.110;9.372;2022-07-06T14:47:20;20.300221297913232;;;20.0;41.58513281132505
15558;BME280;7880;50.110;9.372;2022-07-06T14:52:26;20.713737318012864;;;20.312;39.45656920061452
15558;BME280;7880;50.110;9.372;2022-07-06T14:57:34;21.051611616421724;;;20.625;39.59388987798091
15558;BME280;7880;50.110;9.372;2022-07-06T15:02:41;20.68347998189274;;;20.312;41.49053284722668
15558;BME280;7880;50.110;9.372;2022-07-06T15:07:43;20.28509270013892;;;20.125;41.085218952952815
15558;BME280;7880;50.110;9.372;2022-07-06T15:12:48;20.214492611825698;;;19.875;41.36170936554105
15558;BME280;7880;50.110;9.372;2022-07-06T15:17:53;20.668351317761697;;;20.187;41.07717941946844
15558;BME280;7880;50.110;9.372;2022-07-06T15:22:58;21.04152579755173;;;20.437;41.292113573037405
15558;BME280;7880;50.110;9.372;2022-07-06T15:28:03;21.182727367669578;;;20.562;40.41666756486829
15558;BME280;7880;50.110;9.372;2022-07-06T15:33:09;20.133806866459782;;;20.187;40.86140696692183
15558;BME280;7880;50.110;9.372;2022-07-06T15:38:15;19.90183576355339;;;19.812;41.90187562586966
15558;BME280;7880;50.110;9.372;2022-07-06T15:43:20;19.7354220908368;;;19.687;42.182370950139735
15558;BME280;7880;50.110;9.372;2022-07-06T15:48:31;19.81106463005417;;;19.5;42.83953274549738
15558;BME280;7880;50.110;9.372;2022-07-06T15:53:31;19.91192145087407;;;19.625;43.87680762512936
15558;BME280;7880;50.110;9.372;2022-07-06T15:58:35;19.67490810661111;;;19.5;43.092796008872114
15558;BME280;7880;50.110;9.372;2022-07-06T16:03:38;19.584137208852916;;;19.437;43.557858386656015
15558;BME280;7880;50.110;9.372;2022-07-06T16:08:43;19.584137208852916;;;19.375;44.05106881878092
15558;BME280;7880;50.110;9.372;2022-07-06T16:13:48;19.46815231005312;;;19.375;44.91075498184301
15558;BME280;7880;50.110;9.372;2022-07-06T16:18:52;19.31686789082014;;;19.125;44.274663989961276
15558;BME280;7880;50.110;9.372;2022-07-06T16:24:00;19.599265685264253;;;19.312;43.35207607291844
15558;BME280;7880;50.110;9.372;2022-07-06T16:29:03;19.513537686900236;;;19.312;43.45936419728335
15558;BME280;7880;50.110;9.372;2022-07-06T16:34:08;19.629522645944963;;;19.375;44.10050494263389
15558;BME280;7880;50.110;9.372;2022-07-06T16:39:13;19.97747844683472;;;19.562;43.70412825068226
15558;BME280;7880;50.110;9.372;2022-07-06T16:44:19;19.679950937029208;;;19.375;43.174189891310846
15558;BME280;7880;50.110;9.372;2022-07-06T16:48:59;19.942178519821027;;;19.5;43.75247067421088
15558;BME280;7880;50.110;9.372;2022-07-06T16:53:57;19.79593611697201;;;19.5;44.3360605495424
15558;BME280;7880;50.110;9.372;2022-07-06T16:59:02;19.644651130214335;;;19.375;43.40687313761214
15558;BME280;7880;50.110;9.372;2022-07-06T17:04:05;19.67490810661111;;;19.312;43.93854510571909
15558;BME280;7880;50.110;9.372;2022-07-06T17:09:09;19.614394164294936;;;19.312;44.8372972047074
15558;BME280;7880;50.110;9.372;2022-07-06T17:14:13;19.488323585741455;;;19.25;44.456031869286505
15558;BME280;7880;50.110;9.372;2022-07-06T17:19:17;19.836278824345207;;;19.437;43.398506149387366
15558;BME280;7880;50.110;9.372;2022-07-06T17:24:21;19.45806667395518;;;19.25;45.116413144717555
15558;BME280;7880;50.110;9.372;2022-07-06T17:29:25;19.442938221991064;;;19.187;43.816050864057964
15558;BME280;7880;50.110;9.372;2022-07-06T17:34:34;19.8161074683303;;;19.375;42.84501565651455
15558;BME280;7880;50.110;9.372;2022-07-06T17:39:33;20.00269268914708;;;19.5;43.482028727638976
15558;BME280;7880;50.110;9.372;2022-07-06T17:44:38;19.57909438396455;;;19.375;43.373498436528095
15558;BME280;7880;50.110;9.372;2022-07-06T17:49:43;19.614394164294936;;;19.375;43.68835533720781
15558;BME280;7880;50.110;9.372;2022-07-06T17:54:47;19.427809772646288;;;19.25;43.44197960749741
15558;BME280;7880;50.110;9.372;2022-07-06T17:59:51;19.321910700574517;;;19.062;44.77838410224682
15558;BME280;7880;50.110;9.372;2022-07-06T18:04:54;19.53370897306595;;;19.125;45.19894896089298
15558;BME280;7880;50.110;9.372;2022-07-06T18:09:58;19.21601175685064;;;19.0;45.07982572608827
15558;BME280;7880;50.110;9.372;2022-07-06T18:15:02;19.064727774175118;;;18.812;45.466863680033676
15558;BME280;7880;50.110;9.372;2022-07-06T18:20:07;19.084898956731195;;;18.812;45.310298091853134
15558;BME280;7880;50.110;9.372;2022-07-06T18:25:09;18.822673946717988;;;18.687;46.58718430582321
15558;BME280;7880;50.110;9.372;2022-07-06T18:30:17;18.863016204728048;;;18.625;46.91239356959051
15558;BME280;7880;50.110;9.372;2022-07-06T18:35:35;18.681476190366084;;;18.5;47.686601939813066
15558;BME280;7880;50.110;9.372;2022-07-06T18:40:26;18.641134016175055;;;18.5;47.831526024919526
15558;BME280;7880;50.110;9.372;2022-07-06T18:45:29;18.40916687604622;;;18.25;47.7882904823432
15558;BME280;7880;50.110;9.372;2022-07-06T18:50:31;18.32848279774771;;;18.125;48.682376415874145
15558;BME280;7880;50.110;9.372;2022-07-06T18:55:38;18.23771329871961;;;18.062;49.09010531630806
15558;BME280;7880;50.110;9.372;2022-07-06T19:00:46;17.96540536741377;;;17.937;50.41436796964203
15558;BME280;7880;50.110;9.372;2022-07-06T19:05:46;17.61745757909957;;;17.75;50.89408513835836
15558;BME280;7880;50.110;9.372;2022-07-06T19:10:49;17.40062125241966;;;17.625;51.75914706563601
15558;BME280;7880;50.110;9.372;2022-07-06T19:15:55;17.138401297159724;;;17.5;54.38436350637527
15558;BME280;7880;50.110;9.372;2022-07-06T19:20:58;16.67951826909557;;;17.25;57.47818823385427
15558;BME280;7880;50.110;9.372;2022-07-06T19:26:06;16.704731559712673;;;17.25;58.235435695419625
15558;BME280;7880;50.110;9.372;2022-07-06T19:31:07;16.503025438502664;;;17.0;59.92958200633806
15558;BME280;7880;50.110;9.372;2022-07-06T19:36:11;15.817228109535062;;;16.562;62.98915955729085
15558;BME280;7880;50.110;9.372;2022-07-06T19:41:23;15.655864814441884;;;16.375;63.727326413148525
15558;BME280;7880;50.110;9.372;2022-07-06T19:46:26;15.433990770304808;;;16.062;64.51434387906026
15558;BME280;7880;50.110;9.372;2022-07-06T19:51:25;15.333139118325198;;;16.0;65.1054800914423
15558;BME280;7880;50.110;9.372;2022-07-06T19:56:45;15.166734147071839;;;15.875;65.77723244999784
15558;BME280;7880;50.110;9.372;2022-07-06T20:01:51;15.075967932702042;;;15.562;66.58130325718223
15558;BME280;7880;50.110;9.372;2022-07-06T20:06:55;14.990244372381131;;;15.437;67.15082938197766
15558;BME280;7880;50.110;9.372;2022-07-06T20:11:57;14.460777187440545;;;15.25;69.4437130151488
15558;BME280;7880;50.110;9.372;2022-07-06T20:17:04;14.203608569648349;;;14.937;71.07131373677856
15558;BME280;7880;50.110;9.372;2022-07-06T20:22:12;14.233863661863143;;;14.937;71.0099473993779
15558;BME280;7880;50.110;9.372;2022-07-06T20:27:21;14.324629001371795;;;14.937;69.53986862190521
15558;BME280;7880;50.110;9.372;2022-07-06T20:32:28;14.04224825478741;;;14.75;71.60544581893744
15558;BME280;7880;50.110;9.372;2022-07-06T20:37:21;14.04224825478741;;;14.687;71.20201214379611
15558;BME280;7880;50.110;9.372;2022-07-06T20:42:27;13.341342845954932;;;14.125;74.84957028504421
15558;BME280;7880;50.110;9.372;2022-07-06T20:47:28;13.386725040298188;;;14.0;74.56230254604966
15558;BME280;7880;50.110;9.372;2022-07-06T20:52:38;13.437149728328222;;;14.125;74.1959349556226