sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31207;DHT22;17834;52.992;8.856;2023-04-24T00:00:34;10.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:02:59;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:05:25;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:07:51;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:10:18;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:12:43;10.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:15:10;10.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:17:36;10.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:20:01;10.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:22:30;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:24:56;10.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:27:22;10.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:29:48;10.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:32:14;10.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:34:40;10.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:37:06;10.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:39:31;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:41:57;10.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:44:23;10.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:46:49;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:49:23;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:51:49;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:54:17;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:56:42;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T00:59:09;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:01:35;10.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:04:01;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:06:28;10.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:08:57;10.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:11:22;10.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:13:48;10.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:16:16;10.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:18:43;10.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:21:09;10.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:23:38;10.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:26:04;10.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:28:29;10.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:30:55;10.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:33:22;10.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:35:48;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:38:13;10.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:40:39;10.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:43:05;10.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:45:31;10.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:47:57;10.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:50:22;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:52:48;10.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:55:14;10.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T01:57:40;10.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:00:06;10.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:02:32;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:04:58;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:07:24;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:09:49;10.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:12:16;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:14:43;10.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:17:09;10.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:19:35;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:22:00;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:24:26;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:26:51;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:29:17;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:31:43;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:34:08;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:36:34;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:39:00;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:41:26;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:43:56;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:46:22;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:48:47;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:51:13;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:53:39;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:56:04;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T02:58:30;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:00:55;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:03:21;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:05:47;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:08:13;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:10:39;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:13:05;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:15:31;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:17:56;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:20:23;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:22:48;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:25:14;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:27:39;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:30:06;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:32:32;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:34:58;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:37:24;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:39:49;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:42:15;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:44:40;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:47:06;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:49:32;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:51:57;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:54:23;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:56:48;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T03:59:14;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:01:40;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:04:06;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:06:32;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:08:58;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:11:24;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:13:50;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:16:15;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:18:44;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:21:10;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:23:36;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:26:02;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:28:29;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:30:56;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:33:26;11.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:35:51;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:38:18;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:40:44;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:43:10;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:45:39;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:48:06;11.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:50:33;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:52:59;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:55:24;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T04:57:51;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:00:17;11.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:02:42;11.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:05:09;11.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:07:35;11.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:10:01;11.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:12:26;11.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:14:52;11.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:17:18;11.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:19:44;11.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:22:10;11.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:24:37;11.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:27:03;11.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:29:30;12.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:31:56;12.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:34:22;12.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:36:48;12.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:39:14;12.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:41:40;13.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:44:06;15.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:46:31;16.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:48:57;17.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T05:51:23;18.90;96.40
31207;DHT22;17834;52.992;8.856;2023-04-24T05:53:48;19.40;93.20
31207;DHT22;17834;52.992;8.856;2023-04-24T05:56:14;19.80;87.60
31207;DHT22;17834;52.992;8.856;2023-04-24T05:58:40;21.10;82.60
31207;DHT22;17834;52.992;8.856;2023-04-24T06:01:06;21.80;72.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:03:31;21.90;68.80
31207;DHT22;17834;52.992;8.856;2023-04-24T06:05:58;21.20;69.30
31207;DHT22;17834;52.992;8.856;2023-04-24T06:08:23;20.60;71.10
31207;DHT22;17834;52.992;8.856;2023-04-24T06:10:49;19.80;73.40
31207;DHT22;17834;52.992;8.856;2023-04-24T06:13:15;18.50;75.50
31207;DHT22;17834;52.992;8.856;2023-04-24T06:15:41;17.70;78.80
31207;DHT22;17834;52.992;8.856;2023-04-24T06:18:07;16.70;84.00
31207;DHT22;17834;52.992;8.856;2023-04-24T06:20:33;15.90;90.40
31207;DHT22;17834;52.992;8.856;2023-04-24T06:22:58;15.10;94.40
31207;DHT22;17834;52.992;8.856;2023-04-24T06:25:27;14.50;99.70
31207;DHT22;17834;52.992;8.856;2023-04-24T06:27:53;14.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:30:19;13.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:32:45;13.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:35:10;13.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:37:41;13.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:40:07;13.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:42:32;14.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:44:59;14.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:47:24;14.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:49:50;14.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:52:17;13.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:54:43;13.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:57:09;13.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T06:59:36;13.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:02:01;13.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:04:27;13.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:06:53;13.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:09:24;13.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:11:51;13.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:14:17;13.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:16:43;13.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:19:09;14.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:21:35;14.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:24:01;14.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:26:29;14.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:28:54;14.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:31:20;14.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:33:46;14.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:36:12;14.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:38:45;14.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:41:10;14.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:43:36;14.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:46:01;14.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:48:27;14.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:50:53;14.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:53:18;14.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:55:44;14.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T07:58:10;14.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:00:35;14.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:03:01;13.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:05:27;13.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:07:54;13.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:10:21;13.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:12:47;13.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:15:12;13.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:17:38;13.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:20:04;14.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:22:30;14.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:24:58;13.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:27:24;13.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:29:52;13.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:32:18;13.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:34:43;13.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:37:09;14.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:39:35;14.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:42:01;14.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:44:32;14.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:46:58;14.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:49:24;14.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:51:50;14.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:54:18;15.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:56:44;15.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T08:59:13;15.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:01:40;16.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:04:08;16.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:06:38;16.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:09:04;16.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:11:31;15.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:13:58;15.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:16:25;15.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:18:51;14.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:21:17;14.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:23:43;14.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:26:09;14.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:28:40;14.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:31:16;14.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:34:00;14.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:36:38;14.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:39:05;14.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:41:32;14.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:44:14;14.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:46:45;14.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:49:15;14.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:51:42;15.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:54:17;15.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:56:44;16.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T09:59:11;16.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:01:36;16.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:04:03;16.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:06:35;16.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:09:02;17.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:11:30;17.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:13:55;17.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:16:22;17.50;98.40
31207;DHT22;17834;52.992;8.856;2023-04-24T10:18:48;17.40;98.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:21:15;17.20;98.50
31207;DHT22;17834;52.992;8.856;2023-04-24T10:23:42;16.60;99.00
31207;DHT22;17834;52.992;8.856;2023-04-24T10:26:09;16.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:28:36;15.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:31:02;14.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:33:29;14.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:35:56;14.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:38:25;14.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:40:58;14.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:43:33;14.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:46:03;14.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:48:29;14.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:50:55;15.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:53:25;15.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:56:15;15.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T10:59:07;15.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:01:38;15.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:04:03;15.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:06:34;15.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:09:06;15.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:11:33;15.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:16:44;16.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:29:49;16.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:32:35;16.50;99.80
31207;DHT22;17834;52.992;8.856;2023-04-24T11:37:36;16.20;99.30
31207;DHT22;17834;52.992;8.856;2023-04-24T11:40:04;16.00;99.80
31207;DHT22;17834;52.992;8.856;2023-04-24T11:42:37;15.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:45:30;15.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:47:56;15.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:50:23;14.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:52:51;14.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T11:57:48;14.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:00:20;14.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:02:46;14.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:05:23;14.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:07:49;14.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:10:23;14.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:12:49;14.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:15:17;14.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:17:43;14.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:20:09;14.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:22:45;14.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:25:11;13.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:27:36;13.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:30:04;13.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:32:30;13.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:34:56;13.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:37:26;13.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:40:21;12.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:42:48;12.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:45:14;12.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:47:41;12.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:50:08;12.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:52:35;12.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:55:00;12.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:57:28;12.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T12:59:55;12.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:02:24;12.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:04:51;12.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:07:17;11.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:09:43;11.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:12:10;11.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:14:36;10.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:17:02;10.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:19:29;10.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:21:56;10.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:24:23;10.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:26:52;9.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:29:18;9.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:31:44;9.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:34:09;9.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:36:35;9.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:39:02;9.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:41:30;9.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:43:55;9.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:46:21;9.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:48:46;9.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:51:12;9.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:53:38;9.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:56:04;9.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T13:58:31;9.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:00:57;9.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:03:23;9.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:05:49;9.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:08:15;8.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:10:42;8.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:13:07;8.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:15:35;8.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:18:01;8.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:20:26;8.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:22:52;8.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:25:18;8.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:27:44;8.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:30:10;8.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:32:35;8.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:35:01;8.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:37:27;8.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:39:52;8.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:42:18;8.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:44:43;8.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:47:09;8.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:49:34;8.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:52:00;8.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:54:28;8.60;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:56:54;8.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T14:59:22;8.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:01:47;8.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:04:13;8.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:06:39;8.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:09:04;8.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:11:31;8.70;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:13:57;8.80;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:16:23;8.90;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:18:49;9.00;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:21:15;9.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:23:40;9.10;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:26:06;9.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:28:31;9.20;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:30:57;9.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:33:23;9.30;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:35:48;9.40;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:38:14;9.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:40:40;9.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:43:06;9.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:45:32;9.50;99.90
31207;DHT22;17834;52.992;8.856;2023-04-24T15:47:58;9.50;99.90