sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-03-23T00:03:31;95070.0;;;12.5;47.3
50166;BME280;36071;48.140;11.516;2023-03-23T00:08:31;95060.0;;;12.6;47.4
50166;BME280;36071;48.140;11.516;2023-03-23T00:13:31;95070.0;;;12.5;47.5
50166;BME280;36071;48.140;11.516;2023-03-23T00:18:32;95060.0;;;12.5;47.8
50166;BME280;36071;48.140;11.516;2023-03-23T00:23:31;95060.0;;;12.4;48.1
50166;BME280;36071;48.140;11.516;2023-03-23T00:28:31;95060.0;;;12.4;48.4
50166;BME280;36071;48.140;11.516;2023-03-23T00:33:31;95050.0;;;12.4;48.3
50166;BME280;36071;48.140;11.516;2023-03-23T00:38:31;95060.0;;;12.4;48.5
50166;BME280;36071;48.140;11.516;2023-03-23T00:43:31;95050.0;;;12.4;48.7
50166;BME280;36071;48.140;11.516;2023-03-23T00:48:31;95060.0;;;12.2;49.0
50166;BME280;36071;48.140;11.516;2023-03-23T00:53:31;95060.0;;;12.0;49.6
50166;BME280;36071;48.140;11.516;2023-03-23T00:58:31;95060.0;;;11.9;50.0
50166;BME280;36071;48.140;11.516;2023-03-23T01:03:31;95050.0;;;11.8;50.3
50166;BME280;36071;48.140;11.516;2023-03-23T01:13:31;95050.0;;;11.7;50.5
50166;BME280;36071;48.140;11.516;2023-03-23T01:18:31;95040.0;;;11.5;51.3
50166;BME280;36071;48.140;11.516;2023-03-23T01:23:31;95040.0;;;11.6;51.1
50166;BME280;36071;48.140;11.516;2023-03-23T01:28:31;95030.0;;;11.7;50.8
50166;BME280;36071;48.140;11.516;2023-03-23T01:33:31;95030.0;;;11.7;51.0
50166;BME280;36071;48.140;11.516;2023-03-23T01:38:31;95010.0;;;11.5;51.1
50166;BME280;36071;48.140;11.516;2023-03-23T01:43:31;95030.0;;;11.6;51.1
50166;BME280;36071;48.140;11.516;2023-03-23T01:48:31;95040.0;;;11.7;50.8
50166;BME280;36071;48.140;11.516;2023-03-23T01:53:32;95040.0;;;11.7;51.0
50166;BME280;36071;48.140;11.516;2023-03-23T01:58:31;95040.0;;;11.6;51.5
50166;BME280;36071;48.140;11.516;2023-03-23T02:03:31;95040.0;;;11.7;51.3
50166;BME280;36071;48.140;11.516;2023-03-23T02:08:31;95030.0;;;11.7;51.1
50166;BME280;36071;48.140;11.516;2023-03-23T02:13:31;95020.0;;;11.7;51.1
50166;BME280;36071;48.140;11.516;2023-03-23T02:18:34;95020.0;;;11.8;51.0
50166;BME280;36071;48.140;11.516;2023-03-23T02:23:35;95020.0;;;11.7;51.2
50166;BME280;36071;48.140;11.516;2023-03-23T02:28:34;95010.0;;;11.8;51.4
50166;BME280;36071;48.140;11.516;2023-03-23T02:33:39;95010.0;;;11.7;51.5
50166;BME280;36071;48.140;11.516;2023-03-23T02:38:31;95020.0;;;11.7;51.6
50166;BME280;36071;48.140;11.516;2023-03-23T02:43:33;95010.0;;;11.7;51.6
50166;BME280;36071;48.140;11.516;2023-03-23T02:48:31;94970.0;;;11.4;51.4
50166;BME280;36071;48.140;11.516;2023-03-23T02:53:31;95010.0;;;11.7;51.5
50166;BME280;36071;48.140;11.516;2023-03-23T02:58:31;95010.0;;;11.6;51.5
50166;BME280;36071;48.140;11.516;2023-03-23T03:03:31;95000.0;;;11.6;51.7
50166;BME280;36071;48.140;11.516;2023-03-23T03:08:33;95010.0;;;11.6;51.8
50166;BME280;36071;48.140;11.516;2023-03-23T03:13:33;95000.0;;;11.6;51.7
50166;BME280;36071;48.140;11.516;2023-03-23T03:18:32;94990.0;;;11.6;52.2
50166;BME280;36071;48.140;11.516;2023-03-23T03:23:31;95000.0;;;11.5;52.3
50166;BME280;36071;48.140;11.516;2023-03-23T03:28:31;95000.0;;;11.5;52.5
50166;BME280;36071;48.140;11.516;2023-03-23T03:33:31;95000.0;;;11.5;52.4
50166;BME280;36071;48.140;11.516;2023-03-23T03:38:40;95010.0;;;11.5;52.8
50166;BME280;36071;48.140;11.516;2023-03-23T03:43:31;95000.0;;;11.4;52.8
50166;BME280;36071;48.140;11.516;2023-03-23T03:48:31;95000.0;;;11.4;52.9
50166;BME280;36071;48.140;11.516;2023-03-23T03:53:31;95020.0;;;11.4;52.9
50166;BME280;36071;48.140;11.516;2023-03-23T03:58:31;95020.0;;;11.4;53.0
50166;BME280;36071;48.140;11.516;2023-03-23T04:03:31;95040.0;;;11.1;53.8
50166;BME280;36071;48.140;11.516;2023-03-23T04:08:31;95020.0;;;11.2;53.7
50166;BME280;36071;48.140;11.516;2023-03-23T04:13:31;95030.0;;;11.2;53.6
50166;BME280;36071;48.140;11.516;2023-03-23T04:18:31;95030.0;;;11.2;53.8
50166;BME280;36071;48.140;11.516;2023-03-23T04:23:31;95040.0;;;11.2;54.0
50166;BME280;36071;48.140;11.516;2023-03-23T04:28:32;95040.0;;;11.1;54.5
50166;BME280;36071;48.140;11.516;2023-03-23T04:33:31;95040.0;;;11.1;54.4
50166;BME280;36071;48.140;11.516;2023-03-23T04:38:31;95050.0;;;11.1;54.5
50166;BME280;36071;48.140;11.516;2023-03-23T04:48:31;95050.0;;;11.1;54.6
50166;BME280;36071;48.140;11.516;2023-03-23T04:53:31;95040.0;;;11.1;54.8
50166;BME280;36071;48.140;11.516;2023-03-23T04:58:31;95050.0;;;11.1;54.9
50166;BME280;36071;48.140;11.516;2023-03-23T05:03:31;95050.0;;;11.1;55.1
50166;BME280;36071;48.140;11.516;2023-03-23T05:13:31;95050.0;;;11.1;55.2
50166;BME280;36071;48.140;11.516;2023-03-23T05:23:31;95060.0;;;11.1;55.3
50166;BME280;36071;48.140;11.516;2023-03-23T05:28:31;95070.0;;;11.0;55.5
50166;BME280;36071;48.140;11.516;2023-03-23T05:33:31;95080.0;;;10.9;55.9
50166;BME280;36071;48.140;11.516;2023-03-23T05:38:31;95080.0;;;10.9;56.0
50166;BME280;36071;48.140;11.516;2023-03-23T05:43:31;95080.0;;;11.0;55.7
50166;BME280;36071;48.140;11.516;2023-03-23T05:48:31;95060.0;;;11.0;55.9
50166;BME280;36071;48.140;11.516;2023-03-23T05:53:31;95040.0;;;10.9;56.2
50166;BME280;36071;48.140;11.516;2023-03-23T05:58:31;95030.0;;;10.8;57.0
50166;BME280;36071;48.140;11.516;2023-03-23T06:03:31;95010.0;;;10.8;56.7
50166;BME280;36071;48.140;11.516;2023-03-23T06:08:31;95010.0;;;10.8;56.8
50166;BME280;36071;48.140;11.516;2023-03-23T06:13:31;95020.0;;;10.9;56.8
50166;BME280;36071;48.140;11.516;2023-03-23T06:18:31;95020.0;;;11.0;56.6
50166;BME280;36071;48.140;11.516;2023-03-23T06:23:31;95050.0;;;11.1;56.0
50166;BME280;36071;48.140;11.516;2023-03-23T06:28:31;95050.0;;;11.1;55.9
50166;BME280;36071;48.140;11.516;2023-03-23T06:33:31;95050.0;;;11.2;55.8
50166;BME280;36071;48.140;11.516;2023-03-23T06:38:31;95040.0;;;11.3;55.4
50166;BME280;36071;48.140;11.516;2023-03-23T06:43:31;95030.0;;;11.3;55.6
50166;BME280;36071;48.140;11.516;2023-03-23T06:48:31;95010.0;;;11.3;55.7
50166;BME280;36071;48.140;11.516;2023-03-23T06:53:31;95000.0;;;11.3;55.5
50166;BME280;36071;48.140;11.516;2023-03-23T06:58:36;95000.0;;;11.3;55.3
50166;BME280;36071;48.140;11.516;2023-03-23T07:03:31;95000.0;;;11.5;55.1
50166;BME280;36071;48.140;11.516;2023-03-23T07:08:31;95000.0;;;11.7;54.6
50166;BME280;36071;48.140;11.516;2023-03-23T07:13:31;95010.0;;;11.9;53.9
50166;BME280;36071;48.140;11.516;2023-03-23T07:18:31;95020.0;;;12.1;53.2
50166;BME280;36071;48.140;11.516;2023-03-23T07:23:31;95030.0;;;12.3;52.8
50166;BME280;36071;48.140;11.516;2023-03-23T07:28:31;95020.0;;;12.5;52.1
50166;BME280;36071;48.140;11.516;2023-03-23T07:33:31;95010.0;;;12.7;51.4
50166;BME280;36071;48.140;11.516;2023-03-23T07:38:32;95020.0;;;13.2;50.4
50166;BME280;36071;48.140;11.516;2023-03-23T07:43:31;95010.0;;;13.7;48.7
50166;BME280;36071;48.140;11.516;2023-03-23T07:48:31;95010.0;;;14.1;47.8
50166;BME280;36071;48.140;11.516;2023-03-23T07:53:31;95010.0;;;14.1;47.2
50166;BME280;36071;48.140;11.516;2023-03-23T07:58:31;95010.0;;;14.0;47.3
50166;BME280;36071;48.140;11.516;2023-03-23T08:03:31;95010.0;;;13.8;47.7
50166;BME280;36071;48.140;11.516;2023-03-23T08:08:31;95010.0;;;13.7;47.8
50166;BME280;36071;48.140;11.516;2023-03-23T08:13:32;95010.0;;;13.7;47.9
50166;BME280;36071;48.140;11.516;2023-03-23T08:18:31;95010.0;;;13.7;48.1
50166;BME280;36071;48.140;11.516;2023-03-23T08:23:31;95010.0;;;13.8;48.0
50166;BME280;36071;48.140;11.516;2023-03-23T08:28:31;95020.0;;;13.8;47.7
50166;BME280;36071;48.140;11.516;2023-03-23T08:33:31;95030.0;;;13.8;47.6
50166;BME280;36071;48.140;11.516;2023-03-23T08:38:31;95030.0;;;13.8;47.4
50166;BME280;36071;48.140;11.516;2023-03-23T08:43:31;95030.0;;;13.9;47.8
50166;BME280;36071;48.140;11.516;2023-03-23T08:48:31;95030.0;;;14.0;47.0
50166;BME280;36071;48.140;11.516;2023-03-23T08:53:31;95050.0;;;14.1;47.1
50166;BME280;36071;48.140;11.516;2023-03-23T08:58:31;95050.0;;;14.3;46.5
50166;BME280;36071;48.140;11.516;2023-03-23T09:03:31;95050.0;;;14.6;46.5
50166;BME280;36071;48.140;11.516;2023-03-23T09:08:31;95060.0;;;15.0;45.5
50166;BME280;36071;48.140;11.516;2023-03-23T09:13:31;95060.0;;;15.3;45.1
50166;BME280;36071;48.140;11.516;2023-03-23T09:18:31;95070.0;;;15.4;44.7
50166;BME280;36071;48.140;11.516;2023-03-23T09:23:31;95080.0;;;15.4;45.5
50166;BME280;36071;48.140;11.516;2023-03-23T09:28:31;95090.0;;;15.6;44.7
50166;BME280;36071;48.140;11.516;2023-03-23T09:33:31;95090.0;;;15.7;44.1
50166;BME280;36071;48.140;11.516;2023-03-23T09:38:31;95090.0;;;15.7;43.7
50166;BME280;36071;48.140;11.516;2023-03-23T09:43:35;95090.0;;;15.8;44.2
50166;BME280;36071;48.140;11.516;2023-03-23T09:48:35;95090.0;;;15.8;44.7
50166;BME280;36071;48.140;11.516;2023-03-23T09:53:32;95080.0;;;16.1;44.7
50166;BME280;36071;48.140;11.516;2023-03-23T09:58:32;95100.0;;;16.3;43.7
50166;BME280;36071;48.140;11.516;2023-03-23T10:03:34;95080.0;;;16.8;45.5
50166;BME280;36071;48.140;11.516;2023-03-23T10:08:31;95080.0;;;16.9;42.1
50166;BME280;36071;48.140;11.516;2023-03-23T10:13:35;95080.0;;;16.6;42.6
50166;BME280;36071;48.140;11.516;2023-03-23T10:18:33;95080.0;;;16.4;42.6
50166;BME280;36071;48.140;11.516;2023-03-23T10:23:39;95090.0;;;16.4;43.6
50166;BME280;36071;48.140;11.516;2023-03-23T10:28:35;95090.0;;;16.3;42.8
50166;BME280;36071;48.140;11.516;2023-03-23T10:33:33;95100.0;;;16.4;41.1
50166;BME280;36071;48.140;11.516;2023-03-23T10:38:32;95100.0;;;16.5;41.0
50166;BME280;36071;48.140;11.516;2023-03-23T10:43:31;95090.0;;;16.5;39.5
50166;BME280;36071;48.140;11.516;2023-03-23T10:48:31;95080.0;;;16.6;39.4
50166;BME280;36071;48.140;11.516;2023-03-23T10:53:32;95090.0;;;16.7;39.4
50166;BME280;36071;48.140;11.516;2023-03-23T10:58:31;95090.0;;;16.8;39.4
50166;BME280;36071;48.140;11.516;2023-03-23T11:03:40;95080.0;;;16.8;39.6
50166;BME280;36071;48.140;11.516;2023-03-23T11:08:32;95090.0;;;16.9;39.5
50166;BME280;36071;48.140;11.516;2023-03-23T11:13:31;95090.0;;;16.8;40.1
50166;BME280;36071;48.140;11.516;2023-03-23T11:18:34;95090.0;;;16.9;40.3
50166;BME280;36071;48.140;11.516;2023-03-23T11:23:32;95090.0;;;16.9;40.0
50166;BME280;36071;48.140;11.516;2023-03-23T11:28:32;95040.0;;;16.7;40.6
50166;BME280;36071;48.140;11.516;2023-03-23T11:33:35;95080.0;;;17.1;40.3
50166;BME280;36071;48.140;11.516;2023-03-23T11:38:31;95080.0;;;17.2;39.8
50166;BME280;36071;48.140;11.516;2023-03-23T11:43:31;95070.0;;;17.3;39.6
50166;BME280;36071;48.140;11.516;2023-03-23T11:48:33;95070.0;;;17.5;39.1
50166;BME280;36071;48.140;11.516;2023-03-23T11:53:35;95070.0;;;17.6;39.3
50166;BME280;36071;48.140;11.516;2023-03-23T11:58:31;95070.0;;;17.6;38.6
50166;BME280;36071;48.140;11.516;2023-03-23T12:03:36;95060.0;;;17.6;38.4
50166;BME280;36071;48.140;11.516;2023-03-23T12:08:38;95060.0;;;17.7;38.7
50166;BME280;36071;48.140;11.516;2023-03-23T12:13:35;95050.0;;;17.9;38.5
50166;BME280;36071;48.140;11.516;2023-03-23T12:18:36;95050.0;;;18.2;37.9
50166;BME280;36071;48.140;11.516;2023-03-23T12:23:33;95050.0;;;18.4;36.9
50166;BME280;36071;48.140;11.516;2023-03-23T12:28:34;95050.0;;;18.5;36.8
50166;BME280;36071;48.140;11.516;2023-03-23T12:33:35;95050.0;;;18.3;36.1
50166;BME280;36071;48.140;11.516;2023-03-23T12:43:32;95050.0;;;18.1;36.2
50166;BME280;36071;48.140;11.516;2023-03-23T12:48:32;95040.0;;;18.2;36.4
50166;BME280;36071;48.140;11.516;2023-03-23T12:53:33;95040.0;;;18.1;35.3
50166;BME280;36071;48.140;11.516;2023-03-23T12:58:32;95030.0;;;18.2;35.4
50166;BME280;36071;48.140;11.516;2023-03-23T13:03:32;95020.0;;;18.1;35.2
50166;BME280;36071;48.140;11.516;2023-03-23T13:08:32;95020.0;;;18.2;35.5
50166;BME280;36071;48.140;11.516;2023-03-23T13:13:40;95010.0;;;18.1;35.3
50166;BME280;36071;48.140;11.516;2023-03-23T13:18:34;95020.0;;;18.0;35.2
50166;BME280;36071;48.140;11.516;2023-03-23T13:23:31;95020.0;;;18.0;35.5
50166;BME280;36071;48.140;11.516;2023-03-23T13:28:32;95020.0;;;18.1;35.5
50166;BME280;36071;48.140;11.516;2023-03-23T13:33:32;95020.0;;;18.2;35.8
50166;BME280;36071;48.140;11.516;2023-03-23T13:38:31;95030.0;;;18.2;36.1
50166;BME280;36071;48.140;11.516;2023-03-23T13:43:36;95020.0;;;18.3;37.7
50166;BME280;36071;48.140;11.516;2023-03-23T13:48:39;95020.0;;;18.4;38.0
50166;BME280;36071;48.140;11.516;2023-03-23T13:53:35;95020.0;;;18.4;38.6
50166;BME280;36071;48.140;11.516;2023-03-23T13:58:31;95020.0;;;18.2;38.9
50166;BME280;36071;48.140;11.516;2023-03-23T14:03:33;95010.0;;;18.3;38.9
50166;BME280;36071;48.140;11.516;2023-03-23T14:08:40;95020.0;;;18.2;39.2
50166;BME280;36071;48.140;11.516;2023-03-23T14:13:31;95010.0;;;18.1;38.4
50166;BME280;36071;48.140;11.516;2023-03-23T14:18:32;95010.0;;;18.0;38.5
50166;BME280;36071;48.140;11.516;2023-03-23T14:23:31;95010.0;;;17.9;38.1
50166;BME280;36071;48.140;11.516;2023-03-23T14:28:31;95010.0;;;17.8;38.3
50166;BME280;36071;48.140;11.516;2023-03-23T14:33:31;95010.0;;;17.9;38.4
50166;BME280;36071;48.140;11.516;2023-03-23T14:38:31;95020.0;;;17.9;39.3
50166;BME280;36071;48.140;11.516;2023-03-23T14:43:32;95010.0;;;17.7;38.9
50166;BME280;36071;48.140;11.516;2023-03-23T14:48:31;95000.0;;;17.6;39.3
50166;BME280;36071;48.140;11.516;2023-03-23T14:53:32;95010.0;;;17.7;39.3
50166;BME280;36071;48.140;11.516;2023-03-23T14:58:31;95020.0;;;17.7;39.6
50166;BME280;36071;48.140;11.516;2023-03-23T15:03:32;95020.0;;;17.6;39.8
50166;BME280;36071;48.140;11.516;2023-03-23T15:08:32;95020.0;;;17.6;40.3
50166;BME280;36071;48.140;11.516;2023-03-23T15:13:31;95010.0;;;17.5;39.9
50166;BME280;36071;48.140;11.516;2023-03-23T15:18:32;95030.0;;;17.6;40.4
50166;BME280;36071;48.140;11.516;2023-03-23T15:23:31;95020.0;;;17.5;41.7
50166;BME280;36071;48.140;11.516;2023-03-23T15:28:31;95020.0;;;17.5;41.2
50166;BME280;36071;48.140;11.516;2023-03-23T15:33:34;95030.0;;;17.5;41.2
50166;BME280;36071;48.140;11.516;2023-03-23T15:38:31;95030.0;;;17.4;42.1
50166;BME280;36071;48.140;11.516;2023-03-23T15:43:31;95030.0;;;17.3;42.2
50166;BME280;36071;48.140;11.516;2023-03-23T15:48:31;95030.0;;;17.3;42.5
50166;BME280;36071;48.140;11.516;2023-03-23T15:53:31;95040.0;;;17.2;42.8
50166;BME280;36071;48.140;11.516;2023-03-23T15:58:31;95030.0;;;17.2;42.4
50166;BME280;36071;48.140;11.516;2023-03-23T16:03:33;95040.0;;;17.0;42.4
50166;BME280;36071;48.140;11.516;2023-03-23T16:08:31;95030.0;;;17.0;42.7
50166;BME280;36071;48.140;11.516;2023-03-23T16:13:31;95040.0;;;16.9;42.7
50166;BME280;36071;48.140;11.516;2023-03-23T16:18:31;95040.0;;;17.0;43.2
50166;BME280;36071;48.140;11.516;2023-03-23T16:23:31;95030.0;;;16.8;43.3
50166;BME280;36071;48.140;11.516;2023-03-23T16:28:31;95030.0;;;16.8;44.1
50166;BME280;36071;48.140;11.516;2023-03-23T16:33:31;95040.0;;;16.7;44.8
50166;BME280;36071;48.140;11.516;2023-03-23T16:38:31;95050.0;;;16.6;45.9
50166;BME280;36071;48.140;11.516;2023-03-23T16:43:31;95040.0;;;16.5;46.8
50166;BME280;36071;48.140;11.516;2023-03-23T16:48:31;95050.0;;;16.5;47.4
50166;BME280;36071;48.140;11.516;2023-03-23T16:53:31;95040.0;;;16.5;47.8
50166;BME280;36071;48.140;11.516;2023-03-23T16:58:31;95040.0;;;16.6;48.4
50166;BME280;36071;48.140;11.516;2023-03-23T17:03:31;95000.0;;;16.3;48.5
50166;BME280;36071;48.140;11.516;2023-03-23T17:08:31;95040.0;;;16.5;48.7
50166;BME280;36071;48.140;11.516;2023-03-23T17:18:31;95000.0;;;16.2;48.8
50166;BME280;36071;48.140;11.516;2023-03-23T17:23:31;95040.0;;;16.3;48.8
50166;BME280;36071;48.140;11.516;2023-03-23T17:28:31;95040.0;;;16.2;49.3
50166;BME280;36071;48.140;11.516;2023-03-23T17:33:31;95040.0;;;16.1;49.7
50166;BME280;36071;48.140;11.516;2023-03-23T17:38:31;95040.0;;;15.9;49.5
50166;BME280;36071;48.140;11.516;2023-03-23T17:43:31;95040.0;;;15.9;49.0
50166;BME280;36071;48.140;11.516;2023-03-23T17:48:31;95040.0;;;15.9;49.3
50166;BME280;36071;48.140;11.516;2023-03-23T17:53:33;95050.0;;;15.9;49.7
50166;BME280;36071;48.140;11.516;2023-03-23T17:58:31;95040.0;;;15.8;50.1
50166;BME280;36071;48.140;11.516;2023-03-23T18:03:31;95060.0;;;15.8;50.7
50166;BME280;36071;48.140;11.516;2023-03-23T18:08:31;95050.0;;;15.7;50.9
50166;BME280;36071;48.140;11.516;2023-03-23T18:13:31;95060.0;;;15.7;51.1
50166;BME280;36071;48.140;11.516;2023-03-23T18:18:31;95060.0;;;15.6;51.2
50166;BME280;36071;48.140;11.516;2023-03-23T18:23:31;95070.0;;;15.6;51.2
50166;BME280;36071;48.140;11.516;2023-03-23T18:28:31;95070.0;;;15.5;51.5
50166;BME280;36071;48.140;11.516;2023-03-23T18:33:31;95080.0;;;15.4;50.7
50166;BME280;36071;48.140;11.516;2023-03-23T18:38:31;95070.0;;;15.5;50.9
50166;BME280;36071;48.140;11.516;2023-03-23T18:43:31;95080.0;;;15.5;50.6
50166;BME280;36071;48.140;11.516;2023-03-23T18:48:31;95080.0;;;15.5;50.8
50166;BME280;36071;48.140;11.516;2023-03-23T18:53:31;95080.0;;;15.4;50.4
50166;BME280;36071;48.140;11.516;2023-03-23T18:58:31;95080.0;;;15.4;50.6
50166;BME280;36071;48.140;11.516;2023-03-23T19:03:31;95090.0;;;15.3;50.5
50166;BME280;36071;48.140;11.516;2023-03-23T19:08:31;95090.0;;;15.3;50.3
50166;BME280;36071;48.140;11.516;2023-03-23T19:13:31;95090.0;;;15.2;50.6
50166;BME280;36071;48.140;11.516;2023-03-23T19:18:31;95090.0;;;15.2;50.7
50166;BME280;36071;48.140;11.516;2023-03-23T19:23:31;95100.0;;;15.2;50.5
50166;BME280;36071;48.140;11.516;2023-03-23T19:28:31;95090.0;;;15.1;50.6
50166;BME280;36071;48.140;11.516;2023-03-23T19:33:31;95090.0;;;15.2;50.8
50166;BME280;36071;48.140;11.516;2023-03-23T19:38:31;95090.0;;;15.2;50.9
50166;BME280;36071;48.140;11.516;2023-03-23T19:43:31;95090.0;;;15.2;51.0
50166;BME280;36071;48.140;11.516;2023-03-23T19:48:31;95100.0;;;15.2;51.0
50166;BME280;36071;48.140;11.516;2023-03-23T19:53:31;95090.0;;;15.2;50.9
50166;BME280;36071;48.140;11.516;2023-03-23T19:58:31;95100.0;;;15.1;50.8
50166;BME280;36071;48.140;11.516;2023-03-23T20:03:31;95090.0;;;15.1;50.9
50166;BME280;36071;48.140;11.516;2023-03-23T20:13:31;95100.0;;;15.0;51.0
50166;BME280;36071;48.140;11.516;2023-03-23T20:18:31;95090.0;;;15.0;51.0
50166;BME280;36071;48.140;11.516;2023-03-23T20:23:31;95090.0;;;15.0;51.9
50166;BME280;36071;48.140;11.516;2023-03-23T20:28:31;95090.0;;;15.0;51.5
50166;BME280;36071;48.140;11.516;2023-03-23T20:33:31;95090.0;;;14.9;51.7
50166;BME280;36071;48.140;11.516;2023-03-23T20:38:31;95090.0;;;14.9;52.4
50166;BME280;36071;48.140;11.516;2023-03-23T20:43:31;95090.0;;;14.9;52.0
50166;BME280;36071;48.140;11.516;2023-03-23T20:48:31;95090.0;;;14.9;52.2
50166;BME280;36071;48.140;11.516;2023-03-23T20:53:31;95090.0;;;14.8;51.9
50166;BME280;36071;48.140;11.516;2023-03-23T20:58:32;95080.0;;;14.7;52.2
50166;BME280;36071;48.140;11.516;2023-03-23T21:03:31;95090.0;;;14.6;52.6
50166;BME280;36071;48.140;11.516;2023-03-23T21:08:31;95090.0;;;14.6;52.7
50166;BME280;36071;48.140;11.516;2023-03-23T21:13:31;95080.0;;;14.6;52.5
50166;BME280;36071;48.140;11.516;2023-03-23T21:18:31;95070.0;;;14.6;53.0
50166;BME280;36071;48.140;11.516;2023-03-23T21:23:31;95070.0;;;14.5;53.6
50166;BME280;36071;48.140;11.516;2023-03-23T21:28:31;95060.0;;;14.5;54.0
50166;BME280;36071;48.140;11.516;2023-03-23T21:33:31;95060.0;;;14.4;54.5
50166;BME280;36071;48.140;11.516;2023-03-23T21:38:31;95060.0;;;14.4;54.7
50166;BME280;36071;48.140;11.516;2023-03-23T21:43:31;95060.0;;;14.4;55.3
50166;BME280;36071;48.140;11.516;2023-03-23T21:48:31;95050.0;;;14.3;55.2
50166;BME280;36071;48.140;11.516;2023-03-23T21:53:31;95050.0;;;14.3;55.4
50166;BME280;36071;48.140;11.516;2023-03-23T21:58:31;95040.0;;;14.2;55.8
50166;BME280;36071;48.140;11.516;2023-03-23T22:03:31;95030.0;;;14.1;56.1
50166;BME280;36071;48.140;11.516;2023-03-23T22:08:31;95030.0;;;14.0;56.5
50166;BME280;36071;48.140;11.516;2023-03-23T22:13:32;95020.0;;;13.9;56.9
50166;BME280;36071;48.140;11.516;2023-03-23T22:18:31;95010.0;;;13.8;57.3
50166;BME280;36071;48.140;11.516;2023-03-23T22:23:31;95010.0;;;13.8;57.5
50166;BME280;36071;48.140;11.516;2023-03-23T22:28:31;95000.0;;;13.8;57.6
50166;BME280;36071;48.140;11.516;2023-03-23T22:33:31;94990.0;;;13.8;57.8
50166;BME280;36071;48.140;11.516;2023-03-23T22:38:31;94980.0;;;13.7;58.6
50166;BME280;36071;48.140;11.516;2023-03-23T22:43:31;94980.0;;;13.6;58.7
50166;BME280;36071;48.140;11.516;2023-03-23T22:48:31;94980.0;;;13.5;58.7
50166;BME280;36071;48.140;11.516;2023-03-23T22:53:31;94970.0;;;13.5;58.6
50166;BME280;36071;48.140;11.516;2023-03-23T22:58:31;94970.0;;;13.5;59.1
50166;BME280;36071;48.140;11.516;2023-03-23T23:03:31;94960.0;;;13.5;59.1
50166;BME280;36071;48.140;11.516;2023-03-23T23:08:31;94950.0;;;13.5;58.8
50166;BME280;36071;48.140;11.516;2023-03-23T23:13:31;94950.0;;;13.5;58.5
50166;BME280;36071;48.140;11.516;2023-03-23T23:18:31;94940.0;;;13.4;58.5
50166;BME280;36071;48.140;11.516;2023-03-23T23:23:31;94940.0;;;13.4;58.3
50166;BME280;36071;48.140;11.516;2023-03-23T23:28:31;94920.0;;;13.3;58.2
50166;BME280;36071;48.140;11.516;2023-03-23T23:33:31;94920.0;;;13.4;58.2
50166;BME280;36071;48.140;11.516;2023-03-23T23:38:31;94920.0;;;13.3;58.0
50166;BME280;36071;48.140;11.516;2023-03-23T23:43:32;94920.0;;;13.3;58.1
50166;BME280;36071;48.140;11.516;2023-03-23T23:48:31;94920.0;;;13.2;58.0
50166;BME280;36071;48.140;11.516;2023-03-23T23:53:31;94920.0;;;13.2;57.9
50166;BME280;36071;48.140;11.516;2023-03-23T23:58:31;94920.0;;;13.2;57.6
