sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2022-12-29T00:00:15;20.20;33.00
49184;DHT22;35021;49.214;12.270;2022-12-29T00:02:42;20.20;33.00
49184;DHT22;35021;49.214;12.270;2022-12-29T00:05:09;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T00:07:36;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T00:10:03;20.10;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T00:12:30;20.10;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:15:17;20.10;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:18:03;20.10;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:20:33;20.10;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:23:20;20.00;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:26:15;20.00;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T00:29:01;20.00;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:31:46;20.10;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:34:32;20.10;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:37:18;20.10;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:40:05;20.10;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:42:50;20.10;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:45:35;20.10;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:48:02;20.10;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:50:29;20.10;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T00:52:56;20.10;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T00:55:23;20.10;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T00:57:49;20.10;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:00:16;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:02:43;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:05:10;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:07:37;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:10:04;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:12:37;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:15:09;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:17:36;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:20:04;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:22:31;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:24:58;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:27:25;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:29:52;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T01:32:19;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T01:34:46;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T01:37:12;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T01:39:39;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T01:42:19;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T01:47:29;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T01:50:01;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T01:52:32;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T01:55:02;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T01:57:34;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T02:00:09;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T02:02:37;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T02:05:14;20.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T02:07:43;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T02:10:11;20.30;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T02:12:40;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T02:15:07;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T02:18:28;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T02:20:42;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T02:31:52;20.20;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T02:40:08;20.10;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T02:46:01;20.20;33.00
49184;DHT22;35021;49.214;12.270;2022-12-29T02:48:38;20.30;32.90
49184;DHT22;35021;49.214;12.270;2022-12-29T02:51:11;20.30;32.80
49184;DHT22;35021;49.214;12.270;2022-12-29T02:53:39;20.40;32.70
49184;DHT22;35021;49.214;12.270;2022-12-29T02:56:25;20.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-29T02:58:52;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-29T03:04:49;20.60;32.40
49184;DHT22;35021;49.214;12.270;2022-12-29T03:13:52;20.70;33.00
49184;DHT22;35021;49.214;12.270;2022-12-29T03:16:44;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T03:19:23;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T03:22:03;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T03:24:56;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T03:27:29;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T03:30:00;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T03:33:07;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T03:35:28;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T03:38:02;20.70;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T03:40:32;20.80;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T03:43:02;20.80;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T03:45:29;20.80;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T03:47:56;20.80;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T03:50:23;20.80;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T03:52:50;20.80;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T03:55:17;20.80;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T03:57:44;20.80;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T04:00:11;20.80;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T04:02:38;20.80;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T04:05:06;20.80;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T04:07:33;20.80;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T04:09:59;20.80;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T04:12:26;20.80;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T04:14:53;20.80;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T04:17:20;20.80;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T04:19:48;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T04:22:14;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T04:24:43;20.90;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T04:27:10;21.00;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T04:29:37;21.00;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T04:32:05;21.00;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T04:34:31;21.00;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T04:36:59;21.10;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T04:39:26;21.10;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T04:41:53;21.10;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T04:44:19;21.00;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T04:46:46;21.00;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T04:49:13;21.00;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T04:51:40;21.00;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T04:54:07;20.90;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T04:56:34;20.90;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T04:59:00;20.90;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T05:01:27;20.90;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T05:03:54;20.90;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T05:06:21;20.90;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T05:08:48;20.90;32.40
49184;DHT22;35021;49.214;12.270;2022-12-29T05:11:15;20.90;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T05:13:45;21.00;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T05:16:12;21.00;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T05:18:40;21.00;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T05:21:07;21.00;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T05:23:33;21.00;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T05:26:00;21.00;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T05:28:27;21.00;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T05:30:54;21.00;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T05:33:21;21.00;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T05:35:48;20.90;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T05:38:15;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T05:40:44;20.90;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T05:43:11;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T05:45:38;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T05:48:05;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T05:50:32;21.00;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T05:52:58;21.00;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T05:55:25;21.00;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T05:57:52;21.10;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T06:00:19;21.10;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T06:02:46;21.10;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T06:05:13;21.10;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T06:07:40;21.20;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T06:10:07;21.10;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T06:12:34;21.10;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T06:15:01;21.10;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T06:17:28;21.10;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T06:19:55;21.10;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T06:22:22;21.00;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T06:24:49;21.00;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T06:27:16;21.00;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T06:29:43;21.00;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T06:32:09;21.00;31.70
49184;DHT22;35021;49.214;12.270;2022-12-29T06:34:36;21.00;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T06:37:03;21.00;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T06:39:30;21.00;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T06:41:57;21.00;31.80
49184;DHT22;35021;49.214;12.270;2022-12-29T06:44:24;21.00;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T06:46:50;21.00;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T06:49:17;21.00;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T06:51:44;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T06:54:12;20.90;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T06:56:38;20.90;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T06:59:05;20.90;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T07:01:32;20.90;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T07:03:59;20.80;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T07:06:26;20.80;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T07:08:53;20.70;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T07:11:21;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T07:13:48;20.70;32.40
49184;DHT22;35021;49.214;12.270;2022-12-29T07:16:15;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T07:18:42;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T07:21:09;20.70;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T07:23:36;20.70;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T07:26:05;20.70;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T07:28:33;20.80;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T07:31:01;20.80;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T07:33:29;20.80;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T07:35:56;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T07:38:23;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T07:40:50;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T07:43:17;20.80;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T07:45:44;20.80;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T07:48:10;20.80;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T07:50:38;20.80;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T07:53:05;20.70;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T07:55:31;20.70;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T07:57:58;20.70;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T08:00:25;20.70;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T08:02:52;20.70;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T08:05:19;20.70;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T08:07:46;20.80;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T08:10:14;20.80;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T08:12:41;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T08:15:10;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T08:17:37;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T08:20:05;20.90;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T08:22:32;20.90;31.90
49184;DHT22;35021;49.214;12.270;2022-12-29T08:24:59;20.90;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T08:27:26;20.80;32.00
49184;DHT22;35021;49.214;12.270;2022-12-29T08:29:53;20.80;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T08:32:20;20.80;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T08:34:47;20.70;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T08:37:13;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T08:39:40;20.60;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T08:42:07;20.60;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T08:44:34;20.60;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T08:47:01;20.60;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T08:49:28;20.60;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T08:51:54;20.60;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T08:54:21;20.70;32.40
49184;DHT22;35021;49.214;12.270;2022-12-29T08:56:48;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T08:59:15;20.70;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T09:01:42;20.70;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T09:04:09;20.80;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T09:06:43;20.80;32.10
49184;DHT22;35021;49.214;12.270;2022-12-29T09:09:11;20.80;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T09:11:38;20.80;32.20
49184;DHT22;35021;49.214;12.270;2022-12-29T09:14:05;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T09:16:33;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-29T09:19:00;20.60;32.40
49184;DHT22;35021;49.214;12.270;2022-12-29T09:21:27;20.60;32.60
49184;DHT22;35021;49.214;12.270;2022-12-29T09:23:54;20.50;32.70
49184;DHT22;35021;49.214;12.270;2022-12-29T09:26:21;20.40;32.80
49184;DHT22;35021;49.214;12.270;2022-12-29T09:28:48;20.40;32.80
49184;DHT22;35021;49.214;12.270;2022-12-29T09:31:14;20.40;32.80
49184;DHT22;35021;49.214;12.270;2022-12-29T09:33:41;20.40;33.60
49184;DHT22;35021;49.214;12.270;2022-12-29T09:36:08;20.40;32.90
49184;DHT22;35021;49.214;12.270;2022-12-29T09:38:35;20.40;32.90
49184;DHT22;35021;49.214;12.270;2022-12-29T09:41:16;20.50;32.90
49184;DHT22;35021;49.214;12.270;2022-12-29T09:44:03;20.50;33.00
49184;DHT22;35021;49.214;12.270;2022-12-29T09:46:39;20.50;32.90
49184;DHT22;35021;49.214;12.270;2022-12-29T09:49:16;20.60;32.90
49184;DHT22;35021;49.214;12.270;2022-12-29T09:51:49;20.70;32.90
49184;DHT22;35021;49.214;12.270;2022-12-29T09:54:26;20.70;32.80
49184;DHT22;35021;49.214;12.270;2022-12-29T09:56:56;20.80;32.70
49184;DHT22;35021;49.214;12.270;2022-12-29T09:59:42;20.80;32.60
49184;DHT22;35021;49.214;12.270;2022-12-29T10:02:32;20.90;32.60
49184;DHT22;35021;49.214;12.270;2022-12-29T10:05:00;20.90;32.50
49184;DHT22;35021;49.214;12.270;2022-12-29T10:07:43;21.00;32.50
49184;DHT22;35021;49.214;12.270;2022-12-29T10:10:23;21.00;32.60
49184;DHT22;35021;49.214;12.270;2022-12-29T10:15:54;21.10;32.60
49184;DHT22;35021;49.214;12.270;2022-12-29T10:21:30;21.20;32.60
49184;DHT22;35021;49.214;12.270;2022-12-29T10:24:03;21.30;32.70
49184;DHT22;35021;49.214;12.270;2022-12-29T10:26:36;21.30;32.70
49184;DHT22;35021;49.214;12.270;2022-12-29T10:29:08;21.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-29T10:31:50;21.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-29T10:34:25;21.50;32.70
49184;DHT22;35021;49.214;12.270;2022-12-29T10:39:43;21.60;32.70
49184;DHT22;35021;49.214;12.270;2022-12-29T10:42:26;21.60;32.70
49184;DHT22;35021;49.214;12.270;2022-12-29T10:44:54;21.60;32.70
49184;DHT22;35021;49.214;12.270;2022-12-29T10:47:26;21.60;32.60
49184;DHT22;35021;49.214;12.270;2022-12-29T10:49:54;21.70;32.60
49184;DHT22;35021;49.214;12.270;2022-12-29T10:52:22;21.70;32.70
49184;DHT22;35021;49.214;12.270;2022-12-29T10:54:51;21.70;32.70
49184;DHT22;35021;49.214;12.270;2022-12-29T10:59:55;21.80;32.80
49184;DHT22;35021;49.214;12.270;2022-12-29T11:05:23;21.80;32.90
49184;DHT22;35021;49.214;12.270;2022-12-29T11:07:56;21.90;32.90
49184;DHT22;35021;49.214;12.270;2022-12-29T11:10:35;21.90;33.00
49184;DHT22;35021;49.214;12.270;2022-12-29T11:13:19;21.90;33.00
49184;DHT22;35021;49.214;12.270;2022-12-29T11:15:51;21.90;33.00
49184;DHT22;35021;49.214;12.270;2022-12-29T11:20:54;22.00;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T11:23:31;22.00;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T11:28:38;22.00;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T11:31:07;22.00;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T11:33:36;22.00;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T11:36:16;22.00;33.10
49184;DHT22;35021;49.214;12.270;2022-12-29T11:38:49;22.10;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T11:41:31;22.00;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T11:44:04;22.00;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T11:46:36;22.00;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T11:49:05;22.00;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T11:51:45;21.90;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T11:54:21;21.90;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T11:56:50;21.80;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T12:01:54;21.80;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T12:04:26;21.80;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T12:07:17;21.80;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T12:09:58;21.80;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T12:12:53;21.90;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T12:15:40;21.90;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T12:18:28;21.90;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T12:21:05;22.00;33.20
49184;DHT22;35021;49.214;12.270;2022-12-29T12:23:56;22.00;33.30
49184;DHT22;35021;49.214;12.270;2022-12-29T12:32:29;21.90;33.50
49184;DHT22;35021;49.214;12.270;2022-12-29T12:35:01;21.90;33.60
49184;DHT22;35021;49.214;12.270;2022-12-29T12:37:39;21.80;33.70
49184;DHT22;35021;49.214;12.270;2022-12-29T12:40:25;21.80;33.90
49184;DHT22;35021;49.214;12.270;2022-12-29T12:43:31;21.70;34.00
49184;DHT22;35021;49.214;12.270;2022-12-29T12:49:16;21.60;34.30
49184;DHT22;35021;49.214;12.270;2022-12-29T12:57:49;21.50;34.60
49184;DHT22;35021;49.214;12.270;2022-12-29T13:00:19;21.40;34.70
49184;DHT22;35021;49.214;12.270;2022-12-29T13:16:41;21.40;35.20
49184;DHT22;35021;49.214;12.270;2022-12-29T13:19:24;21.40;35.20
49184;DHT22;35021;49.214;12.270;2022-12-29T13:22:19;21.40;35.30
49184;DHT22;35021;49.214;12.270;2022-12-29T13:25:10;21.40;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T13:28:22;21.50;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T13:36:24;21.60;34.90
49184;DHT22;35021;49.214;12.270;2022-12-29T13:39:02;21.60;34.90
49184;DHT22;35021;49.214;12.270;2022-12-29T13:41:33;21.70;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T13:44:03;21.70;34.90
49184;DHT22;35021;49.214;12.270;2022-12-29T13:46:39;21.70;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T13:49:17;21.70;34.90
49184;DHT22;35021;49.214;12.270;2022-12-29T13:51:51;21.80;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T13:54:40;21.80;34.90
49184;DHT22;35021;49.214;12.270;2022-12-29T14:00:14;21.80;34.80
49184;DHT22;35021;49.214;12.270;2022-12-29T14:07:48;21.80;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T14:10:34;21.80;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T14:15:41;21.70;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T14:18:16;21.70;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T14:21:18;21.60;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T14:23:48;21.60;35.20
49184;DHT22;35021;49.214;12.270;2022-12-29T14:31:52;21.60;35.30
49184;DHT22;35021;49.214;12.270;2022-12-29T14:37:01;21.50;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T14:39:40;21.50;35.50
49184;DHT22;35021;49.214;12.270;2022-12-29T14:45:06;21.30;35.60
49184;DHT22;35021;49.214;12.270;2022-12-29T14:47:35;21.30;35.70
49184;DHT22;35021;49.214;12.270;2022-12-29T14:52:50;21.30;35.90
49184;DHT22;35021;49.214;12.270;2022-12-29T14:55:41;21.30;35.90
49184;DHT22;35021;49.214;12.270;2022-12-29T14:58:28;21.30;35.90
49184;DHT22;35021;49.214;12.270;2022-12-29T15:00:57;21.30;35.90
49184;DHT22;35021;49.214;12.270;2022-12-29T15:03:32;21.30;35.90
49184;DHT22;35021;49.214;12.270;2022-12-29T15:06:11;21.40;35.90
49184;DHT22;35021;49.214;12.270;2022-12-29T15:09:05;21.40;35.90
49184;DHT22;35021;49.214;12.270;2022-12-29T15:14:03;21.50;35.80
49184;DHT22;35021;49.214;12.270;2022-12-29T15:16:50;21.50;35.80
49184;DHT22;35021;49.214;12.270;2022-12-29T15:19:24;21.60;35.70
49184;DHT22;35021;49.214;12.270;2022-12-29T15:21:52;21.60;35.70
49184;DHT22;35021;49.214;12.270;2022-12-29T15:24:19;21.70;35.70
49184;DHT22;35021;49.214;12.270;2022-12-29T15:26:49;21.70;35.60
49184;DHT22;35021;49.214;12.270;2022-12-29T15:29:36;21.70;35.50
49184;DHT22;35021;49.214;12.270;2022-12-29T15:32:19;21.80;35.50
49184;DHT22;35021;49.214;12.270;2022-12-29T15:34:50;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T15:37:25;21.90;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T15:39:55;21.90;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T15:45:13;22.00;35.30
49184;DHT22;35021;49.214;12.270;2022-12-29T15:47:42;22.10;35.20
49184;DHT22;35021;49.214;12.270;2022-12-29T15:50:23;22.10;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T15:52:50;22.20;35.20
49184;DHT22;35021;49.214;12.270;2022-12-29T15:55:28;22.20;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T15:57:58;22.20;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T16:00:28;22.20;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T16:02:58;22.20;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T16:05:33;22.20;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T16:08:00;22.10;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T16:10:35;22.10;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T16:15:40;22.00;35.30
49184;DHT22;35021;49.214;12.270;2022-12-29T16:18:20;22.00;35.30
49184;DHT22;35021;49.214;12.270;2022-12-29T16:20:48;22.00;35.30
49184;DHT22;35021;49.214;12.270;2022-12-29T16:23:21;22.00;35.30
49184;DHT22;35021;49.214;12.270;2022-12-29T16:25:50;22.00;35.30
49184;DHT22;35021;49.214;12.270;2022-12-29T16:28:23;22.00;35.20
49184;DHT22;35021;49.214;12.270;2022-12-29T16:31:04;22.00;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T16:33:52;22.10;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T16:36:33;22.10;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T16:39:21;22.10;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T16:41:50;22.10;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T16:47:05;22.10;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T16:49:48;22.10;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T16:52:32;22.10;35.00
49184;DHT22;35021;49.214;12.270;2022-12-29T16:55:00;22.10;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T16:57:30;22.00;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T17:00:01;21.90;35.10
49184;DHT22;35021;49.214;12.270;2022-12-29T17:02:30;21.90;35.30
49184;DHT22;35021;49.214;12.270;2022-12-29T17:04:59;21.80;35.30
49184;DHT22;35021;49.214;12.270;2022-12-29T17:07:27;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:09:54;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:12:25;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:17:34;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:20:23;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:22:52;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:25:31;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:28:04;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:30:32;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:33:09;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:35:37;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:38:19;21.80;36.10
49184;DHT22;35021;49.214;12.270;2022-12-29T17:40:47;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:43:14;21.80;35.30
49184;DHT22;35021;49.214;12.270;2022-12-29T17:45:42;21.80;35.40
49184;DHT22;35021;49.214;12.270;2022-12-29T17:48:14;21.70;35.50