sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53309;SDS011;39197;53.200;5.792;2022-07-21T00:00:13;17.77;;;15.25;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:02:39;21.45;;;15.43;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:05:05;20.15;;;15.25;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:07:31;20.13;;;15.13;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:09:56;17.77;;;15.55;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:12:22;23.92;;;17.50;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:14:48;25.55;;;20.10;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:17:13;21.55;;;18.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:19:39;21.88;;;19.17;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:22:04;24.98;;;20.75;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:24:30;31.00;;;24.02;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:26:56;31.38;;;24.23;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:29:21;33.63;;;25.17;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:31:47;32.05;;;26.85;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:34:12;30.40;;;25.55;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:36:47;30.15;;;25.58;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:39:13;29.45;;;24.83;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:41:39;29.98;;;25.25;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:44:04;30.08;;;26.90;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:46:30;32.65;;;27.08;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:48:56;29.88;;;26.67;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:51:21;31.13;;;26.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:53:47;36.10;;;28.90;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:56:13;33.67;;;29.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T00:58:40;35.72;;;31.52;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:01:06;37.13;;;31.25;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:03:31;33.30;;;29.67;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:05:57;37.90;;;32.97;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:08:24;34.20;;;30.55;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:10:51;36.90;;;32.08;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:13:16;40.15;;;32.50;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:15:42;41.97;;;35.30;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:18:08;35.10;;;30.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:20:34;37.90;;;33.83;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:23:01;41.05;;;32.70;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:25:27;34.08;;;30.38;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:27:52;41.15;;;34.30;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:30:18;38.20;;;32.13;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:32:44;41.97;;;33.55;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:35:11;39.55;;;35.03;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:37:42;37.85;;;33.78;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:40:10;39.20;;;32.70;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:42:55;35.95;;;32.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:45:21;37.38;;;32.88;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:47:47;39.55;;;32.28;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:50:13;35.28;;;31.42;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:52:39;35.05;;;30.55;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:55:05;35.28;;;31.58;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:57:31;38.70;;;32.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T01:59:57;39.80;;;33.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:02:22;41.13;;;35.88;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:04:48;47.60;;;39.00;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:07:14;48.17;;;39.92;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:09:40;46.03;;;40.05;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:12:06;44.33;;;39.08;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:14:32;45.20;;;39.03;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:16:57;43.22;;;38.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:19:23;45.58;;;37.60;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:21:48;41.65;;;36.42;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:24:14;40.10;;;35.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:26:39;40.22;;;34.38;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:29:05;36.72;;;32.78;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:31:31;36.72;;;31.83;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:33:56;36.42;;;29.77;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:36:22;36.38;;;29.08;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:38:48;37.45;;;31.00;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:41:14;35.97;;;32.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:43:40;36.25;;;31.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:46:06;36.97;;;30.73;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:48:31;37.40;;;32.92;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:50:57;41.13;;;34.65;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:53:22;44.33;;;37.30;;
53309;SDS011;39197;53.200;5.792;2022-07-21T02:55:49;38.90;;;34.70;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:00:47;44.90;;;37.30;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:03:15;41.80;;;36.60;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:05:40;47.67;;;38.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:08:07;43.58;;;37.58;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:10:34;44.90;;;35.28;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:13:00;43.10;;;37.10;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:15:25;44.70;;;36.40;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:17:52;42.08;;;35.35;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:20:18;46.05;;;34.13;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:22:44;36.70;;;29.67;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:25:09;39.42;;;31.73;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:27:35;40.90;;;31.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:30:05;37.95;;;29.75;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:32:32;44.88;;;36.38;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:34:58;50.08;;;37.45;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:37:23;42.42;;;36.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:39:49;47.50;;;38.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:42:15;50.58;;;40.70;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:44:40;57.55;;;43.53;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:47:06;56.97;;;43.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:49:32;57.60;;;43.60;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:51:57;54.60;;;43.97;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:54:23;61.65;;;46.70;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:56:48;58.42;;;47.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T03:59:14;56.30;;;45.08;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:01:39;58.05;;;46.53;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:04:05;60.88;;;46.75;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:06:30;58.40;;;46.50;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:08:56;64.07;;;50.58;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:11:21;60.15;;;47.88;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:13:47;69.38;;;51.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:16:12;76.72;;;56.75;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:18:38;80.63;;;58.10;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:21:03;77.28;;;57.40;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:23:29;74.85;;;57.75;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:25:56;74.45;;;56.33;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:28:22;76.97;;;56.92;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:30:47;87.53;;;61.58;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:33:13;77.55;;;58.70;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:35:39;75.50;;;56.90;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:38:04;84.05;;;59.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:40:30;75.00;;;54.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:42:55;71.85;;;53.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:45:21;63.90;;;50.05;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:47:48;59.17;;;47.03;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:50:20;53.75;;;43.45;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:52:46;45.75;;;38.17;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:55:12;53.03;;;42.42;;
53309;SDS011;39197;53.200;5.792;2022-07-21T04:57:39;48.75;;;40.13;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:00:07;41.38;;;34.03;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:02:34;40.83;;;34.85;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:05:00;37.83;;;31.33;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:07:26;36.03;;;31.02;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:09:52;33.70;;;28.67;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:12:18;31.70;;;25.23;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:14:43;27.55;;;24.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:17:09;27.85;;;21.98;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:19:35;28.10;;;22.00;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:22:00;27.13;;;22.05;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:24:26;26.20;;;21.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:26:51;23.02;;;19.17;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:29:17;21.98;;;18.83;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:31:42;21.83;;;18.75;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:34:08;25.63;;;18.08;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:36:34;23.38;;;18.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:38:59;21.90;;;17.27;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:41:25;23.05;;;16.85;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:43:50;25.35;;;19.63;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:46:16;35.03;;;23.60;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:48:42;27.40;;;22.85;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:51:07;25.92;;;23.13;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:53:33;26.17;;;20.52;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:55:58;27.58;;;22.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T05:58:24;23.17;;;19.08;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:00:50;21.10;;;18.58;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:03:39;22.20;;;17.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:08:36;21.38;;;16.90;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:11:03;21.85;;;17.02;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:13:28;18.88;;;14.60;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:15:54;19.13;;;15.48;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:18:20;21.55;;;14.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:20:45;20.77;;;14.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:23:11;18.60;;;13.13;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:25:36;17.23;;;13.82;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:28:02;17.55;;;13.05;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:30:28;16.48;;;13.60;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:32:54;20.30;;;13.60;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:35:19;16.08;;;12.75;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:37:45;17.40;;;13.02;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:40:12;17.73;;;12.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:42:38;20.30;;;13.05;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:45:04;16.95;;;11.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:47:30;19.38;;;12.02;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:49:56;14.93;;;11.38;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:52:27;16.13;;;12.07;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:54:56;16.63;;;12.23;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:57:22;21.05;;;12.88;;
53309;SDS011;39197;53.200;5.792;2022-07-21T06:59:48;17.70;;;12.75;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:02:14;17.38;;;13.52;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:04:40;17.75;;;13.63;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:07:05;21.83;;;14.57;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:09:31;21.48;;;14.60;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:11:57;20.00;;;15.43;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:14:29;19.67;;;14.43;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:16:58;23.63;;;16.13;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:19:25;20.33;;;16.52;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:21:50;20.20;;;15.63;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:24:16;19.17;;;15.90;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:26:42;20.60;;;16.00;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:29:07;19.23;;;17.30;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:31:34;20.25;;;18.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:34:00;25.52;;;22.88;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:36:26;25.40;;;22.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:38:53;25.38;;;22.98;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:41:20;24.55;;;22.05;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:43:46;26.00;;;22.25;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:46:12;27.08;;;24.17;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:48:38;26.85;;;24.05;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:51:06;26.27;;;23.67;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:53:36;27.23;;;24.60;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:56:02;28.77;;;25.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T07:58:28;28.33;;;25.52;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:00:53;23.10;;;20.88;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:03:20;21.45;;;19.25;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:05:46;20.77;;;18.45;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:08:12;19.23;;;17.00;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:10:38;19.60;;;16.77;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:13:03;21.02;;;18.50;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:15:29;21.45;;;18.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:17:55;18.58;;;16.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:20:21;23.20;;;17.50;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:22:46;20.83;;;18.67;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:25:12;22.42;;;20.17;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:27:37;24.15;;;21.65;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:30:04;25.13;;;22.63;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:32:30;26.52;;;23.85;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:34:56;28.42;;;25.67;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:37:21;29.63;;;26.63;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:39:47;26.80;;;24.25;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:42:13;29.25;;;26.50;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:44:40;29.80;;;26.90;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:47:05;27.15;;;24.63;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:49:33;24.08;;;21.88;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:51:59;26.02;;;23.58;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:54:25;27.85;;;25.27;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:56:51;24.27;;;22.00;;
53309;SDS011;39197;53.200;5.792;2022-07-21T08:59:17;25.40;;;23.02;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:01:42;26.95;;;24.30;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:07:01;27.00;;;24.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:09:30;27.73;;;25.00;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:11:57;30.50;;;26.65;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:14:29;21.20;;;18.92;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:19:29;22.17;;;18.08;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:21:58;26.15;;;23.75;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:27:08;26.27;;;23.38;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:29:38;28.27;;;25.30;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:32:22;32.65;;;28.70;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:34:49;30.90;;;27.75;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:37:17;35.63;;;31.30;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:39:45;40.10;;;34.05;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:42:20;39.95;;;34.72;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:44:49;40.95;;;33.58;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:47:27;39.50;;;35.40;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:49:54;44.08;;;39.08;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:55:09;41.35;;;35.22;;
53309;SDS011;39197;53.200;5.792;2022-07-21T09:57:37;30.50;;;27.58;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:00:04;27.80;;;25.02;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:02:33;28.38;;;25.58;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:04:59;24.73;;;22.33;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:07:30;22.67;;;20.52;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:09:57;24.05;;;21.38;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:12:23;21.92;;;19.98;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:14:50;27.40;;;24.63;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:17:16;26.08;;;23.60;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:22:16;23.55;;;21.27;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:25:02;22.27;;;19.98;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:27:28;27.40;;;24.67;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:30:01;25.50;;;22.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:32:32;22.40;;;20.02;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:35:00;22.17;;;20.10;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:40:05;21.65;;;19.40;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:42:43;27.58;;;24.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:51:13;19.88;;;17.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:53:39;15.02;;;13.43;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:56:06;21.10;;;19.08;;
53309;SDS011;39197;53.200;5.792;2022-07-21T10:58:33;19.85;;;17.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:01:02;17.65;;;16.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:03:44;19.88;;;17.92;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:14:10;24.60;;;22.13;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:24:46;22.30;;;20.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:27:14;15.25;;;13.70;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:29:43;14.25;;;12.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:32:11;14.65;;;13.25;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:37:18;15.23;;;13.82;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:39:51;13.85;;;12.48;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:42:17;13.35;;;11.60;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:44:43;16.02;;;14.40;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:47:11;15.07;;;13.68;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:49:38;20.75;;;15.88;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:52:05;13.95;;;12.50;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:54:43;12.45;;;11.35;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:57:12;11.85;;;10.73;;
53309;SDS011;39197;53.200;5.792;2022-07-21T11:59:39;13.18;;;11.85;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:02:10;9.48;;;8.63;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:07:06;10.88;;;9.82;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:09:36;9.23;;;8.43;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:12:02;8.88;;;8.07;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:14:47;8.65;;;7.78;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:17:15;9.60;;;8.57;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:20:03;9.07;;;7.40;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:22:39;10.75;;;9.75;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:25:12;10.88;;;9.52;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:27:40;10.98;;;9.88;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:30:07;10.05;;;8.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:32:53;10.80;;;9.70;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:35:23;15.40;;;13.85;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:38:01;16.05;;;14.38;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:40:29;12.90;;;11.68;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:43:07;11.80;;;10.55;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:45:57;15.52;;;13.60;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:48:28;14.40;;;12.90;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:50:56;10.70;;;9.18;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:53:22;13.55;;;12.18;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:55:48;11.45;;;10.25;;
53309;SDS011;39197;53.200;5.792;2022-07-21T12:58:14;10.98;;;9.32;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:00:39;8.27;;;6.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:03:05;7.03;;;6.30;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:05:31;7.15;;;5.85;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:07:56;7.97;;;7.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:10:22;8.63;;;5.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:12:48;7.00;;;6.30;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:15:14;8.25;;;6.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:17:40;5.82;;;4.43;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:20:06;5.72;;;3.92;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:22:32;5.47;;;4.93;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:24:58;13.65;;;12.13;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:27:23;5.85;;;5.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:29:49;6.28;;;5.68;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:32:14;5.95;;;4.93;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:34:40;6.00;;;4.63;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:37:06;7.72;;;6.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:39:36;8.45;;;7.18;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:42:05;13.82;;;12.38;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:44:32;9.27;;;7.43;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:47:01;7.28;;;5.65;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:49:28;7.28;;;6.57;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:51:53;8.15;;;7.32;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:54:19;8.90;;;8.00;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:56:45;10.05;;;8.73;;
53309;SDS011;39197;53.200;5.792;2022-07-21T13:59:11;13.07;;;9.07;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:01:37;9.68;;;8.63;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:04:03;9.80;;;8.85;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:06:28;7.97;;;7.10;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:08:54;10.55;;;8.30;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:11:20;9.38;;;7.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:13:48;8.48;;;7.38;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:16:14;10.65;;;9.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:18:40;11.10;;;9.63;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:21:05;9.52;;;8.23;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:23:31;10.00;;;9.02;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:25:58;13.20;;;9.70;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:28:24;11.73;;;10.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:30:50;15.95;;;11.40;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:33:16;11.90;;;7.97;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:35:42;10.30;;;4.30;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:38:08;7.75;;;4.22;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:40:33;8.75;;;3.47;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:43:00;7.93;;;2.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:45:26;13.63;;;5.47;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:47:53;12.07;;;4.03;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:50:20;9.80;;;3.20;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:52:47;10.13;;;3.15;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:55:13;12.65;;;4.95;;
53309;SDS011;39197;53.200;5.792;2022-07-21T14:57:39;11.07;;;4.07;;
53309;SDS011;39197;53.200;5.792;2022-07-21T15:00:06;12.55;;;3.70;;
53309;SDS011;39197;53.200;5.792;2022-07-21T15:02:33;8.13;;;2.80;;
53309;SDS011;39197;53.200;5.792;2022-07-21T15:04:59;8.65;;;2.83;;
53309;SDS011;39197;53.200;5.792;2022-07-21T15:07:24;7.57;;;2.35;;
53309;SDS011;39197;53.200;5.792;2022-07-21T15:09:50;8.63;;;2.50;;
53309;SDS011;39197;53.200;5.792;2022-07-21T15:12:15;7.07;;;1.83;;