sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38303;BME280;24103;42.454;27.400;2022-09-17T06:18:30;99435.63;;;39.04;29.98
38303;BME280;24103;42.454;27.400;2022-09-17T06:20:58;99425.38;;;39.74;28.79
38303;BME280;24103;42.454;27.400;2022-09-17T06:23:25;99421.13;;;40.27;28.47
38303;BME280;24103;42.454;27.400;2022-09-17T06:25:56;99439.91;;;38.96;29.92
38303;BME280;24103;42.454;27.400;2022-09-17T06:28:21;99443.94;;;37.57;31.54
38303;BME280;24103;42.454;27.400;2022-09-17T06:30:47;99460.25;;;38.34;31.10
38303;BME280;24103;42.454;27.400;2022-09-17T06:33:13;99458.16;;;38.64;30.71
38303;BME280;24103;42.454;27.400;2022-09-17T06:35:39;99468.09;;;38.27;30.56
38303;BME280;24103;42.454;27.400;2022-09-17T06:38:05;99463.16;;;39.65;29.61
38303;BME280;24103;42.454;27.400;2022-09-17T06:40:31;99467.50;;;39.57;29.04
38303;BME280;24103;42.454;27.400;2022-09-17T06:42:57;99476.47;;;39.49;29.20
38303;BME280;24103;42.454;27.400;2022-09-17T06:45:26;99479.47;;;40.16;28.83
38303;BME280;24103;42.454;27.400;2022-09-17T06:47:52;99456.44;;;41.38;27.22
38303;BME280;24103;42.454;27.400;2022-09-17T06:50:17;99449.31;;;41.54;26.67
38303;BME280;24103;42.454;27.400;2022-09-17T06:52:50;99441.91;;;40.92;27.91
38303;BME280;24103;42.454;27.400;2022-09-17T06:55:16;99447.00;;;41.48;27.44
38303;BME280;24103;42.454;27.400;2022-09-17T06:57:42;99433.41;;;42.12;26.00
38303;BME280;24103;42.454;27.400;2022-09-17T07:00:08;99435.50;;;42.42;26.15
38303;BME280;24103;42.454;27.400;2022-09-17T07:02:35;99443.81;;;42.68;25.89
38303;BME280;24103;42.454;27.400;2022-09-17T07:05:00;99452.81;;;42.47;25.63
38303;BME280;24103;42.454;27.400;2022-09-17T07:07:26;99455.09;;;42.10;25.26
38303;BME280;24103;42.454;27.400;2022-09-17T07:09:52;99461.28;;;42.07;25.38
38303;BME280;24103;42.454;27.400;2022-09-17T07:12:18;99466.06;;;42.33;25.65
38303;BME280;24103;42.454;27.400;2022-09-17T07:14:44;99459.28;;;41.15;27.43
38303;BME280;24103;42.454;27.400;2022-09-17T07:17:10;99467.06;;;41.44;26.78
38303;BME280;24103;42.454;27.400;2022-09-17T07:19:36;99457.53;;;41.86;26.14
38303;BME280;24103;42.454;27.400;2022-09-17T07:22:01;99462.06;;;41.15;26.96
38303;BME280;24103;42.454;27.400;2022-09-17T07:24:27;99459.19;;;40.98;27.27
38303;BME280;24103;42.454;27.400;2022-09-17T07:26:53;99450.63;;;41.17;26.24
38303;BME280;24103;42.454;27.400;2022-09-17T07:29:18;99460.81;;;40.67;27.58
38303;BME280;24103;42.454;27.400;2022-09-17T07:31:45;99466.63;;;39.98;28.18
38303;BME280;24103;42.454;27.400;2022-09-17T07:34:11;99467.94;;;40.01;28.15
38303;BME280;24103;42.454;27.400;2022-09-17T07:36:36;99465.50;;;39.71;28.69
38303;BME280;24103;42.454;27.400;2022-09-17T07:39:02;99480.78;;;39.55;29.31
38303;BME280;24103;42.454;27.400;2022-09-17T07:41:27;99477.88;;;38.71;30.56
38303;BME280;24103;42.454;27.400;2022-09-17T07:43:53;99489.88;;;36.84;33.25
38303;BME280;24103;42.454;27.400;2022-09-17T07:46:20;99489.06;;;34.98;35.94
38303;BME280;24103;42.454;27.400;2022-09-17T07:48:46;99499.66;;;34.07;39.30
38303;BME280;24103;42.454;27.400;2022-09-17T07:51:23;99505.84;;;33.23;40.18
38303;BME280;24103;42.454;27.400;2022-09-17T07:53:56;99504.00;;;32.64;41.08
38303;BME280;24103;42.454;27.400;2022-09-17T07:56:23;99506.63;;;31.60;43.67
38303;BME280;24103;42.454;27.400;2022-09-17T07:58:49;99513.53;;;31.29;44.87
38303;BME280;24103;42.454;27.400;2022-09-17T08:01:15;99518.72;;;31.09;45.84
38303;BME280;24103;42.454;27.400;2022-09-17T08:03:42;99500.66;;;31.24;43.82
38303;BME280;24103;42.454;27.400;2022-09-17T08:06:13;99502.31;;;31.26;44.28
38303;BME280;24103;42.454;27.400;2022-09-17T08:08:40;99510.00;;;31.29;45.49
38303;BME280;24103;42.454;27.400;2022-09-17T08:11:12;99517.44;;;30.82;46.42
38303;BME280;24103;42.454;27.400;2022-09-17T08:13:38;99516.28;;;30.78;47.53
38303;BME280;24103;42.454;27.400;2022-09-17T08:16:07;99530.78;;;30.96;47.72
38303;BME280;24103;42.454;27.400;2022-09-17T08:18:32;99527.41;;;30.60;47.85
38303;BME280;24103;42.454;27.400;2022-09-17T08:21:00;99523.72;;;30.66;48.16
38303;BME280;24103;42.454;27.400;2022-09-17T08:23:27;99512.72;;;30.61;48.62
38303;BME280;24103;42.454;27.400;2022-09-17T08:25:57;99519.16;;;30.55;49.23
38303;BME280;24103;42.454;27.400;2022-09-17T08:28:25;99518.13;;;30.44;49.57
38303;BME280;24103;42.454;27.400;2022-09-17T08:30:52;99510.50;;;30.58;50.33
38303;BME280;24103;42.454;27.400;2022-09-17T08:33:19;99509.91;;;30.73;49.85
38303;BME280;24103;42.454;27.400;2022-09-17T08:35:52;99505.59;;;30.77;49.42
38303;BME280;24103;42.454;27.400;2022-09-17T08:38:18;99494.53;;;30.83;49.09
38303;BME280;24103;42.454;27.400;2022-09-17T08:43:21;99477.69;;;30.86;48.88
38303;BME280;24103;42.454;27.400;2022-09-17T08:45:53;99480.41;;;30.86;49.59
38303;BME280;24103;42.454;27.400;2022-09-17T08:48:20;99482.81;;;30.66;49.37
38303;BME280;24103;42.454;27.400;2022-09-17T08:50:46;99475.28;;;30.27;50.70
38303;BME280;24103;42.454;27.400;2022-09-17T08:53:39;99476.03;;;30.52;50.30
38303;BME280;24103;42.454;27.400;2022-09-17T08:56:13;99477.03;;;30.62;50.32
38303;BME280;24103;42.454;27.400;2022-09-17T09:06:48;99461.50;;;30.80;54.08
38303;BME280;24103;42.454;27.400;2022-09-17T09:09:16;99460.34;;;30.76;54.24
38303;BME280;24103;42.454;27.400;2022-09-17T09:11:43;99453.88;;;30.65;54.39
38303;BME280;24103;42.454;27.400;2022-09-17T09:16:43;99445.63;;;30.60;56.27
38303;BME280;24103;42.454;27.400;2022-09-17T09:19:22;99460.16;;;30.65;55.46
38303;BME280;24103;42.454;27.400;2022-09-17T09:22:21;99460.41;;;30.64;56.76
38303;BME280;24103;42.454;27.400;2022-09-17T09:30:19;99436.47;;;30.66;52.97
38303;BME280;24103;42.454;27.400;2022-09-17T09:35:22;99405.63;;;30.82;52.38
38303;BME280;24103;42.454;27.400;2022-09-17T09:40:30;99421.75;;;30.84;52.71
38303;BME280;24103;42.454;27.400;2022-09-17T09:43:00;99423.63;;;31.17;49.64
38303;BME280;24103;42.454;27.400;2022-09-17T09:51:24;99414.81;;;31.54;47.52
38303;BME280;24103;42.454;27.400;2022-09-17T09:59:14;99388.06;;;31.78;44.70
38303;BME280;24103;42.454;27.400;2022-09-17T10:01:41;99382.75;;;31.94;42.69
38303;BME280;24103;42.454;27.400;2022-09-17T10:04:19;99378.03;;;32.11;41.72
38303;BME280;24103;42.454;27.400;2022-09-17T10:06:46;99386.13;;;32.33;41.47
38303;BME280;24103;42.454;27.400;2022-09-17T10:09:13;99359.19;;;32.47;41.67
38303;BME280;24103;42.454;27.400;2022-09-17T10:11:41;99371.56;;;32.60;40.86
38303;BME280;24103;42.454;27.400;2022-09-17T10:14:20;99373.53;;;33.08;39.37
38303;BME280;24103;42.454;27.400;2022-09-17T10:16:46;99363.94;;;33.05;38.92
38303;BME280;24103;42.454;27.400;2022-09-17T10:19:18;99348.19;;;32.80;40.08
38303;BME280;24103;42.454;27.400;2022-09-17T10:21:44;99360.78;;;32.76;40.44
38303;BME280;24103;42.454;27.400;2022-09-17T10:24:23;99365.94;;;32.72;40.70
38303;BME280;24103;42.454;27.400;2022-09-17T10:26:50;99356.44;;;32.85;39.83
38303;BME280;24103;42.454;27.400;2022-09-17T10:29:18;99341.06;;;32.74;39.40
38303;BME280;24103;42.454;27.400;2022-09-17T10:31:49;99348.84;;;32.55;39.94
38303;BME280;24103;42.454;27.400;2022-09-17T10:34:30;99356.50;;;32.53;40.54
38303;BME280;24103;42.454;27.400;2022-09-17T10:36:55;99348.41;;;32.68;39.62
38303;BME280;24103;42.454;27.400;2022-09-17T10:42:00;99333.28;;;33.08;39.17
38303;BME280;24103;42.454;27.400;2022-09-17T10:44:34;99332.38;;;33.50;39.08
38303;BME280;24103;42.454;27.400;2022-09-17T10:47:12;99328.56;;;33.67;37.60
38303;BME280;24103;42.454;27.400;2022-09-17T10:49:44;99316.75;;;33.56;37.41
38303;BME280;24103;42.454;27.400;2022-09-17T11:00:25;99275.94;;;33.39;35.96
38303;BME280;24103;42.454;27.400;2022-09-17T11:19:42;99254.63;;;34.23;33.08
38303;BME280;24103;42.454;27.400;2022-09-17T11:36:12;99219.78;;;34.44;31.95
38303;BME280;24103;42.454;27.400;2022-09-17T11:38:47;99224.47;;;34.39;32.04
38303;BME280;24103;42.454;27.400;2022-09-17T11:41:39;99217.34;;;34.27;32.42
38303;BME280;24103;42.454;27.400;2022-09-17T11:44:12;99219.28;;;34.32;32.74
38303;BME280;24103;42.454;27.400;2022-09-17T11:49:36;99220.38;;;34.21;32.05
38303;BME280;24103;42.454;27.400;2022-09-17T11:52:12;99214.84;;;34.41;31.40
38303;BME280;24103;42.454;27.400;2022-09-17T11:57:30;99200.16;;;34.87;31.12
38303;BME280;24103;42.454;27.400;2022-09-17T12:00:15;99196.66;;;34.66;30.30
38303;BME280;24103;42.454;27.400;2022-09-17T12:03:08;99196.41;;;34.57;31.32
38303;BME280;24103;42.454;27.400;2022-09-17T12:11:12;99208.84;;;34.13;35.61
38303;BME280;24103;42.454;27.400;2022-09-17T12:13:47;99200.69;;;33.93;36.77
38303;BME280;24103;42.454;27.400;2022-09-17T12:16:33;99203.97;;;33.79;37.50
38303;BME280;24103;42.454;27.400;2022-09-17T12:19:21;99195.22;;;33.77;37.27
38303;BME280;24103;42.454;27.400;2022-09-17T12:21:56;99194.94;;;33.74;37.14
38303;BME280;24103;42.454;27.400;2022-09-17T12:24:31;99185.34;;;33.87;37.20
38303;BME280;24103;42.454;27.400;2022-09-17T12:29:46;99173.56;;;33.86;35.45
38303;BME280;24103;42.454;27.400;2022-09-17T12:57:23;99125.53;;;34.14;33.85
38303;BME280;24103;42.454;27.400;2022-09-17T12:59:58;99118.69;;;34.12;33.91
38303;BME280;24103;42.454;27.400;2022-09-17T13:05:20;99109.44;;;33.87;35.14
38303;BME280;24103;42.454;27.400;2022-09-17T13:11:03;99078.53;;;33.76;33.41
38303;BME280;24103;42.454;27.400;2022-09-17T13:21:16;99137.84;;;32.78;40.19
38303;BME280;24103;42.454;27.400;2022-09-17T13:23:47;99142.09;;;32.48;41.35
38303;BME280;24103;42.454;27.400;2022-09-17T13:26:16;99168.84;;;32.31;42.52
38303;BME280;24103;42.454;27.400;2022-09-17T13:28:48;99154.50;;;32.08;43.62
38303;BME280;24103;42.454;27.400;2022-09-17T13:33:59;99279.38;;;31.81;44.46
38303;BME280;24103;42.454;27.400;2022-09-17T13:36:41;99605.19;;;31.59;43.89
38303;BME280;24103;42.454;27.400;2022-09-17T13:39:11;99594.44;;;27.24;66.54
38303;BME280;24103;42.454;27.400;2022-09-17T13:42:11;99514.78;;;22.62;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T13:44:51;99524.06;;;20.34;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T13:47:27;99510.63;;;19.72;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T13:50:06;99471.53;;;19.85;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T13:52:35;99460.91;;;20.00;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T13:55:02;99462.25;;;19.96;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T13:57:29;99487.16;;;20.13;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T13:59:58;99474.22;;;20.17;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:02:29;99449.16;;;20.33;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:05:19;99442.06;;;20.55;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:08:08;99438.63;;;20.69;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:10:40;99426.44;;;20.82;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:15:55;99421.72;;;20.98;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:23:42;99394.69;;;21.30;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:26:13;99382.06;;;21.60;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:28:55;99378.59;;;22.03;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:31:26;99381.38;;;22.31;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:33:55;99416.56;;;22.58;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:36:22;99447.69;;;22.89;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:38:50;99453.47;;;23.14;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:41:24;99432.66;;;23.36;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:44:08;99408.47;;;23.49;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:46:51;99403.78;;;23.65;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:49:25;99424.28;;;24.27;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:51:52;99421.00;;;24.65;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T14:59:47;99431.59;;;24.67;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:02:30;99426.38;;;24.52;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:04:57;99427.22;;;24.59;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:07:24;99432.59;;;24.53;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:09:50;99431.56;;;24.40;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:12:22;99435.09;;;24.34;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:14:51;99434.28;;;24.34;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:17:18;99436.72;;;24.22;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:19:49;99426.75;;;24.16;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:22:22;99430.28;;;24.16;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:24:59;99429.88;;;24.13;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:27:39;99426.97;;;24.07;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:30:16;99434.56;;;23.90;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:32:53;99434.09;;;23.80;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:35:28;99422.66;;;23.71;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:38:20;99425.94;;;23.60;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:40:46;99429.56;;;23.39;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:45:50;99414.59;;;23.23;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:51:00;99438.34;;;23.13;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:53:28;99432.31;;;23.11;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T15:56:14;99433.13;;;23.11;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:08:54;99410.97;;;22.81;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:11:28;99413.66;;;22.81;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:13:55;99402.97;;;22.66;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:16:33;99414.38;;;22.68;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:18:59;99417.22;;;22.60;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:21:25;99390.00;;;22.48;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:23:51;99428.16;;;22.58;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:26:29;99411.59;;;22.55;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:29:02;99417.16;;;22.53;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:31:29;99430.81;;;22.52;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:33:55;99404.81;;;22.37;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:36:21;99396.75;;;22.37;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:38:47;99372.66;;;22.29;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:41:12;99392.19;;;22.38;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:43:38;99382.63;;;22.35;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:46:09;99384.50;;;22.35;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:48:36;99378.88;;;22.30;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:51:06;99376.19;;;22.30;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:53:32;99358.28;;;22.22;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:55:59;99346.78;;;22.06;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T16:58:25;99326.78;;;21.94;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:00:50;99356.28;;;22.09;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:03:16;99347.03;;;21.90;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:05:42;99355.53;;;21.94;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:08:07;99354.53;;;21.95;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:10:34;99352.66;;;21.95;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:12:59;99358.22;;;21.94;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:15:25;99355.03;;;21.83;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:17:51;99364.84;;;21.91;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:20:18;99354.84;;;21.85;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:22:44;99362.91;;;21.85;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:25:11;99371.34;;;21.82;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:27:38;99375.44;;;21.78;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:30:05;99372.56;;;21.79;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:32:32;99381.09;;;21.83;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:34:58;99379.34;;;21.75;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:37:24;99387.09;;;21.85;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:39:51;99379.47;;;21.88;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:42:16;99380.50;;;21.87;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:44:42;99375.59;;;21.91;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:47:07;99371.03;;;21.92;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:49:33;99365.22;;;21.88;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:51:59;99376.78;;;21.88;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:54:25;99393.41;;;21.77;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:56:53;99392.88;;;21.82;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T17:59:19;99401.25;;;21.57;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:01:44;99422.56;;;21.44;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:04:10;99429.72;;;21.37;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:06:35;99442.38;;;21.43;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:09:02;99452.59;;;21.62;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:11:28;99452.50;;;21.70;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:13:57;99465.38;;;21.75;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:16:24;99505.50;;;21.92;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:18:50;99519.41;;;21.95;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:21:18;99536.66;;;21.86;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:23:44;99575.97;;;22.02;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:26:12;99573.00;;;21.82;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:28:38;99631.03;;;21.76;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:33:42;99591.09;;;21.58;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:36:08;99577.22;;;21.46;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:38:34;99560.13;;;21.62;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:41:10;99550.28;;;21.54;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:43:36;99558.44;;;21.61;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:46:03;99521.38;;;21.57;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:48:29;99509.13;;;21.54;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:50:57;99508.69;;;21.50;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:53:24;99526.41;;;21.60;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:55:50;99510.16;;;21.53;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T18:58:16;99486.69;;;21.47;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:00:42;99472.75;;;21.51;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:03:07;99466.59;;;21.58;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:05:36;99466.97;;;21.54;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:08:01;99455.00;;;21.42;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:10:27;99450.34;;;21.36;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:12:54;99443.97;;;21.37;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:15:20;99446.28;;;21.40;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:17:48;99464.44;;;21.38;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:20:14;99447.31;;;21.24;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:22:39;99466.03;;;21.32;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:25:05;99460.66;;;21.32;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:27:31;99452.78;;;21.31;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:29:57;99452.50;;;21.26;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:32:24;99455.56;;;21.23;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:34:52;99459.06;;;21.23;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:37:18;99468.69;;;21.17;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:39:44;99481.66;;;21.14;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:42:09;99488.06;;;21.13;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:44:35;99495.09;;;21.14;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:47:00;99503.53;;;21.11;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:49:26;99474.13;;;20.94;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:51:51;99510.69;;;21.19;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:54:17;99525.56;;;21.21;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:56:42;99533.91;;;21.11;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T19:59:08;99566.59;;;21.15;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:01:34;99570.25;;;21.22;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:03:59;99594.53;;;21.29;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:06:25;99628.84;;;21.42;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:08:54;99622.78;;;21.40;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:11:24;99630.75;;;21.33;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:13:56;99634.81;;;21.29;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:16:22;99645.31;;;21.39;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:18:48;99659.22;;;21.42;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:21:22;99690.22;;;21.53;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:23:48;99731.09;;;21.48;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:26:15;99752.75;;;21.47;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:28:41;99636.13;;;21.33;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:31:10;99619.84;;;21.11;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:33:36;99628.56;;;20.90;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:36:04;99621.59;;;20.81;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:38:32;99583.94;;;20.58;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:41:06;99583.00;;;21.05;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:43:36;99567.72;;;21.21;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:46:04;99534.78;;;21.27;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:48:30;99485.72;;;21.10;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:51:04;99461.91;;;21.07;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:53:31;99486.94;;;21.07;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:56:00;99462.13;;;21.05;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T20:58:28;99445.44;;;20.95;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:01:03;99457.50;;;20.99;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:03:29;99441.28;;;20.92;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:05:55;99421.88;;;20.82;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:08:21;99431.16;;;20.79;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:10:46;99429.66;;;20.77;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:13:12;99423.00;;;20.73;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:15:37;99420.56;;;20.63;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:18:03;99423.75;;;20.58;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:20:29;99407.84;;;20.57;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:22:55;99383.84;;;20.40;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:25:20;99397.72;;;20.44;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:27:46;99398.16;;;20.56;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:30:12;99396.09;;;20.58;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:32:37;99396.69;;;20.68;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:35:04;99383.16;;;20.61;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:37:30;99392.25;;;20.75;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:39:55;99383.28;;;20.83;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:42:21;99407.19;;;20.93;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:44:46;99385.34;;;20.96;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:47:12;99364.22;;;20.78;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:49:37;99398.41;;;20.84;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:52:04;99356.44;;;20.68;100.00
38303;BME280;24103;42.454;27.400;2022-09-17T21:54:29;99369.97;;;20.75;100.00