sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31594;SDS011;18200;48.726;8.892;2023-06-22T00:00:03;13.73;;;11.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:04:12;17.05;;;12.27;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:08:12;20.92;;;12.85;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:12:13;15.20;;;10.32;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:16:13;18.92;;;11.80;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:20:14;15.57;;;10.95;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:24:14;17.92;;;12.57;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:28:14;19.77;;;11.63;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:32:15;16.25;;;12.07;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:36:17;20.52;;;12.30;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:40:19;18.73;;;12.57;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:44:21;18.10;;;11.82;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:48:22;18.83;;;13.30;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:52:22;15.95;;;11.80;;
31594;SDS011;18200;48.726;8.892;2023-06-22T00:56:29;19.70;;;13.88;;
31594;SDS011;18200;48.726;8.892;2023-06-22T01:00:30;16.10;;;11.93;;
31594;SDS011;18200;48.726;8.892;2023-06-22T01:04:34;21.95;;;12.65;;
31594;SDS011;18200;48.726;8.892;2023-06-22T01:17:40;22.75;;;13.50;;
31594;SDS011;18200;48.726;8.892;2023-06-22T01:21:44;21.45;;;12.32;;
31594;SDS011;18200;48.726;8.892;2023-06-22T01:30:09;21.48;;;13.25;;
31594;SDS011;18200;48.726;8.892;2023-06-22T01:34:10;22.35;;;12.63;;
31594;SDS011;18200;48.726;8.892;2023-06-22T01:38:12;15.32;;;11.73;;
31594;SDS011;18200;48.726;8.892;2023-06-22T01:42:13;14.98;;;11.63;;
31594;SDS011;18200;48.726;8.892;2023-06-22T01:46:14;20.05;;;13.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T01:50:15;19.23;;;12.02;;
31594;SDS011;18200;48.726;8.892;2023-06-22T01:54:15;21.85;;;13.60;;
31594;SDS011;18200;48.726;8.892;2023-06-22T01:58:16;16.80;;;12.32;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:02:17;17.85;;;11.50;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:06:21;21.02;;;13.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:10:25;21.52;;;12.35;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:14:30;18.67;;;11.82;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:18:31;20.67;;;13.05;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:22:32;22.02;;;12.23;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:26:32;22.88;;;11.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:30:35;19.20;;;11.38;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:34:35;20.95;;;12.68;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:38:36;19.05;;;12.85;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:42:37;18.83;;;11.85;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:46:38;17.20;;;11.60;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:50:38;22.05;;;12.25;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:54:39;18.10;;;12.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T02:58:40;19.73;;;13.55;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:02:44;16.35;;;11.73;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:06:45;21.95;;;12.23;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:10:51;19.83;;;12.52;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:14:51;22.15;;;11.95;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:18:52;21.40;;;12.88;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:22:56;19.60;;;12.77;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:26:57;18.13;;;11.38;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:30:57;17.67;;;11.50;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:34:58;18.90;;;11.23;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:38:59;18.15;;;11.00;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:43:00;18.13;;;11.50;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:47:04;17.08;;;11.23;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:51:04;22.17;;;11.93;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:55:05;22.48;;;12.43;;
31594;SDS011;18200;48.726;8.892;2023-06-22T03:59:06;16.38;;;11.27;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:03:07;21.02;;;16.95;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:07:07;20.58;;;12.65;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:11:08;17.02;;;11.88;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:15:09;19.30;;;11.55;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:19:09;18.88;;;11.75;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:23:16;15.25;;;10.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:27:16;14.60;;;10.80;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:31:17;16.67;;;10.95;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:35:19;19.17;;;10.68;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:39:19;20.65;;;9.73;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:43:20;18.95;;;10.27;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:47:20;14.48;;;10.57;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:51:21;12.68;;;9.55;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:55:21;20.23;;;11.38;;
31594;SDS011;18200;48.726;8.892;2023-06-22T04:59:22;15.75;;;11.00;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:03:27;17.33;;;11.07;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:07:28;14.25;;;10.77;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:11:28;16.20;;;10.85;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:15:29;17.42;;;11.63;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:19:33;14.40;;;10.32;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:23:33;17.13;;;10.73;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:27:34;16.83;;;12.00;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:31:34;18.42;;;12.80;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:35:34;16.08;;;11.23;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:39:35;22.25;;;14.35;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:43:37;23.05;;;15.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:47:38;17.70;;;12.68;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:51:39;17.48;;;13.38;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:55:39;15.43;;;11.77;;
31594;SDS011;18200;48.726;8.892;2023-06-22T05:59:40;21.27;;;14.57;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:03:41;16.70;;;12.50;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:07:44;20.50;;;12.68;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:11:45;21.38;;;12.75;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:15:46;20.17;;;12.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:19:46;17.77;;;11.60;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:23:46;16.65;;;10.45;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:27:47;19.77;;;11.52;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:31:49;13.57;;;9.48;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:35:49;17.95;;;10.32;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:39:50;15.68;;;9.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:43:50;13.60;;;7.53;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:47:51;22.33;;;8.32;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:51:52;18.73;;;8.48;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:55:53;13.18;;;7.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T06:59:53;11.02;;;6.50;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:03:54;14.77;;;7.22;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:07:56;11.07;;;6.13;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:11:56;9.40;;;6.15;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:15:57;15.57;;;7.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:19:57;11.83;;;6.53;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:23:57;17.90;;;7.03;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:27:59;12.02;;;6.35;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:32:02;13.20;;;6.72;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:36:04;14.40;;;7.07;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:40:08;15.52;;;6.53;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:44:09;15.65;;;6.25;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:48:09;18.88;;;6.72;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:52:10;11.75;;;6.32;;
31594;SDS011;18200;48.726;8.892;2023-06-22T07:56:11;14.45;;;6.07;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:00:11;12.45;;;6.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:04:16;16.38;;;6.75;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:08:17;17.67;;;6.35;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:12:17;15.18;;;7.07;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:16:18;14.52;;;6.43;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:20:19;12.05;;;6.15;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:24:19;13.60;;;6.57;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:28:20;11.23;;;6.32;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:32:20;17.73;;;7.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:36:21;17.45;;;6.70;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:40:22;13.82;;;6.88;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:44:23;13.50;;;6.45;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:48:23;13.02;;;6.60;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:52:23;12.27;;;7.22;;
31594;SDS011;18200;48.726;8.892;2023-06-22T08:56:24;15.65;;;7.13;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:00:24;13.80;;;7.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:04:25;13.80;;;6.97;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:08:25;14.98;;;7.53;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:12:25;11.48;;;6.68;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:16:27;15.52;;;6.47;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:20:27;15.50;;;6.72;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:24:27;15.02;;;6.15;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:28:28;16.35;;;7.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:32:28;17.00;;;6.88;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:36:28;18.77;;;7.50;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:40:29;17.42;;;7.28;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:44:29;18.65;;;7.47;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:48:30;12.15;;;6.30;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:52:30;17.52;;;6.78;;
31594;SDS011;18200;48.726;8.892;2023-06-22T09:56:31;24.25;;;8.02;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:00:31;13.75;;;6.35;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:04:31;15.38;;;6.63;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:08:33;14.87;;;7.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:12:33;17.75;;;7.43;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:16:35;15.50;;;6.97;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:20:36;20.33;;;7.18;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:24:36;18.42;;;7.55;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:28:38;17.08;;;6.72;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:32:39;13.20;;;6.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:36:39;15.95;;;6.93;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:40:40;20.55;;;6.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:44:40;21.42;;;7.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:48:43;17.10;;;7.28;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:52:43;15.60;;;7.00;;
31594;SDS011;18200;48.726;8.892;2023-06-22T10:56:43;18.93;;;6.97;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:00:44;13.80;;;6.63;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:04:44;13.50;;;6.65;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:08:46;20.77;;;6.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:12:46;13.23;;;6.57;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:16:47;18.05;;;7.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:20:47;13.07;;;6.57;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:24:49;13.15;;;7.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:28:49;14.85;;;6.85;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:32:49;16.10;;;6.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:36:50;18.85;;;7.13;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:40:50;17.53;;;6.80;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:44:51;13.23;;;6.47;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:48:51;16.10;;;6.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:52:52;16.35;;;6.72;;
31594;SDS011;18200;48.726;8.892;2023-06-22T11:56:53;18.95;;;6.93;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:00:53;22.55;;;6.88;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:04:54;17.88;;;7.28;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:08:56;19.27;;;6.78;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:12:56;15.67;;;5.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:17:00;17.92;;;6.53;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:21:00;20.03;;;7.03;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:25:01;15.20;;;6.50;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:29:01;20.17;;;7.68;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:33:02;14.15;;;6.80;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:37:02;17.45;;;6.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:41:04;21.15;;;6.93;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:45:04;19.55;;;7.82;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:49:05;21.35;;;7.15;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:53:06;18.25;;;7.72;;
31594;SDS011;18200;48.726;8.892;2023-06-22T12:57:06;20.63;;;7.80;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:01:06;17.50;;;7.35;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:05:07;15.20;;;7.23;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:09:08;18.52;;;7.32;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:13:10;16.30;;;6.80;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:17:10;21.30;;;7.07;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:21:10;17.30;;;7.68;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:25:11;15.75;;;6.22;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:29:12;14.15;;;6.55;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:33:13;16.77;;;7.33;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:37:14;21.75;;;7.32;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:41:14;15.43;;;6.70;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:45:15;16.97;;;6.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:49:17;13.00;;;6.72;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:53:17;17.10;;;6.70;;
31594;SDS011;18200;48.726;8.892;2023-06-22T13:57:18;17.55;;;7.55;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:01:18;17.48;;;6.93;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:05:20;14.63;;;6.15;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:09:20;15.98;;;6.65;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:13:21;17.40;;;6.45;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:17:21;19.23;;;6.28;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:25:26;19.77;;;4.63;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:29:26;15.40;;;4.53;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:33:26;16.07;;;4.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:37:27;15.63;;;4.87;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:41:27;17.13;;;4.15;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:45:27;18.98;;;4.60;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:49:28;21.47;;;4.30;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:53:28;15.70;;;4.33;;
31594;SDS011;18200;48.726;8.892;2023-06-22T14:57:28;19.13;;;4.68;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:01:29;16.67;;;4.57;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:05:29;12.90;;;4.43;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:09:29;17.13;;;4.77;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:13:30;15.67;;;4.47;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:17:34;17.15;;;4.22;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:21:35;17.48;;;4.05;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:25:35;14.50;;;4.38;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:29:36;13.05;;;4.38;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:33:36;15.17;;;4.17;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:37:37;14.30;;;4.72;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:41:40;11.75;;;4.45;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:45:43;16.90;;;4.65;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:49:44;12.30;;;4.63;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:53:44;22.33;;;4.73;;
31594;SDS011;18200;48.726;8.892;2023-06-22T15:57:45;13.23;;;5.05;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:01:46;11.85;;;4.43;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:05:47;18.90;;;5.18;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:09:47;16.95;;;5.50;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:13:47;17.25;;;5.05;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:17:48;17.80;;;5.65;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:21:48;14.73;;;4.33;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:25:49;19.75;;;4.78;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:29:50;21.75;;;5.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:33:51;12.43;;;4.05;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:37:52;12.43;;;4.30;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:41:54;11.17;;;4.13;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:45:54;17.02;;;5.22;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:49:55;12.15;;;4.35;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:53:55;15.43;;;4.85;;
31594;SDS011;18200;48.726;8.892;2023-06-22T16:57:56;17.23;;;4.63;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:01:58;17.05;;;4.93;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:06:00;18.42;;;4.63;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:10:03;18.83;;;4.95;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:14:07;14.15;;;5.03;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:18:07;14.87;;;5.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:22:08;16.23;;;4.72;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:26:09;13.45;;;4.30;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:30:11;19.83;;;5.03;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:34:17;13.30;;;4.38;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:38:21;18.75;;;4.43;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:42:25;11.90;;;3.97;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:46:33;16.48;;;4.22;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:50:38;16.25;;;4.35;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:54:39;15.43;;;4.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T17:58:49;14.40;;;5.15;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:02:56;16.05;;;4.70;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:06:57;12.95;;;4.57;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:10:57;12.98;;;4.85;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:15:02;12.93;;;4.07;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:19:04;15.98;;;4.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:23:04;13.15;;;4.22;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:27:06;13.90;;;4.28;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:31:08;14.80;;;4.22;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:35:10;11.77;;;3.50;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:39:11;13.20;;;3.25;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:43:19;16.98;;;3.55;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:47:27;11.30;;;3.03;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:51:28;8.63;;;3.50;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:55:30;14.48;;;3.67;;
31594;SDS011;18200;48.726;8.892;2023-06-22T18:59:47;11.43;;;3.17;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:03:50;7.55;;;3.03;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:12:15;7.75;;;3.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:16:19;9.43;;;3.28;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:20:32;8.57;;;3.30;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:24:48;11.45;;;3.45;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:28:51;8.05;;;3.60;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:32:55;9.50;;;3.22;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:36:59;11.07;;;3.35;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:41:00;11.75;;;3.85;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:45:01;10.35;;;3.65;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:49:03;14.88;;;4.30;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:53:03;9.30;;;3.65;;
31594;SDS011;18200;48.726;8.892;2023-06-22T19:57:07;11.82;;;3.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:01:09;11.50;;;3.65;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:05:10;13.32;;;3.97;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:09:12;11.07;;;3.67;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:13:19;13.43;;;4.95;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:17:22;13.55;;;4.97;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:21:23;13.85;;;4.78;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:25:24;17.73;;;4.93;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:29:31;11.70;;;4.32;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:33:35;19.35;;;5.70;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:37:36;10.60;;;3.97;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:41:37;8.80;;;3.97;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:45:38;7.38;;;3.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:49:38;6.55;;;2.72;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:53:39;7.38;;;3.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T20:57:39;5.63;;;2.97;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:01:41;3.88;;;2.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:05:45;5.65;;;2.67;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:09:46;5.38;;;2.17;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:13:46;3.60;;;1.60;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:17:47;3.50;;;1.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:21:50;1.83;;;1.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:25:51;3.15;;;1.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:29:51;2.05;;;0.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:33:51;2.80;;;1.00;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:37:53;2.35;;;0.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:41:54;2.75;;;1.35;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:45:54;2.60;;;1.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:49:54;2.28;;;1.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:53:55;2.75;;;1.00;;
31594;SDS011;18200;48.726;8.892;2023-06-22T21:57:56;2.60;;;1.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:01:56;1.95;;;1.25;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:05:56;1.30;;;1.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:09:57;3.20;;;1.30;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:13:57;1.52;;;0.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:17:57;2.15;;;1.15;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:22:04;1.20;;;1.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:26:05;1.20;;;1.08;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:30:06;2.58;;;1.10;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:34:08;2.03;;;1.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:38:09;2.10;;;1.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:42:09;3.08;;;1.25;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:46:10;2.25;;;1.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:50:10;1.95;;;1.30;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:54:10;1.48;;;1.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T22:58:11;2.30;;;1.33;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:02:11;3.53;;;1.63;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:06:12;2.15;;;1.70;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:10:12;2.80;;;1.35;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:14:13;2.42;;;1.67;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:18:15;3.08;;;2.15;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:22:15;1.70;;;1.60;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:26:16;2.40;;;1.90;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:30:16;2.67;;;2.03;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:34:17;2.80;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:38:17;3.15;;;2.22;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:42:18;3.00;;;2.00;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:46:18;2.92;;;2.20;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:50:20;4.63;;;2.60;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:54:20;4.43;;;2.40;;
31594;SDS011;18200;48.726;8.892;2023-06-22T23:58:21;2.92;;;2.42;;
