sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17915;SDS011;9083;49.156;8.982;2023-04-08T00:00:15;11.77;;;8.67;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:02:41;9.03;;;7.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:05:08;11.43;;;7.90;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:07:34;9.93;;;7.63;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:10:01;11.80;;;8.80;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:12:27;14.50;;;9.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:14:54;12.70;;;8.33;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:17:22;13.47;;;7.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:19:48;11.83;;;7.73;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:22:14;11.23;;;7.43;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:24:41;11.90;;;7.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:27:08;11.17;;;7.90;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:29:34;11.20;;;7.50;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:32:00;11.00;;;7.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:34:29;12.70;;;7.50;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:36:55;9.53;;;7.17;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:39:22;10.73;;;7.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:41:48;11.67;;;7.93;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:44:15;10.37;;;7.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:46:41;11.90;;;7.53;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:49:08;9.73;;;7.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:51:36;12.40;;;7.53;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:54:02;12.40;;;7.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:56:29;11.33;;;7.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T00:58:57;10.37;;;7.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:01:25;10.70;;;7.27;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:03:54;9.80;;;7.63;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:06:24;12.57;;;7.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:08:54;11.93;;;8.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:11:23;11.43;;;7.83;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:13:51;14.30;;;9.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:16:20;16.13;;;9.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:18:47;15.90;;;8.97;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:21:14;12.17;;;8.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:23:42;24.70;;;12.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:26:19;24.60;;;11.83;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:28:46;22.00;;;10.70;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:31:14;15.30;;;9.33;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:33:42;14.77;;;9.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:36:08;12.00;;;8.60;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:38:35;14.70;;;9.50;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:41:02;13.10;;;8.70;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:43:31;13.03;;;8.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:45:59;12.27;;;7.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:48:26;14.87;;;8.73;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:50:53;12.90;;;8.43;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:53:20;10.70;;;7.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:55:48;13.63;;;8.53;;
17915;SDS011;9083;49.156;8.982;2023-04-08T01:58:17;13.50;;;8.53;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:00:45;13.23;;;8.27;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:03:12;10.97;;;7.43;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:05:39;14.97;;;7.83;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:08:06;13.33;;;8.43;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:10:32;12.53;;;8.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:12:58;12.37;;;7.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:15:25;12.40;;;8.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:17:55;14.33;;;8.73;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:20:25;13.77;;;8.17;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:22:55;13.83;;;8.80;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:25:23;13.17;;;8.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:27:50;12.60;;;8.37;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:30:17;16.00;;;10.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:32:44;12.40;;;8.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:35:13;17.80;;;9.97;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:37:41;12.83;;;8.50;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:40:21;12.77;;;8.43;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:42:47;15.50;;;9.43;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:45:13;15.03;;;9.27;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:47:40;12.80;;;8.37;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:50:06;10.80;;;8.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:52:34;10.53;;;7.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:55:01;9.60;;;7.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:57:27;11.37;;;7.90;;
17915;SDS011;9083;49.156;8.982;2023-04-08T02:59:54;12.23;;;8.33;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:02:21;14.23;;;8.37;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:04:47;11.00;;;7.93;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:07:13;14.30;;;9.17;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:09:41;14.50;;;9.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:12:08;14.17;;;9.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:14:34;13.00;;;8.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:17:00;15.17;;;8.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:19:27;12.47;;;8.63;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:21:53;15.47;;;8.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:24:19;14.00;;;8.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:26:48;14.27;;;8.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:29:14;12.03;;;7.70;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:31:40;17.27;;;8.83;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:34:07;15.83;;;8.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:36:33;16.00;;;8.67;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:39:00;14.00;;;8.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:41:27;14.37;;;8.53;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:43:56;14.03;;;8.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:46:22;15.17;;;8.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:48:49;15.53;;;8.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:51:15;13.87;;;8.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:53:42;16.60;;;8.70;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:56:08;13.03;;;7.80;;
17915;SDS011;9083;49.156;8.982;2023-04-08T03:58:34;16.13;;;8.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:01:02;15.27;;;9.33;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:03:29;17.30;;;9.30;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:05:55;14.17;;;7.90;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:08:22;15.40;;;8.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:10:48;13.53;;;8.80;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:13:15;15.07;;;8.60;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:15:43;16.90;;;9.80;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:18:11;15.57;;;9.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:20:38;16.33;;;9.37;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:23:05;15.00;;;8.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:25:31;15.27;;;9.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:27:58;14.20;;;9.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:30:25;14.13;;;8.67;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:32:52;13.60;;;8.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:35:20;13.83;;;8.63;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:37:46;17.03;;;9.17;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:40:14;14.87;;;8.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:42:40;12.50;;;8.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:45:07;10.97;;;7.63;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:47:34;12.20;;;8.53;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:50:01;12.20;;;8.43;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:52:28;16.10;;;8.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:54:55;13.63;;;8.67;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:57:22;15.20;;;8.63;;
17915;SDS011;9083;49.156;8.982;2023-04-08T04:59:48;15.10;;;9.53;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:02:15;15.57;;;9.30;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:04:41;13.93;;;8.33;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:07:08;13.77;;;8.67;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:09:35;12.27;;;8.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:12:02;16.03;;;8.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:14:28;16.30;;;10.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:16:55;17.33;;;9.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:19:22;17.80;;;11.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:21:48;18.67;;;10.07;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:24:15;15.60;;;9.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:26:43;16.67;;;8.93;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:29:09;17.37;;;9.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:31:36;15.17;;;9.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:34:02;19.77;;;10.17;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:36:28;15.20;;;9.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:38:55;17.87;;;9.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:41:22;19.73;;;9.50;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:43:50;20.23;;;10.07;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:46:16;15.03;;;9.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:48:42;16.53;;;9.07;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:51:12;20.33;;;10.07;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:53:38;16.47;;;9.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:56:04;16.60;;;9.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T05:58:31;14.37;;;7.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:00:59;14.93;;;9.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:03:25;18.13;;;9.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:05:51;17.77;;;10.07;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:08:18;17.50;;;9.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:10:47;20.03;;;9.43;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:13:14;20.63;;;10.27;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:15:41;18.80;;;10.90;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:18:08;20.40;;;11.07;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:20:35;19.10;;;10.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:23:01;19.20;;;10.70;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:25:27;19.70;;;10.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:27:54;23.73;;;11.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:30:20;19.23;;;10.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:32:47;18.07;;;10.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:35:15;22.53;;;10.60;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:37:41;19.03;;;10.73;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:40:08;17.23;;;9.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:42:34;22.10;;;12.17;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:45:02;21.43;;;10.73;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:47:29;19.07;;;10.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:49:55;21.73;;;10.80;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:52:23;18.60;;;10.37;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:54:50;17.33;;;9.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:57:16;16.60;;;10.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T06:59:43;22.93;;;10.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:02:09;16.50;;;10.50;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:04:35;19.53;;;11.37;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:07:02;20.57;;;12.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:09:29;20.23;;;12.30;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:11:56;19.10;;;10.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:14:23;19.60;;;11.67;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:16:50;18.60;;;10.30;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:19:16;17.83;;;10.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:21:43;19.27;;;11.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:24:09;16.07;;;10.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:26:38;22.30;;;10.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:29:04;18.23;;;9.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:31:30;16.93;;;9.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:33:57;16.30;;;10.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:36:23;14.67;;;8.90;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:38:50;12.30;;;8.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:41:16;16.30;;;10.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:43:44;13.83;;;9.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:46:11;13.57;;;8.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:48:37;13.20;;;8.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:51:04;14.17;;;9.27;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:53:31;15.97;;;9.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:55:58;10.50;;;8.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T07:58:25;11.17;;;8.73;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:00:53;11.37;;;7.73;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:03:21;13.27;;;8.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:05:47;14.00;;;9.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:08:14;19.17;;;9.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:10:40;11.53;;;8.30;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:13:07;11.20;;;8.27;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:15:33;11.80;;;8.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:18:01;9.17;;;6.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:20:27;16.00;;;8.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:22:54;14.37;;;8.17;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:25:21;17.90;;;9.53;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:27:47;13.97;;;8.60;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:30:15;12.57;;;8.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:32:42;12.07;;;8.37;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:35:10;13.37;;;8.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:37:36;19.80;;;8.30;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:40:03;14.50;;;8.60;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:42:29;16.53;;;9.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:44:56;11.80;;;8.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:47:22;14.17;;;9.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:49:49;13.27;;;8.60;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:52:17;10.20;;;7.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:54:44;10.00;;;6.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:57:16;13.40;;;8.17;;
17915;SDS011;9083;49.156;8.982;2023-04-08T08:59:44;11.83;;;8.70;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:02:21;13.70;;;8.30;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:04:54;11.27;;;8.53;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:07:23;10.67;;;8.80;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:09:49;10.53;;;8.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:12:16;14.57;;;8.97;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:14:42;11.60;;;8.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:17:09;12.37;;;10.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:19:35;11.07;;;7.93;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:22:05;10.80;;;8.17;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:24:33;12.43;;;7.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:27:01;10.77;;;8.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:29:27;13.93;;;8.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:31:54;10.77;;;8.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:34:21;14.37;;;7.93;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:36:48;13.00;;;7.93;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:39:15;11.40;;;8.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:41:43;11.07;;;7.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:44:10;13.20;;;7.60;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:46:38;14.17;;;7.90;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:49:05;9.40;;;7.67;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:51:39;12.53;;;7.37;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:54:12;14.30;;;8.63;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:56:41;10.27;;;7.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T09:59:10;9.63;;;7.43;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:01:39;10.93;;;8.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:04:09;9.33;;;7.53;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:06:37;8.83;;;7.50;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:09:04;14.17;;;6.73;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:11:31;11.43;;;7.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:13:58;8.83;;;6.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:16:26;7.93;;;6.97;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:18:53;14.83;;;7.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:21:30;9.67;;;6.80;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:23:56;8.60;;;6.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:26:29;8.53;;;6.43;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:29:00;10.30;;;7.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:31:48;8.50;;;6.70;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:34:15;10.47;;;7.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:36:42;7.67;;;6.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:39:08;9.47;;;7.80;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:41:40;8.63;;;6.90;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:44:14;9.97;;;6.60;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:46:40;9.93;;;6.33;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:49:08;9.23;;;6.67;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:51:35;14.00;;;8.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:54:04;11.90;;;7.50;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:56:31;10.47;;;7.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T10:58:57;9.63;;;6.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:01:24;9.03;;;7.23;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:03:50;8.27;;;6.83;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:06:18;7.37;;;6.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:08:44;10.13;;;6.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:11:11;9.10;;;6.73;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:13:38;9.33;;;7.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:16:05;11.73;;;6.83;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:18:32;9.63;;;6.63;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:20:59;8.70;;;7.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:23:27;12.33;;;7.37;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:25:54;10.53;;;7.03;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:28:21;12.33;;;7.33;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:30:48;8.87;;;7.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:33:14;11.03;;;7.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:35:42;9.13;;;6.97;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:38:08;8.93;;;6.33;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:40:36;7.73;;;6.60;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:43:07;11.23;;;6.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:45:36;8.53;;;6.17;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:48:07;10.47;;;7.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:50:33;8.80;;;7.50;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:53:00;10.83;;;7.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:55:27;9.87;;;7.17;;
17915;SDS011;9083;49.156;8.982;2023-04-08T11:57:56;10.33;;;7.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:00:27;8.77;;;6.77;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:02:53;8.33;;;7.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:05:20;12.10;;;7.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:07:46;11.47;;;7.33;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:10:13;9.30;;;7.17;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:12:39;9.20;;;7.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:15:08;8.73;;;7.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:17:34;11.73;;;6.70;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:20:02;8.93;;;6.83;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:22:29;10.77;;;7.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:24:55;9.07;;;6.97;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:27:22;8.60;;;7.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:29:48;9.33;;;6.73;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:32:17;8.67;;;7.37;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:34:44;9.27;;;6.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:37:10;7.67;;;6.90;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:39:37;8.90;;;6.80;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:42:03;9.30;;;6.70;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:44:30;10.80;;;6.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:46:56;7.57;;;6.50;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:49:24;7.70;;;5.93;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:51:51;9.97;;;6.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:54:17;6.47;;;5.70;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:56:44;7.63;;;6.13;;
17915;SDS011;9083;49.156;8.982;2023-04-08T12:59:10;7.03;;;5.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:01:37;7.73;;;6.50;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:04:03;9.07;;;5.60;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:06:31;8.80;;;5.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:08:57;9.77;;;5.80;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:11:24;8.50;;;5.90;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:13:50;7.50;;;6.30;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:16:17;7.23;;;5.83;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:18:43;8.23;;;6.27;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:21:10;9.97;;;6.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:23:38;7.33;;;5.67;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:26:04;8.97;;;6.33;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:28:31;9.23;;;5.63;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:30:58;10.33;;;6.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:33:24;6.50;;;5.37;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:35:51;5.90;;;5.30;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:38:17;7.37;;;6.10;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:40:45;6.13;;;5.27;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:43:11;7.97;;;5.60;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:45:38;8.63;;;5.93;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:48:05;8.47;;;5.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:50:31;5.30;;;4.40;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:52:57;7.03;;;4.87;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:55:24;5.13;;;4.67;;
17915;SDS011;9083;49.156;8.982;2023-04-08T13:57:52;5.13;;;4.63;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:00:18;7.37;;;5.83;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:02:44;5.07;;;4.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:05:11;8.23;;;4.67;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:07:37;4.47;;;3.97;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:10:04;5.50;;;3.70;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:12:31;5.13;;;3.93;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:14:59;4.10;;;3.60;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:17:26;4.70;;;3.57;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:19:53;4.10;;;3.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:22:19;3.63;;;3.33;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:24:46;3.90;;;3.50;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:27:12;4.20;;;3.27;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:29:39;3.73;;;3.43;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:32:06;6.50;;;3.43;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:34:33;3.20;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:36:59;3.50;;;3.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:39:26;4.93;;;3.20;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:41:52;3.27;;;2.90;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:44:19;5.23;;;3.47;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:46:45;3.93;;;3.53;;
17915;SDS011;9083;49.156;8.982;2023-04-08T14:49:13;4.77;;;2.83;;