sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22181;BME280;11256;50.830;12.834;2023-08-12T00:00:11;98030.53;;;22.88;49.46
22181;BME280;11256;50.830;12.834;2023-08-12T00:05:12;98038.16;;;22.79;49.75
22181;BME280;11256;50.830;12.834;2023-08-12T00:10:13;98035.63;;;22.74;49.64
22181;BME280;11256;50.830;12.834;2023-08-12T00:15:13;98025.41;;;22.62;49.71
22181;BME280;11256;50.830;12.834;2023-08-12T00:20:14;98039.59;;;22.61;49.46
22181;BME280;11256;50.830;12.834;2023-08-12T00:25:14;98038.47;;;22.50;49.95
22181;BME280;11256;50.830;12.834;2023-08-12T00:30:15;98028.78;;;22.44;50.24
22181;BME280;11256;50.830;12.834;2023-08-12T00:35:16;98034.41;;;22.35;50.18
22181;BME280;11256;50.830;12.834;2023-08-12T00:40:16;98030.66;;;22.28;50.33
22181;BME280;11256;50.830;12.834;2023-08-12T00:45:16;98028.72;;;22.16;50.34
22181;BME280;11256;50.830;12.834;2023-08-12T00:50:17;98030.00;;;22.07;50.39
22181;BME280;11256;50.830;12.834;2023-08-12T00:55:18;98032.28;;;22.05;50.75
22181;BME280;11256;50.830;12.834;2023-08-12T01:00:19;98029.75;;;22.00;50.90
22181;BME280;11256;50.830;12.834;2023-08-12T01:05:21;98017.91;;;21.87;50.97
22181;BME280;11256;50.830;12.834;2023-08-12T01:10:23;98017.34;;;21.82;51.16
22181;BME280;11256;50.830;12.834;2023-08-12T01:15:26;98013.88;;;21.73;51.23
22181;BME280;11256;50.830;12.834;2023-08-12T01:20:27;98010.50;;;21.67;51.37
22181;BME280;11256;50.830;12.834;2023-08-12T01:25:30;98003.28;;;21.63;51.42
22181;BME280;11256;50.830;12.834;2023-08-12T01:30:31;97999.81;;;21.54;51.66
22181;BME280;11256;50.830;12.834;2023-08-12T01:35:37;97997.16;;;21.45;51.37
22181;BME280;11256;50.830;12.834;2023-08-12T01:40:41;97985.09;;;21.38;51.70
22181;BME280;11256;50.830;12.834;2023-08-12T01:45:42;97974.50;;;21.28;51.77
22181;BME280;11256;50.830;12.834;2023-08-12T01:50:44;97968.75;;;21.21;51.83
22181;BME280;11256;50.830;12.834;2023-08-12T01:55:49;97969.78;;;21.16;51.76
22181;BME280;11256;50.830;12.834;2023-08-12T02:00:50;97964.38;;;21.08;52.43
22181;BME280;11256;50.830;12.834;2023-08-12T02:05:50;97959.19;;;21.06;52.31
22181;BME280;11256;50.830;12.834;2023-08-12T02:10:50;97954.09;;;20.96;52.16
22181;BME280;11256;50.830;12.834;2023-08-12T02:15:51;97951.56;;;20.91;52.24
22181;BME280;11256;50.830;12.834;2023-08-12T02:20:51;97949.31;;;20.85;52.46
22181;BME280;11256;50.830;12.834;2023-08-12T02:25:52;97940.47;;;20.79;52.59
22181;BME280;11256;50.830;12.834;2023-08-12T02:30:54;97929.19;;;20.72;52.94
22181;BME280;11256;50.830;12.834;2023-08-12T02:35:54;97932.03;;;20.64;52.70
22181;BME280;11256;50.830;12.834;2023-08-12T02:40:55;97925.47;;;20.56;53.11
22181;BME280;11256;50.830;12.834;2023-08-12T02:45:55;97914.06;;;20.46;53.17
22181;BME280;11256;50.830;12.834;2023-08-12T02:50:56;97927.84;;;20.46;52.95
22181;BME280;11256;50.830;12.834;2023-08-12T02:55:56;97913.34;;;20.37;53.31
22181;BME280;11256;50.830;12.834;2023-08-12T03:00:56;97922.28;;;20.34;53.09
22181;BME280;11256;50.830;12.834;2023-08-12T03:05:57;97906.63;;;20.26;53.34
22181;BME280;11256;50.830;12.834;2023-08-12T03:11:03;97909.13;;;20.19;53.55
22181;BME280;11256;50.830;12.834;2023-08-12T03:16:11;97912.56;;;20.16;53.80
22181;BME280;11256;50.830;12.834;2023-08-12T03:21:11;97908.06;;;20.11;53.70
22181;BME280;11256;50.830;12.834;2023-08-12T03:26:13;97910.19;;;20.06;53.70
22181;BME280;11256;50.830;12.834;2023-08-12T03:31:15;97915.75;;;19.97;53.58
22181;BME280;11256;50.830;12.834;2023-08-12T03:36:16;97916.75;;;19.93;53.90
22181;BME280;11256;50.830;12.834;2023-08-12T03:41:16;97901.59;;;19.87;53.91
22181;BME280;11256;50.830;12.834;2023-08-12T03:46:17;97902.28;;;19.84;53.95
22181;BME280;11256;50.830;12.834;2023-08-12T03:51:17;97894.88;;;19.76;53.09
22181;BME280;11256;50.830;12.834;2023-08-12T03:56:18;97907.22;;;19.70;53.71
22181;BME280;11256;50.830;12.834;2023-08-12T04:01:18;97884.94;;;19.63;54.28
22181;BME280;11256;50.830;12.834;2023-08-12T04:06:19;97896.25;;;19.61;54.10
22181;BME280;11256;50.830;12.834;2023-08-12T04:11:19;97893.38;;;19.58;54.08
22181;BME280;11256;50.830;12.834;2023-08-12T04:16:20;97891.16;;;19.51;54.10
22181;BME280;11256;50.830;12.834;2023-08-12T04:21:21;97892.63;;;19.49;54.16
22181;BME280;11256;50.830;12.834;2023-08-12T04:26:22;97894.91;;;19.47;54.00
22181;BME280;11256;50.830;12.834;2023-08-12T04:31:23;97881.66;;;19.40;54.26
22181;BME280;11256;50.830;12.834;2023-08-12T04:36:24;97876.03;;;19.37;54.22
22181;BME280;11256;50.830;12.834;2023-08-12T04:41:26;97890.75;;;19.41;54.17
22181;BME280;11256;50.830;12.834;2023-08-12T04:46:28;97882.00;;;19.39;54.33
22181;BME280;11256;50.830;12.834;2023-08-12T04:51:29;97892.81;;;19.44;54.23
22181;BME280;11256;50.830;12.834;2023-08-12T04:56:29;97876.50;;;19.39;55.83
22181;BME280;11256;50.830;12.834;2023-08-12T05:01:29;97891.00;;;19.48;55.19
22181;BME280;11256;50.830;12.834;2023-08-12T05:06:30;97891.16;;;19.51;55.92
22181;BME280;11256;50.830;12.834;2023-08-12T05:11:31;97885.00;;;19.54;55.02
22181;BME280;11256;50.830;12.834;2023-08-12T05:16:32;97876.88;;;19.58;55.36
22181;BME280;11256;50.830;12.834;2023-08-12T05:21:33;97880.09;;;19.60;55.38
22181;BME280;11256;50.830;12.834;2023-08-12T05:26:34;97877.63;;;19.67;55.31
22181;BME280;11256;50.830;12.834;2023-08-12T05:31:35;97878.75;;;19.66;55.04
22181;BME280;11256;50.830;12.834;2023-08-12T05:36:35;97874.19;;;19.70;54.96
22181;BME280;11256;50.830;12.834;2023-08-12T05:41:36;97881.59;;;19.78;54.95
22181;BME280;11256;50.830;12.834;2023-08-12T05:46:36;97882.53;;;19.82;56.44
22181;BME280;11256;50.830;12.834;2023-08-12T05:51:36;97877.97;;;19.86;56.18
22181;BME280;11256;50.830;12.834;2023-08-12T05:56:38;97884.69;;;19.97;56.75
22181;BME280;11256;50.830;12.834;2023-08-12T06:01:38;97881.22;;;20.08;56.27
22181;BME280;11256;50.830;12.834;2023-08-12T06:06:39;97880.25;;;20.25;58.25
22181;BME280;11256;50.830;12.834;2023-08-12T06:11:39;97870.13;;;20.49;58.39
22181;BME280;11256;50.830;12.834;2023-08-12T06:16:39;97867.63;;;20.89;61.20
22181;BME280;11256;50.830;12.834;2023-08-12T06:21:40;97874.41;;;21.15;59.05
22181;BME280;11256;50.830;12.834;2023-08-12T06:26:40;97875.22;;;21.40;60.85
22181;BME280;11256;50.830;12.834;2023-08-12T06:31:41;97868.31;;;21.58;61.36
22181;BME280;11256;50.830;12.834;2023-08-12T06:36:41;97870.81;;;21.87;62.91
22181;BME280;11256;50.830;12.834;2023-08-12T06:41:41;97859.97;;;22.06;63.34
22181;BME280;11256;50.830;12.834;2023-08-12T06:46:42;97868.34;;;22.37;64.25
22181;BME280;11256;50.830;12.834;2023-08-12T06:51:42;97844.00;;;22.54;64.17
22181;BME280;11256;50.830;12.834;2023-08-12T06:56:42;97855.44;;;22.84;63.41
22181;BME280;11256;50.830;12.834;2023-08-12T07:01:43;97851.00;;;23.10;65.70
22181;BME280;11256;50.830;12.834;2023-08-12T07:06:43;97847.41;;;23.41;61.88
22181;BME280;11256;50.830;12.834;2023-08-12T07:11:43;97847.72;;;23.70;60.36
22181;BME280;11256;50.830;12.834;2023-08-12T07:16:44;97841.28;;;24.01;59.06
22181;BME280;11256;50.830;12.834;2023-08-12T07:21:44;97855.81;;;24.32;60.41
22181;BME280;11256;50.830;12.834;2023-08-12T07:26:44;97850.56;;;24.88;62.42
22181;BME280;11256;50.830;12.834;2023-08-12T07:31:45;97844.59;;;26.09;58.60
22181;BME280;11256;50.830;12.834;2023-08-12T07:36:45;97834.50;;;27.40;58.24
22181;BME280;11256;50.830;12.834;2023-08-12T07:41:46;97854.03;;;28.97;56.09
22181;BME280;11256;50.830;12.834;2023-08-12T07:46:46;97853.13;;;30.40;50.98
22181;BME280;11256;50.830;12.834;2023-08-12T07:51:47;97834.78;;;31.58;48.24
22181;BME280;11256;50.830;12.834;2023-08-12T07:56:47;97844.09;;;32.63;47.47
22181;BME280;11256;50.830;12.834;2023-08-12T08:01:47;97840.69;;;33.81;45.49
22181;BME280;11256;50.830;12.834;2023-08-12T08:06:48;97845.13;;;34.44;44.15
22181;BME280;11256;50.830;12.834;2023-08-12T08:11:48;97844.75;;;34.81;43.38
22181;BME280;11256;50.830;12.834;2023-08-12T08:16:48;97836.69;;;34.99;42.72
22181;BME280;11256;50.830;12.834;2023-08-12T08:21:49;97840.53;;;34.89;40.21
22181;BME280;11256;50.830;12.834;2023-08-12T08:26:49;97831.19;;;34.56;41.19
22181;BME280;11256;50.830;12.834;2023-08-12T08:31:50;97824.88;;;34.10;38.40
22181;BME280;11256;50.830;12.834;2023-08-12T08:36:50;97820.84;;;33.65;37.91
22181;BME280;11256;50.830;12.834;2023-08-12T08:41:53;97824.91;;;33.14;37.67
22181;BME280;11256;50.830;12.834;2023-08-12T08:46:55;97816.84;;;32.60;41.56
22181;BME280;11256;50.830;12.834;2023-08-12T08:51:55;97819.03;;;32.12;41.92
22181;BME280;11256;50.830;12.834;2023-08-12T08:56:56;97827.88;;;31.73;41.75
22181;BME280;11256;50.830;12.834;2023-08-12T09:01:57;97820.47;;;31.46;42.75
22181;BME280;11256;50.830;12.834;2023-08-12T09:06:59;97821.50;;;31.22;43.50
22181;BME280;11256;50.830;12.834;2023-08-12T09:12:00;97826.38;;;31.04;43.95
22181;BME280;11256;50.830;12.834;2023-08-12T09:17:01;97829.69;;;30.92;43.93
22181;BME280;11256;50.830;12.834;2023-08-12T09:22:05;97818.56;;;30.81;44.35
22181;BME280;11256;50.830;12.834;2023-08-12T09:27:07;97818.56;;;30.74;44.68
22181;BME280;11256;50.830;12.834;2023-08-12T09:32:11;97803.03;;;30.70;44.74
22181;BME280;11256;50.830;12.834;2023-08-12T09:37:13;97799.06;;;30.60;40.93
22181;BME280;11256;50.830;12.834;2023-08-12T09:42:15;97786.72;;;30.51;43.85
22181;BME280;11256;50.830;12.834;2023-08-12T09:47:15;97784.31;;;30.49;44.85
22181;BME280;11256;50.830;12.834;2023-08-12T09:52:16;97784.28;;;30.53;43.44
22181;BME280;11256;50.830;12.834;2023-08-12T09:57:17;97789.47;;;30.58;43.59
22181;BME280;11256;50.830;12.834;2023-08-12T10:02:19;97795.84;;;30.69;43.42
22181;BME280;11256;50.830;12.834;2023-08-12T10:07:21;97793.03;;;30.69;42.74
22181;BME280;11256;50.830;12.834;2023-08-12T10:12:21;97793.75;;;30.80;41.91
22181;BME280;11256;50.830;12.834;2023-08-12T10:17:22;97777.84;;;30.66;40.70
22181;BME280;11256;50.830;12.834;2023-08-12T10:22:25;97776.22;;;30.72;40.99
22181;BME280;11256;50.830;12.834;2023-08-12T10:27:26;97776.25;;;30.65;41.42
22181;BME280;11256;50.830;12.834;2023-08-12T10:32:26;97779.47;;;30.57;41.81
22181;BME280;11256;50.830;12.834;2023-08-12T10:37:27;97787.47;;;30.58;41.39
22181;BME280;11256;50.830;12.834;2023-08-12T10:42:45;97768.69;;;30.55;40.93
22181;BME280;11256;50.830;12.834;2023-08-12T10:53:28;97781.03;;;30.68;41.78
22181;BME280;11256;50.830;12.834;2023-08-12T10:58:45;97764.94;;;30.83;40.76
22181;BME280;11256;50.830;12.834;2023-08-12T11:03:47;97769.25;;;30.94;41.78
22181;BME280;11256;50.830;12.834;2023-08-12T11:08:56;97786.25;;;31.24;42.38
22181;BME280;11256;50.830;12.834;2023-08-12T11:13:56;97777.75;;;31.35;41.35
22181;BME280;11256;50.830;12.834;2023-08-12T11:18:57;97781.16;;;31.53;39.95
22181;BME280;11256;50.830;12.834;2023-08-12T11:23:59;97783.47;;;31.65;39.81
22181;BME280;11256;50.830;12.834;2023-08-12T11:28:59;97771.81;;;31.66;40.50
22181;BME280;11256;50.830;12.834;2023-08-12T11:34:00;97771.75;;;31.77;39.38
22181;BME280;11256;50.830;12.834;2023-08-12T11:39:01;97760.06;;;31.82;39.46
22181;BME280;11256;50.830;12.834;2023-08-12T11:44:02;97758.84;;;31.83;39.46
22181;BME280;11256;50.830;12.834;2023-08-12T11:49:04;97741.66;;;31.81;40.15
22181;BME280;11256;50.830;12.834;2023-08-12T11:54:05;97744.47;;;31.81;39.46
22181;BME280;11256;50.830;12.834;2023-08-12T11:59:05;97740.09;;;31.76;40.01
22181;BME280;11256;50.830;12.834;2023-08-12T12:04:06;97735.31;;;31.70;39.71
22181;BME280;11256;50.830;12.834;2023-08-12T12:09:07;97736.53;;;31.69;40.17
22181;BME280;11256;50.830;12.834;2023-08-12T12:14:11;97730.56;;;31.67;40.72
22181;BME280;11256;50.830;12.834;2023-08-12T12:19:20;97724.63;;;31.58;40.56
22181;BME280;11256;50.830;12.834;2023-08-12T12:24:20;97722.22;;;31.60;40.68
22181;BME280;11256;50.830;12.834;2023-08-12T12:29:21;97718.22;;;31.61;40.95
22181;BME280;11256;50.830;12.834;2023-08-12T12:34:21;97705.69;;;31.69;41.13
22181;BME280;11256;50.830;12.834;2023-08-12T12:39:22;97717.09;;;31.92;40.50
22181;BME280;11256;50.830;12.834;2023-08-12T12:44:23;97693.16;;;32.10;40.38
22181;BME280;11256;50.830;12.834;2023-08-12T12:49:23;97695.13;;;32.43;35.85
22181;BME280;11256;50.830;12.834;2023-08-12T12:54:24;97684.63;;;33.00;38.18
22181;BME280;11256;50.830;12.834;2023-08-12T12:59:24;97675.63;;;33.09;38.26
22181;BME280;11256;50.830;12.834;2023-08-12T13:04:24;97672.19;;;33.21;34.55
22181;BME280;11256;50.830;12.834;2023-08-12T13:09:25;97667.78;;;33.43;38.63
22181;BME280;11256;50.830;12.834;2023-08-12T13:14:25;97659.16;;;33.73;38.15
22181;BME280;11256;50.830;12.834;2023-08-12T13:19:25;97649.28;;;33.84;33.98
22181;BME280;11256;50.830;12.834;2023-08-12T13:24:26;97639.53;;;34.60;35.80
22181;BME280;11256;50.830;12.834;2023-08-12T13:29:26;97659.78;;;34.55;37.38
22181;BME280;11256;50.830;12.834;2023-08-12T13:34:27;97647.50;;;34.81;37.29
22181;BME280;11256;50.830;12.834;2023-08-12T13:39:27;97645.22;;;35.20;36.24
22181;BME280;11256;50.830;12.834;2023-08-12T13:44:27;97651.84;;;35.58;36.46
22181;BME280;11256;50.830;12.834;2023-08-12T13:49:28;97652.22;;;35.60;36.36
22181;BME280;11256;50.830;12.834;2023-08-12T13:54:28;97663.28;;;35.67;36.35
22181;BME280;11256;50.830;12.834;2023-08-12T13:59:28;97662.19;;;36.06;34.67
22181;BME280;11256;50.830;12.834;2023-08-12T14:04:29;97655.16;;;35.98;36.01
22181;BME280;11256;50.830;12.834;2023-08-12T14:09:29;97651.03;;;35.86;35.54
22181;BME280;11256;50.830;12.834;2023-08-12T14:14:29;97635.94;;;35.93;35.00
22181;BME280;11256;50.830;12.834;2023-08-12T14:19:30;97618.47;;;36.10;34.20
22181;BME280;11256;50.830;12.834;2023-08-12T14:24:30;97632.78;;;35.91;35.14
22181;BME280;11256;50.830;12.834;2023-08-12T14:29:31;97613.44;;;36.18;34.51
22181;BME280;11256;50.830;12.834;2023-08-12T14:34:31;97622.25;;;36.45;34.36
22181;BME280;11256;50.830;12.834;2023-08-12T14:39:32;97609.44;;;36.40;34.43
22181;BME280;11256;50.830;12.834;2023-08-12T14:44:32;97600.53;;;36.42;34.31
22181;BME280;11256;50.830;12.834;2023-08-12T14:49:35;97588.28;;;36.57;34.48
22181;BME280;11256;50.830;12.834;2023-08-12T14:54:35;97587.66;;;36.66;34.27
22181;BME280;11256;50.830;12.834;2023-08-12T14:59:35;97579.50;;;36.68;34.19
22181;BME280;11256;50.830;12.834;2023-08-12T15:04:36;97574.84;;;36.74;34.73
22181;BME280;11256;50.830;12.834;2023-08-12T15:09:36;97576.09;;;36.73;34.74
22181;BME280;11256;50.830;12.834;2023-08-12T15:14:36;97585.28;;;36.64;34.81
22181;BME280;11256;50.830;12.834;2023-08-12T15:19:37;97589.78;;;36.49;34.74
22181;BME280;11256;50.830;12.834;2023-08-12T15:24:37;97585.06;;;36.34;34.72
22181;BME280;11256;50.830;12.834;2023-08-12T15:29:37;97584.78;;;36.16;35.11
22181;BME280;11256;50.830;12.834;2023-08-12T15:34:38;97588.97;;;35.99;34.80
22181;BME280;11256;50.830;12.834;2023-08-12T15:39:38;97624.44;;;35.87;34.88
22181;BME280;11256;50.830;12.834;2023-08-12T15:44:38;97719.88;;;35.32;35.88
22181;BME280;11256;50.830;12.834;2023-08-12T15:49:39;97761.44;;;35.12;40.60
22181;BME280;11256;50.830;12.834;2023-08-12T15:54:39;97785.94;;;34.63;41.94
22181;BME280;11256;50.830;12.834;2023-08-12T15:59:39;97798.56;;;33.97;43.92
22181;BME280;11256;50.830;12.834;2023-08-12T16:04:40;97798.22;;;33.72;43.20
22181;BME280;11256;50.830;12.834;2023-08-12T16:09:40;97790.25;;;33.47;42.05
22181;BME280;11256;50.830;12.834;2023-08-12T16:14:40;97806.88;;;33.12;43.17
22181;BME280;11256;50.830;12.834;2023-08-12T16:19:41;97792.03;;;32.85;43.38
22181;BME280;11256;50.830;12.834;2023-08-12T16:24:45;97783.38;;;32.42;44.15
22181;BME280;11256;50.830;12.834;2023-08-12T16:29:46;97754.88;;;32.14;44.81
22181;BME280;11256;50.830;12.834;2023-08-12T16:34:46;97747.94;;;31.92;44.66
22181;BME280;11256;50.830;12.834;2023-08-12T16:39:47;97744.94;;;31.69;44.95
22181;BME280;11256;50.830;12.834;2023-08-12T16:44:48;97740.41;;;31.45;45.33
22181;BME280;11256;50.830;12.834;2023-08-12T16:49:48;97723.84;;;31.17;45.25
22181;BME280;11256;50.830;12.834;2023-08-12T16:54:48;97723.19;;;30.99;46.20
22181;BME280;11256;50.830;12.834;2023-08-12T16:59:49;97716.19;;;30.73;45.23
22181;BME280;11256;50.830;12.834;2023-08-12T17:04:49;97714.72;;;30.51;45.62
22181;BME280;11256;50.830;12.834;2023-08-12T17:09:49;97709.28;;;30.27;45.66
22181;BME280;11256;50.830;12.834;2023-08-12T17:14:50;97730.94;;;30.16;46.59
22181;BME280;11256;50.830;12.834;2023-08-12T17:19:50;97712.63;;;29.94;46.12
22181;BME280;11256;50.830;12.834;2023-08-12T17:24:51;97709.91;;;29.80;46.65
22181;BME280;11256;50.830;12.834;2023-08-12T17:29:51;97719.13;;;29.63;46.68
22181;BME280;11256;50.830;12.834;2023-08-12T17:34:51;97707.59;;;29.47;46.46
22181;BME280;11256;50.830;12.834;2023-08-12T17:39:52;97693.66;;;29.33;47.47
22181;BME280;11256;50.830;12.834;2023-08-12T17:44:52;97691.69;;;29.16;47.24
22181;BME280;11256;50.830;12.834;2023-08-12T17:49:53;97690.50;;;28.99;47.83
22181;BME280;11256;50.830;12.834;2023-08-12T17:54:53;97700.06;;;28.88;47.78
22181;BME280;11256;50.830;12.834;2023-08-12T17:59:53;97707.25;;;28.75;48.45
22181;BME280;11256;50.830;12.834;2023-08-12T18:04:54;97715.63;;;28.68;48.98
22181;BME280;11256;50.830;12.834;2023-08-12T18:09:54;97704.84;;;28.56;49.04
22181;BME280;11256;50.830;12.834;2023-08-12T18:14:54;97708.81;;;28.48;49.60
22181;BME280;11256;50.830;12.834;2023-08-12T18:19:55;97717.53;;;28.36;49.61
22181;BME280;11256;50.830;12.834;2023-08-12T18:24:55;97715.94;;;28.24;49.79
22181;BME280;11256;50.830;12.834;2023-08-12T18:29:55;97724.25;;;28.10;50.10
22181;BME280;11256;50.830;12.834;2023-08-12T18:34:56;97723.41;;;27.99;50.06
22181;BME280;11256;50.830;12.834;2023-08-12T18:39:57;97718.19;;;27.87;50.84
22181;BME280;11256;50.830;12.834;2023-08-12T18:44:57;97723.34;;;27.85;51.00
22181;BME280;11256;50.830;12.834;2023-08-12T18:49:57;97717.31;;;27.73;51.34
22181;BME280;11256;50.830;12.834;2023-08-12T18:54:58;97702.91;;;27.57;51.25
22181;BME280;11256;50.830;12.834;2023-08-12T18:59:59;97713.22;;;27.53;51.39
22181;BME280;11256;50.830;12.834;2023-08-12T19:05:01;97721.13;;;27.44;51.57
22181;BME280;11256;50.830;12.834;2023-08-12T19:10:01;97721.88;;;27.34;51.66
22181;BME280;11256;50.830;12.834;2023-08-12T19:15:02;97710.66;;;27.23;51.83
22181;BME280;11256;50.830;12.834;2023-08-12T19:20:03;97721.31;;;27.14;52.01
22181;BME280;11256;50.830;12.834;2023-08-12T19:25:04;97722.84;;;27.05;51.96
22181;BME280;11256;50.830;12.834;2023-08-12T19:30:05;97718.78;;;26.92;52.05
22181;BME280;11256;50.830;12.834;2023-08-12T19:35:06;97735.81;;;26.87;52.64
22181;BME280;11256;50.830;12.834;2023-08-12T19:40:07;97729.78;;;26.78;52.79
22181;BME280;11256;50.830;12.834;2023-08-12T19:45:08;97724.53;;;26.69;52.69
22181;BME280;11256;50.830;12.834;2023-08-12T19:50:11;97724.06;;;26.60;53.01
22181;BME280;11256;50.830;12.834;2023-08-12T19:55:11;97728.31;;;26.51;52.88
22181;BME280;11256;50.830;12.834;2023-08-12T20:00:12;97717.06;;;26.37;52.81
22181;BME280;11256;50.830;12.834;2023-08-12T20:05:15;97724.91;;;26.28;52.94
22181;BME280;11256;50.830;12.834;2023-08-12T20:10:18;97728.00;;;26.19;53.12
22181;BME280;11256;50.830;12.834;2023-08-12T20:15:19;97746.59;;;26.15;53.22
22181;BME280;11256;50.830;12.834;2023-08-12T20:20:19;97738.16;;;26.05;53.44
22181;BME280;11256;50.830;12.834;2023-08-12T20:25:20;97753.13;;;25.97;53.29
22181;BME280;11256;50.830;12.834;2023-08-12T20:30:21;97762.53;;;25.89;53.48
22181;BME280;11256;50.830;12.834;2023-08-12T20:35:22;97742.53;;;25.76;53.52
22181;BME280;11256;50.830;12.834;2023-08-12T20:40:22;97750.47;;;25.74;53.75
22181;BME280;11256;50.830;12.834;2023-08-12T20:45:22;97754.34;;;25.70;54.11
22181;BME280;11256;50.830;12.834;2023-08-12T20:50:23;97754.69;;;25.65;53.99
22181;BME280;11256;50.830;12.834;2023-08-12T20:55:24;97752.63;;;25.58;54.09
22181;BME280;11256;50.830;12.834;2023-08-12T21:00:24;97746.91;;;25.48;54.12
22181;BME280;11256;50.830;12.834;2023-08-12T21:05:25;97761.94;;;25.43;54.79
22181;BME280;11256;50.830;12.834;2023-08-12T21:10:25;97760.28;;;25.39;54.73
22181;BME280;11256;50.830;12.834;2023-08-12T21:15:25;97766.47;;;25.29;54.47
22181;BME280;11256;50.830;12.834;2023-08-12T21:20:26;97768.38;;;25.25;54.60
22181;BME280;11256;50.830;12.834;2023-08-12T21:25:26;97768.69;;;25.20;54.86
22181;BME280;11256;50.830;12.834;2023-08-12T21:30:26;97763.03;;;25.13;54.94
22181;BME280;11256;50.830;12.834;2023-08-12T21:35:28;97767.59;;;25.02;55.30
22181;BME280;11256;50.830;12.834;2023-08-12T21:40:28;97777.09;;;25.01;55.87
22181;BME280;11256;50.830;12.834;2023-08-12T21:45:28;97791.22;;;24.92;55.20
22181;BME280;11256;50.830;12.834;2023-08-12T21:50:29;97782.41;;;24.87;55.48
22181;BME280;11256;50.830;12.834;2023-08-12T21:55:29;97782.28;;;24.80;55.78
22181;BME280;11256;50.830;12.834;2023-08-12T22:00:29;97783.03;;;24.77;55.91
22181;BME280;11256;50.830;12.834;2023-08-12T22:05:30;97777.78;;;24.72;55.88
22181;BME280;11256;50.830;12.834;2023-08-12T22:10:30;97786.03;;;24.68;56.52
22181;BME280;11256;50.830;12.834;2023-08-12T22:15:31;97791.53;;;24.65;56.29
22181;BME280;11256;50.830;12.834;2023-08-12T22:20:32;97794.19;;;24.58;56.83
22181;BME280;11256;50.830;12.834;2023-08-12T22:25:32;97800.16;;;24.60;56.64
22181;BME280;11256;50.830;12.834;2023-08-12T22:30:33;97803.94;;;24.52;56.43
22181;BME280;11256;50.830;12.834;2023-08-12T22:35:33;97809.84;;;24.50;56.48
22181;BME280;11256;50.830;12.834;2023-08-12T22:40:33;97808.91;;;24.43;56.84
22181;BME280;11256;50.830;12.834;2023-08-12T22:45:39;97806.31;;;24.31;56.84
22181;BME280;11256;50.830;12.834;2023-08-12T22:50:41;97808.56;;;24.25;57.15
22181;BME280;11256;50.830;12.834;2023-08-12T22:55:41;97816.88;;;24.25;57.26
22181;BME280;11256;50.830;12.834;2023-08-12T23:00:42;97815.94;;;24.18;57.58
22181;BME280;11256;50.830;12.834;2023-08-12T23:05:42;97815.84;;;24.14;57.51
22181;BME280;11256;50.830;12.834;2023-08-12T23:10:42;97817.38;;;24.12;57.75
22181;BME280;11256;50.830;12.834;2023-08-12T23:15:43;97820.44;;;24.07;57.88
22181;BME280;11256;50.830;12.834;2023-08-12T23:20:43;97822.72;;;24.01;58.04
22181;BME280;11256;50.830;12.834;2023-08-12T23:25:44;97820.66;;;23.98;58.35
22181;BME280;11256;50.830;12.834;2023-08-12T23:30:44;97823.28;;;23.91;58.10
22181;BME280;11256;50.830;12.834;2023-08-12T23:35:45;97825.72;;;23.93;58.32
22181;BME280;11256;50.830;12.834;2023-08-12T23:40:45;97833.56;;;23.91;58.85
22181;BME280;11256;50.830;12.834;2023-08-12T23:45:45;97836.59;;;23.86;59.38
22181;BME280;11256;50.830;12.834;2023-08-12T23:50:46;97828.59;;;23.81;59.12
22181;BME280;11256;50.830;12.834;2023-08-12T23:55:46;97830.19;;;23.82;59.30
