sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23088;SDS011;11713;48.506;8.966;2023-06-26T00:01:17;9.63;;;7.95;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:03:46;8.98;;;7.95;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:06:12;8.40;;;7.28;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:08:38;8.20;;;7.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:11:04;8.85;;;7.93;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:13:30;8.32;;;7.45;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:15:56;9.80;;;7.85;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:18:22;8.05;;;7.25;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:20:48;8.63;;;7.75;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:23:16;8.45;;;7.57;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:25:43;8.35;;;7.05;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:28:09;9.23;;;7.38;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:30:36;9.43;;;7.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:33:02;8.80;;;7.90;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:35:30;9.88;;;8.25;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:37:56;9.75;;;8.02;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:40:22;8.38;;;7.57;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:42:47;10.50;;;8.18;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:45:13;9.57;;;7.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:47:39;10.73;;;8.25;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:50:06;8.77;;;7.88;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:52:32;9.32;;;7.93;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:54:58;10.57;;;8.43;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:57:24;9.13;;;8.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T00:59:52;11.35;;;8.32;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:02:20;9.50;;;8.18;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:04:49;9.35;;;8.05;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:07:16;10.00;;;7.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:09:48;11.30;;;8.30;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:12:14;8.82;;;7.93;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:14:40;8.77;;;7.78;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:17:06;8.88;;;7.82;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:19:37;8.80;;;7.88;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:22:14;9.10;;;8.18;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:27:30;9.40;;;8.38;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:30:00;9.48;;;8.48;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:32:29;9.02;;;7.85;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:34:57;10.38;;;8.02;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:37:26;8.70;;;7.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:39:52;10.23;;;8.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:42:18;9.32;;;8.43;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:44:45;8.20;;;7.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:47:12;7.90;;;7.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:52:34;9.10;;;7.82;;
23088;SDS011;11713;48.506;8.966;2023-06-26T01:57:59;8.82;;;7.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:00:25;8.67;;;7.87;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:02:51;8.40;;;7.50;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:05:17;9.57;;;7.97;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:07:43;7.90;;;7.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:10:09;8.87;;;7.37;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:12:35;8.97;;;7.67;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:15:02;9.43;;;7.77;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:17:29;8.73;;;7.83;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:19:55;8.93;;;8.00;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:22:21;10.73;;;8.07;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:24:47;10.00;;;8.53;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:27:13;8.77;;;7.87;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:29:40;10.07;;;8.13;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:32:07;14.30;;;8.70;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:34:33;9.57;;;7.67;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:37:00;9.30;;;8.03;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:39:26;9.07;;;7.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:41:53;9.47;;;8.47;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:44:20;10.33;;;8.47;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:46:47;8.83;;;7.93;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:49:12;8.23;;;7.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:51:38;9.80;;;8.77;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:54:11;10.60;;;8.37;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:56:38;11.10;;;8.83;;
23088;SDS011;11713;48.506;8.966;2023-06-26T02:59:05;9.83;;;8.47;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:01:31;10.33;;;8.67;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:03:56;10.03;;;8.67;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:06:22;9.33;;;8.43;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:08:48;9.83;;;8.53;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:11:14;8.73;;;7.83;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:13:40;9.40;;;8.37;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:16:06;9.57;;;7.73;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:18:32;10.57;;;8.03;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:20:58;9.57;;;8.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:23:25;9.57;;;7.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:25:51;8.60;;;7.67;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:28:26;10.43;;;8.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:30:52;10.63;;;7.93;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:33:18;8.90;;;7.70;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:35:44;8.57;;;7.77;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:38:12;10.27;;;8.53;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:40:39;10.93;;;8.07;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:43:05;8.70;;;7.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:45:41;10.10;;;7.83;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:48:07;9.70;;;8.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:50:35;10.27;;;8.57;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:53:01;9.60;;;8.47;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:55:27;9.40;;;8.13;;
23088;SDS011;11713;48.506;8.966;2023-06-26T03:57:53;11.03;;;7.97;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:00:19;9.43;;;8.43;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:02:45;10.60;;;8.17;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:05:13;8.43;;;7.60;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:07:40;13.00;;;8.57;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:10:06;8.03;;;7.03;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:12:33;9.63;;;7.57;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:14:59;9.00;;;8.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:17:25;9.27;;;7.90;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:19:50;9.00;;;8.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:22:16;10.50;;;7.50;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:24:42;9.03;;;8.13;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:27:11;10.13;;;8.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:29:39;9.63;;;7.83;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:32:05;9.23;;;7.90;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:34:32;11.53;;;8.87;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:36:59;9.43;;;8.03;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:39:25;10.83;;;8.13;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:41:51;10.73;;;8.20;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:44:17;10.73;;;8.73;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:46:43;9.73;;;8.18;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:49:10;9.37;;;8.37;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:51:37;9.23;;;7.87;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:54:22;11.30;;;9.17;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:57:02;11.83;;;9.03;;
23088;SDS011;11713;48.506;8.966;2023-06-26T04:59:44;10.57;;;8.20;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:02:21;10.38;;;8.88;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:05:02;12.43;;;8.35;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:08:01;10.75;;;8.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:10:54;11.45;;;8.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:13:28;11.60;;;8.60;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:15:59;9.00;;;8.07;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:18:31;8.20;;;7.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:21:03;9.43;;;7.72;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:23:35;9.63;;;8.63;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:26:04;9.77;;;7.95;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:28:37;8.43;;;7.53;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:31:05;11.20;;;8.32;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:33:38;8.02;;;7.22;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:36:08;8.48;;;7.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:38:57;10.13;;;8.07;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:41:24;9.95;;;7.63;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:43:54;8.25;;;7.43;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:46:27;9.57;;;7.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:49:01;8.75;;;7.85;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:51:33;8.98;;;7.05;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:54:10;8.25;;;7.45;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:56:43;8.05;;;7.25;;
23088;SDS011;11713;48.506;8.966;2023-06-26T05:59:24;9.00;;;7.60;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:02:11;9.13;;;8.23;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:04:43;8.32;;;7.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:07:34;7.93;;;7.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:10:10;8.38;;;7.47;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:12:40;8.35;;;7.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:15:22;7.97;;;7.25;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:17:52;7.85;;;7.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:20:18;8.40;;;7.50;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:22:54;8.15;;;7.35;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:25:37;7.65;;;6.85;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:28:08;8.32;;;6.45;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:30:44;10.82;;;7.53;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:33:25;8.63;;;7.43;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:35:57;7.82;;;7.13;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:38:29;7.50;;;6.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:41:00;8.15;;;7.25;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:43:35;8.27;;;7.07;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:46:07;7.30;;;6.60;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:48:45;7.32;;;6.63;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:51:14;8.48;;;7.35;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:53:43;8.10;;;6.60;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:56:12;7.10;;;6.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T06:58:38;7.47;;;6.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:01:07;7.93;;;6.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:03:36;7.65;;;6.65;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:06:02;8.43;;;6.88;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:08:28;7.43;;;6.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:10:55;9.05;;;6.72;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:13:24;6.78;;;6.15;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:15:50;6.45;;;5.88;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:18:16;7.47;;;5.65;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:20:42;8.55;;;6.57;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:23:08;6.60;;;5.93;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:25:34;7.63;;;6.88;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:28:00;7.32;;;6.60;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:30:26;6.97;;;6.38;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:32:52;8.13;;;6.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:35:18;7.20;;;6.50;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:37:44;6.80;;;6.20;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:40:10;7.43;;;6.18;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:42:36;6.78;;;6.18;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:45:02;10.10;;;6.85;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:47:35;7.45;;;6.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:50:02;7.50;;;6.65;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:52:28;6.80;;;6.13;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:54:55;6.75;;;6.15;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:57:21;6.22;;;5.70;;
23088;SDS011;11713;48.506;8.966;2023-06-26T07:59:47;8.77;;;6.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:02:13;8.57;;;6.32;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:04:39;6.57;;;5.97;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:07:05;6.38;;;5.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:09:31;7.93;;;6.32;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:11:57;6.63;;;6.03;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:14:23;6.53;;;5.90;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:16:49;7.00;;;6.30;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:19:15;6.25;;;5.70;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:21:42;7.45;;;6.13;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:24:09;9.93;;;6.43;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:26:35;6.57;;;6.03;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:29:01;10.43;;;6.47;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:31:33;6.32;;;5.72;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:34:00;5.80;;;5.30;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:36:27;6.38;;;5.75;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:38:53;6.63;;;5.93;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:41:18;5.97;;;5.47;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:43:44;6.20;;;5.60;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:46:11;5.75;;;5.25;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:48:37;8.15;;;5.95;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:51:05;5.70;;;5.20;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:56:08;5.88;;;5.30;;
23088;SDS011;11713;48.506;8.966;2023-06-26T08:58:35;6.28;;;5.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:01:03;6.05;;;5.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:03:31;6.18;;;5.50;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:05:58;6.57;;;5.50;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:08:24;6.75;;;5.50;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:10:50;6.53;;;5.93;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:13:17;7.60;;;5.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:15:44;7.03;;;5.47;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:18:11;6.32;;;5.70;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:20:38;6.20;;;5.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:23:04;6.75;;;6.13;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:25:30;7.15;;;6.22;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:27:56;5.85;;;5.35;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:30:22;6.75;;;5.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:32:48;7.53;;;5.72;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:35:16;6.45;;;5.85;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:37:42;6.25;;;5.65;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:40:09;6.07;;;5.45;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:42:35;6.00;;;5.30;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:45:01;6.40;;;5.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:47:29;5.82;;;5.32;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:49:55;6.05;;;5.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:52:21;6.93;;;5.78;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:55:06;6.70;;;5.97;;
23088;SDS011;11713;48.506;8.966;2023-06-26T09:57:35;6.55;;;5.95;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:00:02;6.90;;;6.30;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:02:38;7.13;;;5.70;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:05:04;6.18;;;5.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:07:33;5.97;;;5.28;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:10:02;6.60;;;5.90;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:12:32;6.22;;;5.72;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:14:58;6.80;;;5.70;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:17:28;6.18;;;5.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:20:02;6.38;;;5.78;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:22:40;6.45;;;5.85;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:25:14;6.45;;;5.85;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:27:47;6.47;;;5.88;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:30:20;6.18;;;5.65;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:32:52;6.97;;;5.93;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:35:18;8.35;;;5.95;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:37:48;6.78;;;5.72;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:40:22;6.15;;;5.65;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:42:51;7.25;;;6.38;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:45:30;6.47;;;5.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:47:58;6.30;;;5.70;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:50:24;6.40;;;5.72;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:55:35;6.90;;;6.30;;
23088;SDS011;11713;48.506;8.966;2023-06-26T10:58:02;7.07;;;6.38;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:00:28;6.85;;;6.07;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:02:54;8.70;;;6.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:05:24;8.80;;;6.85;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:08:05;7.93;;;7.13;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:13:20;7.10;;;6.50;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:15:48;7.30;;;6.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:18:16;7.18;;;6.28;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:20:46;8.57;;;6.50;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:23:12;10.60;;;7.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:25:49;7.70;;;6.95;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:28:17;7.15;;;6.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:30:44;7.47;;;6.78;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:33:10;7.90;;;7.20;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:35:36;7.38;;;6.70;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:38:03;7.78;;;7.07;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:40:33;7.40;;;6.75;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:43:01;7.40;;;6.57;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:45:28;7.68;;;6.95;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:47:59;7.15;;;6.47;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:50:25;7.40;;;6.57;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:52:52;6.78;;;6.15;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:55:20;7.07;;;6.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T11:57:49;7.40;;;6.70;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:00:18;7.68;;;6.97;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:02:44;8.18;;;6.65;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:05:12;6.82;;;6.22;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:07:46;7.10;;;6.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:10:14;8.20;;;6.78;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:12:40;7.63;;;7.03;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:15:07;7.97;;;6.50;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:17:39;7.20;;;6.60;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:20:05;7.10;;;6.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:22:42;7.55;;;6.95;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:25:12;7.28;;;6.57;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:27:38;7.45;;;6.82;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:30:05;7.50;;;6.63;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:32:32;7.55;;;6.82;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:35:00;7.47;;;6.85;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:37:27;7.20;;;6.50;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:39:54;7.10;;;6.47;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:44:53;7.80;;;7.00;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:47:26;6.70;;;6.20;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:50:04;10.77;;;6.43;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:52:31;8.02;;;7.22;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:54:57;9.15;;;6.93;;
23088;SDS011;11713;48.506;8.966;2023-06-26T12:57:26;7.82;;;6.97;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:00:08;10.52;;;6.63;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:02:37;7.57;;;6.90;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:05:06;7.32;;;6.63;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:07:34;7.20;;;6.05;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:10:00;7.50;;;6.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:12:27;6.78;;;6.18;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:14:53;7.20;;;6.50;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:17:19;7.22;;;6.63;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:19:45;6.75;;;6.15;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:22:11;7.50;;;6.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:24:37;7.80;;;7.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:27:05;8.35;;;7.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:29:31;7.60;;;7.00;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:31:57;7.43;;;6.72;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:34:24;7.50;;;6.53;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:36:53;7.15;;;6.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:39:19;6.90;;;6.30;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:41:45;7.45;;;6.03;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:44:13;7.03;;;6.32;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:46:39;7.10;;;6.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:49:05;7.97;;;6.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:51:31;7.25;;;6.13;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:53:56;6.75;;;6.07;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:56:25;6.50;;;5.90;;
23088;SDS011;11713;48.506;8.966;2023-06-26T13:58:51;6.88;;;6.18;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:01:17;6.63;;;5.93;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:03:43;6.55;;;5.85;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:06:10;7.90;;;6.38;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:08:40;5.63;;;5.10;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:11:07;6.45;;;5.82;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:13:33;6.40;;;5.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:16:00;7.03;;;6.05;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:18:32;7.60;;;6.43;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:20:58;7.38;;;6.30;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:23:24;7.25;;;6.43;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:25:50;6.18;;;5.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:28:16;6.32;;;5.72;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:30:42;6.25;;;5.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:33:10;6.85;;;5.88;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:35:39;6.25;;;5.43;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:38:07;7.10;;;5.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:40:35;6.68;;;5.82;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:43:02;6.80;;;5.75;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:45:31;5.70;;;5.20;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:48:01;6.22;;;5.63;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:50:34;6.60;;;5.60;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:53:05;6.68;;;5.43;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:55:31;5.97;;;5.00;;
23088;SDS011;11713;48.506;8.966;2023-06-26T14:57:57;5.38;;;4.55;;
23088;SDS011;11713;48.506;8.966;2023-06-26T15:00:23;4.60;;;4.03;;
23088;SDS011;11713;48.506;8.966;2023-06-26T15:02:50;5.30;;;4.80;;
23088;SDS011;11713;48.506;8.966;2023-06-26T15:05:18;5.18;;;4.68;;
23088;SDS011;11713;48.506;8.966;2023-06-26T15:07:47;5.03;;;4.53;;
23088;SDS011;11713;48.506;8.966;2023-06-26T15:10:13;4.80;;;4.40;;
23088;SDS011;11713;48.506;8.966;2023-06-26T15:12:39;5.32;;;4.57;;