sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
843;DHT22;407;48.884;9.126;2023-08-06T00:00:07;17.00;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:02:34;17.00;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:04:59;17.00;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:07:25;17.10;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:09:50;17.00;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:12:16;17.00;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:14:43;17.00;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:17:09;16.90;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:19:34;16.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:22:00;16.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:24:27;16.70;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:26:52;16.70;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:29:18;16.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:31:43;16.80;90.90
843;DHT22;407;48.884;9.126;2023-08-06T00:34:10;16.60;93.30
843;DHT22;407;48.884;9.126;2023-08-06T00:36:36;16.50;90.70
843;DHT22;407;48.884;9.126;2023-08-06T00:39:01;16.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:41:27;16.40;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:43:53;16.30;71.00
843;DHT22;407;48.884;9.126;2023-08-06T00:46:19;16.20;92.50
843;DHT22;407;48.884;9.126;2023-08-06T00:48:44;16.10;95.30
843;DHT22;407;48.884;9.126;2023-08-06T00:51:10;16.10;53.70
843;DHT22;407;48.884;9.126;2023-08-06T00:53:38;16.00;71.70
843;DHT22;407;48.884;9.126;2023-08-06T00:56:04;16.00;99.90
843;DHT22;407;48.884;9.126;2023-08-06T00:58:30;15.90;86.40
843;DHT22;407;48.884;9.126;2023-08-06T01:00:56;15.90;90.00
843;DHT22;407;48.884;9.126;2023-08-06T01:03:21;15.90;60.40
843;DHT22;407;48.884;9.126;2023-08-06T01:05:47;15.80;75.10
843;DHT22;407;48.884;9.126;2023-08-06T01:09:08;15.70;74.20
843;DHT22;407;48.884;9.126;2023-08-06T01:11:38;15.60;86.80
843;DHT22;407;48.884;9.126;2023-08-06T01:16:48;15.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T01:19:17;15.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T01:21:43;15.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T01:24:09;15.40;90.40
843;DHT22;407;48.884;9.126;2023-08-06T01:26:43;15.30;99.90
843;DHT22;407;48.884;9.126;2023-08-06T01:29:17;15.30;86.60
843;DHT22;407;48.884;9.126;2023-08-06T01:31:44;15.30;95.60
843;DHT22;407;48.884;9.126;2023-08-06T01:34:17;15.40;97.90
843;DHT22;407;48.884;9.126;2023-08-06T01:36:43;15.40;97.20
843;DHT22;407;48.884;9.126;2023-08-06T01:39:09;15.40;53.50
843;DHT22;407;48.884;9.126;2023-08-06T01:41:35;15.40;42.10
843;DHT22;407;48.884;9.126;2023-08-06T01:44:01;15.50;44.60
843;DHT22;407;48.884;9.126;2023-08-06T01:46:26;15.50;36.00
843;DHT22;407;48.884;9.126;2023-08-06T01:48:52;15.40;7.40
843;DHT22;407;48.884;9.126;2023-08-06T01:51:17;15.40;27.00
843;DHT22;407;48.884;9.126;2023-08-06T01:53:43;15.50;9.80
843;DHT22;407;48.884;9.126;2023-08-06T01:56:08;15.50;7.30
843;DHT22;407;48.884;9.126;2023-08-06T01:58:34;15.50;13.80
843;DHT22;407;48.884;9.126;2023-08-06T02:01:01;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:03:26;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:05:52;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:08:17;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:10:44;15.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:13:09;15.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:15:35;15.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:18:00;15.30;7.70
843;DHT22;407;48.884;9.126;2023-08-06T02:20:26;15.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:22:51;15.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:25:17;15.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:27:42;15.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:30:08;15.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:32:33;15.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:35:01;15.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:37:27;15.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:39:52;15.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:42:19;14.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:44:45;14.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:47:10;14.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:49:36;14.80;1.50
843;DHT22;407;48.884;9.126;2023-08-06T02:52:01;14.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:54:27;14.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:56:52;14.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T02:59:18;14.80;16.00
843;DHT22;407;48.884;9.126;2023-08-06T03:01:43;14.80;11.40
843;DHT22;407;48.884;9.126;2023-08-06T03:04:09;14.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:06:35;14.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:09:00;14.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:11:26;14.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:13:51;14.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:16:17;14.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:18:42;14.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:21:08;14.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:23:33;14.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:26:02;15.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:28:28;15.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:31:00;15.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:33:26;15.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:35:52;15.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:38:17;15.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:40:43;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:43:08;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:45:34;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:47:59;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:50:25;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T03:52:50;15.60;14.20
843;DHT22;407;48.884;9.126;2023-08-06T03:55:16;15.60;15.80
843;DHT22;407;48.884;9.126;2023-08-06T03:57:41;15.60;39.90
843;DHT22;407;48.884;9.126;2023-08-06T04:00:07;15.60;42.50
843;DHT22;407;48.884;9.126;2023-08-06T04:02:33;15.60;10.10
843;DHT22;407;48.884;9.126;2023-08-06T04:04:58;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:07:24;15.60;9.80
843;DHT22;407;48.884;9.126;2023-08-06T04:10:16;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:12:42;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:15:09;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:17:35;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:20:00;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:22:27;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:24:52;15.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:27:19;15.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:29:45;15.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:32:11;15.50;4.80
843;DHT22;407;48.884;9.126;2023-08-06T04:34:37;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:37:03;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:39:29;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:41:58;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:44:23;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:46:49;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:49:15;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:51:40;15.80;1.30
843;DHT22;407;48.884;9.126;2023-08-06T04:54:06;15.80;2.10
843;DHT22;407;48.884;9.126;2023-08-06T04:56:31;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T04:58:58;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:01:23;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:03:49;15.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:06:15;16.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:08:40;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:11:18;16.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:13:44;16.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:16:09;16.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:18:35;16.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:21:02;16.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:23:28;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:25:54;16.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:28:19;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:30:44;16.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:33:10;17.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:35:35;17.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:38:01;17.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:40:27;17.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T05:42:55;17.40;99.90
843;DHT22;407;48.884;9.126;2023-08-06T05:45:21;17.60;99.90
843;DHT22;407;48.884;9.126;2023-08-06T05:47:48;17.60;99.90
843;DHT22;407;48.884;9.126;2023-08-06T05:50:13;17.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T05:52:40;17.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T05:55:06;17.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T05:57:32;17.20;99.90
843;DHT22;407;48.884;9.126;2023-08-06T05:59:58;17.10;99.90
843;DHT22;407;48.884;9.126;2023-08-06T06:02:23;17.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:04:50;17.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:07:15;16.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:09:41;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:12:06;16.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:14:33;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:16:59;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:19:25;16.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:21:51;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:24:16;15.80;10.70
843;DHT22;407;48.884;9.126;2023-08-06T06:26:42;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:29:07;15.70;5.50
843;DHT22;407;48.884;9.126;2023-08-06T06:31:33;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:33:58;15.70;6.50
843;DHT22;407;48.884;9.126;2023-08-06T06:36:24;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:38:50;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:41:16;15.70;11.00
843;DHT22;407;48.884;9.126;2023-08-06T06:43:41;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:46:07;15.50;38.20
843;DHT22;407;48.884;9.126;2023-08-06T06:48:34;15.40;69.90
843;DHT22;407;48.884;9.126;2023-08-06T06:51:00;15.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T06:53:25;15.70;61.20
843;DHT22;407;48.884;9.126;2023-08-06T06:56:04;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T06:58:30;15.70;1.30
843;DHT22;407;48.884;9.126;2023-08-06T07:00:57;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:03:22;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:05:49;15.70;5.90
843;DHT22;407;48.884;9.126;2023-08-06T07:08:14;15.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:10:43;16.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:13:09;16.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:15:35;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:18:01;15.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:20:26;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:22:54;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:25:20;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:27:45;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:30:11;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:32:37;15.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:35:03;15.50;23.80
843;DHT22;407;48.884;9.126;2023-08-06T07:37:29;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:39:55;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:42:21;15.40;24.30
843;DHT22;407;48.884;9.126;2023-08-06T07:44:54;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:47:22;15.60;17.70
843;DHT22;407;48.884;9.126;2023-08-06T07:49:48;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:52:13;16.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:54:39;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:57:04;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T07:59:30;16.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:01:56;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:04:21;15.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:06:47;15.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:09:13;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:11:40;16.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:14:05;16.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:16:31;16.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:18:56;17.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:21:22;18.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:23:49;18.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:26:15;18.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:28:41;18.10;99.90
843;DHT22;407;48.884;9.126;2023-08-06T08:31:10;18.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T08:33:37;18.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:36:03;17.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T08:38:28;17.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T08:40:54;17.70;99.90
843;DHT22;407;48.884;9.126;2023-08-06T08:43:23;17.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T08:45:53;17.10;99.90
843;DHT22;407;48.884;9.126;2023-08-06T08:48:24;17.00;99.90
843;DHT22;407;48.884;9.126;2023-08-06T08:50:51;17.20;99.90
843;DHT22;407;48.884;9.126;2023-08-06T08:53:17;17.00;99.90
843;DHT22;407;48.884;9.126;2023-08-06T08:55:43;17.10;99.90
843;DHT22;407;48.884;9.126;2023-08-06T08:58:13;16.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:00:41;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:03:07;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:05:33;16.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:08:03;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:10:30;16.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:12:57;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:15:26;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:17:55;16.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:20:21;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:22:47;16.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:25:24;16.30;3.00
843;DHT22;407;48.884;9.126;2023-08-06T09:27:51;16.30;27.40
843;DHT22;407;48.884;9.126;2023-08-06T09:30:35;16.30;52.80
843;DHT22;407;48.884;9.126;2023-08-06T09:33:00;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:35:30;17.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:38:05;17.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:40:32;17.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:42:58;16.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:45:30;16.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:47:58;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:50:30;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:53:00;16.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:55:26;16.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T09:57:53;16.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:00:19;16.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:02:46;16.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:05:12;16.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:07:38;16.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:10:06;16.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:12:49;16.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:15:17;16.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:17:47;16.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:20:13;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:22:43;16.60;99.90
843;DHT22;407;48.884;9.126;2023-08-06T10:25:09;16.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T10:27:40;17.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:30:33;17.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:33:01;17.30;99.90
843;DHT22;407;48.884;9.126;2023-08-06T10:35:48;16.90;93.50
843;DHT22;407;48.884;9.126;2023-08-06T10:38:19;16.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:43:26;16.90;99.90
843;DHT22;407;48.884;9.126;2023-08-06T10:45:53;16.90;99.90
843;DHT22;407;48.884;9.126;2023-08-06T10:48:41;16.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T10:51:09;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:53:38;16.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:56:39;16.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T10:59:04;16.40;99.90
843;DHT22;407;48.884;9.126;2023-08-06T11:01:32;16.30;99.90
843;DHT22;407;48.884;9.126;2023-08-06T11:04:02;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:06:28;15.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:08:54;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:11:23;15.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:13:51;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:16:23;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:18:50;16.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:21:22;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:23:50;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:26:20;16.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:28:45;15.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:31:21;15.90;99.90
843;DHT22;407;48.884;9.126;2023-08-06T11:33:49;15.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:36:14;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:38:40;15.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T11:41:06;15.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T11:43:32;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:45:59;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:48:25;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:50:54;15.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:53:27;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:55:53;15.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T11:58:18;15.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T12:00:44;15.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T12:03:13;15.00;18.40
843;DHT22;407;48.884;9.126;2023-08-06T12:05:40;14.70;16.80
843;DHT22;407;48.884;9.126;2023-08-06T12:08:05;14.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T12:10:32;14.60;99.90
843;DHT22;407;48.884;9.126;2023-08-06T12:12:58;14.40;70.40
843;DHT22;407;48.884;9.126;2023-08-06T12:15:23;14.30;99.90
843;DHT22;407;48.884;9.126;2023-08-06T12:17:49;14.20;99.90
843;DHT22;407;48.884;9.126;2023-08-06T12:20:15;14.30;99.90
843;DHT22;407;48.884;9.126;2023-08-06T12:22:41;14.40;99.90
843;DHT22;407;48.884;9.126;2023-08-06T12:25:09;14.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T12:27:38;14.20;99.90
843;DHT22;407;48.884;9.126;2023-08-06T12:30:05;14.40;99.90
843;DHT22;407;48.884;9.126;2023-08-06T12:32:33;14.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T12:34:59;14.60;90.00
843;DHT22;407;48.884;9.126;2023-08-06T12:37:25;14.70;50.10
843;DHT22;407;48.884;9.126;2023-08-06T12:39:51;14.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T12:42:17;14.90;11.10
843;DHT22;407;48.884;9.126;2023-08-06T12:44:42;15.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T12:47:08;15.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T12:49:34;15.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T12:51:59;15.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T12:54:25;15.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T12:56:51;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T12:59:17;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T13:01:46;15.90;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:04:12;16.10;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:06:38;16.20;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:09:08;16.60;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:11:35;16.60;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:14:06;16.90;98.10
843;DHT22;407;48.884;9.126;2023-08-06T13:16:33;16.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:18:59;16.90;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:21:31;17.10;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:23:57;17.30;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:26:22;17.30;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:28:48;17.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T13:31:14;17.40;79.60
843;DHT22;407;48.884;9.126;2023-08-06T13:33:40;17.40;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:36:05;17.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T13:38:31;16.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:40:57;16.70;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:43:24;16.30;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:45:49;16.40;76.40
843;DHT22;407;48.884;9.126;2023-08-06T13:48:15;16.60;91.00
843;DHT22;407;48.884;9.126;2023-08-06T13:50:40;16.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:53:06;16.90;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:55:31;16.70;99.90
843;DHT22;407;48.884;9.126;2023-08-06T13:57:57;16.70;99.90
843;DHT22;407;48.884;9.126;2023-08-06T14:00:22;16.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T14:02:48;16.70;99.90
843;DHT22;407;48.884;9.126;2023-08-06T14:05:16;16.70;99.90
843;DHT22;407;48.884;9.126;2023-08-06T14:07:42;16.30;98.20
843;DHT22;407;48.884;9.126;2023-08-06T14:10:07;16.10;99.90
843;DHT22;407;48.884;9.126;2023-08-06T14:12:34;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:15:00;15.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:17:25;15.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:19:51;14.90;88.20
843;DHT22;407;48.884;9.126;2023-08-06T14:22:16;15.00;95.60
843;DHT22;407;48.884;9.126;2023-08-06T14:24:42;15.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:27:08;15.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:29:33;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:31:59;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:34:24;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:36:53;16.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:39:18;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:41:44;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:44:09;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:46:35;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:49:01;16.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:51:27;15.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:53:53;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:56:18;16.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T14:58:46;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T15:01:12;16.20;99.90
843;DHT22;407;48.884;9.126;2023-08-06T15:03:38;16.20;99.90
843;DHT22;407;48.884;9.126;2023-08-06T15:06:03;16.30;99.90
843;DHT22;407;48.884;9.126;2023-08-06T15:08:29;16.20;99.90
843;DHT22;407;48.884;9.126;2023-08-06T15:10:54;15.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T15:13:20;15.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T15:15:47;15.50;99.90
843;DHT22;407;48.884;9.126;2023-08-06T15:18:13;15.60;1.00
843;DHT22;407;48.884;9.126;2023-08-06T15:20:39;15.40;1.00
843;DHT22;407;48.884;9.126;2023-08-06T15:23:05;15.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T15:25:31;15.60;99.90
843;DHT22;407;48.884;9.126;2023-08-06T15:27:57;15.80;99.90
843;DHT22;407;48.884;9.126;2023-08-06T15:30:22;15.90;99.90
843;DHT22;407;48.884;9.126;2023-08-06T15:38:46;16.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T15:41:11;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T15:43:36;16.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T15:46:02;16.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T15:48:27;16.40;99.90
843;DHT22;407;48.884;9.126;2023-08-06T15:50:56;16.30;99.90
843;DHT22;407;48.884;9.126;2023-08-06T15:53:22;16.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T15:55:48;16.20;99.90
843;DHT22;407;48.884;9.126;2023-08-06T15:58:14;16.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:00:40;16.20;17.40
843;DHT22;407;48.884;9.126;2023-08-06T16:03:06;16.10;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:05:31;16.00;99.90
843;DHT22;407;48.884;9.126;2023-08-06T16:07:57;16.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:10:23;15.80;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:12:48;15.90;99.90
843;DHT22;407;48.884;9.126;2023-08-06T16:15:14;15.60;99.90
843;DHT22;407;48.884;9.126;2023-08-06T16:17:44;15.30;99.90
843;DHT22;407;48.884;9.126;2023-08-06T16:20:10;15.30;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:22:36;15.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:25:01;15.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:27:27;15.20;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:29:52;15.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:32:18;14.90;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:34:43;15.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:37:09;15.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:39:35;15.00;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:42:01;14.70;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:44:29;14.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:46:56;14.50;1.00
843;DHT22;407;48.884;9.126;2023-08-06T16:49:22;14.40;10.40
843;DHT22;407;48.884;9.126;2023-08-06T16:51:47;14.20;13.10