sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71091;SDS011;58751;50.708;7.134;2023-04-01T00:02:20;2.70;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:04:46;1.33;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:07:11;3.10;;;1.00;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:09:37;0.93;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:12:03;2.88;;;0.93;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:14:28;1.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:16:53;1.47;;;1.17;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:19:18;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:21:43;0.73;;;0.70;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:24:09;0.80;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:26:35;0.67;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:29:01;0.80;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:31:26;1.33;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:33:51;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:36:17;1.53;;;0.57;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:38:42;3.63;;;0.43;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:41:08;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:43:35;1.55;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:46:00;0.70;;;0.47;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:48:26;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:50:54;1.30;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:53:20;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:55:48;0.70;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T00:58:15;1.25;;;0.70;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:00:43;0.60;;;0.38;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:03:10;0.45;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:05:38;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:08:12;1.35;;;0.57;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:10:39;0.60;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:13:06;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:15:36;0.88;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:18:05;1.77;;;0.65;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:20:55;3.00;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:26:09;1.83;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:28:40;1.58;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:31:12;0.65;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:36:22;0.50;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:38:49;1.67;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:41:16;1.48;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:43:43;0.55;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:46:09;2.17;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:48:35;1.75;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:51:01;1.07;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:53:28;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:55:53;3.55;;;0.65;;
71091;SDS011;58751;50.708;7.134;2023-04-01T01:58:19;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:00:48;1.38;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:03:15;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:05:41;2.55;;;0.25;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:08:07;0.63;;;0.37;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:10:37;1.15;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:13:05;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:15:32;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:18:00;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:20:26;0.60;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:22:52;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:25:19;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:27:46;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:30:12;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:32:38;0.40;;;0.35;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:35:05;0.53;;;0.43;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:37:30;0.93;;;0.55;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:39:58;3.23;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:42:24;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:44:50;1.70;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:47:15;1.05;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:49:41;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:52:06;0.30;;;0.23;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:54:31;0.70;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:56:56;2.63;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T02:59:21;2.67;;;0.53;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:01:48;0.63;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:04:13;1.40;;;0.47;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:06:38;0.97;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:09:04;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:11:29;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:13:54;0.80;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:16:19;0.60;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:18:46;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:21:12;1.38;;;0.43;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:23:37;0.47;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:26:02;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:28:28;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:30:53;2.20;;;1.00;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:33:18;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:35:44;0.63;;;0.33;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:38:10;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:40:35;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:43:00;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:45:25;0.90;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:47:50;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:50:16;2.30;;;2.10;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:52:42;0.60;;;0.37;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:55:08;0.30;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:57:33;0.50;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T03:59:58;2.23;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:02:23;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:04:49;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:07:14;0.43;;;0.37;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:09:40;1.80;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:12:06;0.65;;;0.38;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:14:31;0.83;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:16:56;0.30;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:19:21;0.33;;;0.27;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:21:47;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:24:12;0.50;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:26:38;0.30;;;0.23;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:29:04;1.67;;;0.43;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:31:29;0.40;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:33:54;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:36:20;0.40;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:38:45;0.30;;;0.23;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:41:10;0.47;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:43:37;0.53;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:46:03;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:48:29;0.50;;;0.25;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:50:54;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:53:19;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:55:44;0.70;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T04:58:10;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:00:36;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:03:02;1.10;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:05:27;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:07:52;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:10:17;1.00;;;0.33;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:12:42;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:15:08;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:17:35;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:20:00;0.98;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:22:25;0.50;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:24:51;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:27:16;1.17;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:29:41;0.50;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:32:07;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:34:33;0.30;;;0.27;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:36:58;0.55;;;0.28;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:39:24;1.00;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:41:49;0.40;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:44:14;0.50;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:46:39;0.40;;;0.33;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:49:04;0.40;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:51:31;0.60;;;0.23;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:53:56;0.40;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:56:21;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T05:58:47;0.40;;;0.23;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:01:15;1.02;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:03:40;0.67;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:06:08;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:08:37;1.02;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:11:05;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:13:40;0.98;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:16:10;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:18:44;0.60;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:21:16;0.40;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:23:49;1.05;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:26:20;0.43;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:28:55;0.52;;;0.32;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:31:34;0.63;;;0.35;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:34:08;0.73;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:36:42;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:39:15;0.43;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:41:51;0.35;;;0.22;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:44:22;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:46:51;0.40;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:49:24;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:51:55;1.02;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:54:25;2.22;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:56:54;2.55;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T06:59:25;1.52;;;1.00;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:01:51;2.10;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:04:18;3.70;;;2.53;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:06:46;5.63;;;2.70;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:09:14;1.45;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:11:42;2.50;;;2.17;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:14:10;2.15;;;1.67;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:16:39;2.25;;;1.63;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:19:06;1.20;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:21:34;1.60;;;1.13;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:24:03;0.80;;;0.80;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:26:30;1.20;;;0.63;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:28:56;1.30;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:31:25;1.08;;;0.75;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:33:57;3.15;;;2.10;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:36:28;2.30;;;2.00;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:38:57;2.72;;;1.95;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:41:26;1.88;;;1.42;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:43:54;2.67;;;2.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:46:26;1.90;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:48:57;1.35;;;1.27;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:51:24;2.25;;;2.00;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:53:53;2.60;;;2.38;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:56:25;5.22;;;3.38;;
71091;SDS011;58751;50.708;7.134;2023-04-01T07:58:55;3.13;;;2.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:01:23;3.90;;;3.55;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:03:56;4.28;;;3.28;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:06:27;4.72;;;2.97;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:08:56;3.15;;;2.83;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:11:27;1.67;;;1.58;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:13:58;3.42;;;1.63;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:16:29;3.65;;;2.03;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:19:00;2.30;;;2.10;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:21:28;6.80;;;4.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:23:54;7.20;;;5.70;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:26:23;8.38;;;6.35;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:28:52;10.13;;;7.38;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:31:19;10.30;;;7.63;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:33:49;9.75;;;7.88;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:36:20;8.57;;;5.80;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:38:49;3.60;;;2.85;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:41:28;3.92;;;2.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:44:07;2.95;;;2.15;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:46:41;1.35;;;1.15;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:49:25;0.95;;;0.55;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:54:43;0.60;;;0.38;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:57:12;0.70;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T08:59:43;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:02:17;0.73;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:04:57;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:07:29;0.60;;;0.55;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:10:14;0.68;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:12:46;0.30;;;0.25;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:15:20;0.70;;;0.32;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:20:46;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:23:19;0.30;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:25:55;0.40;;;0.32;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:28:26;1.10;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:30:56;0.30;;;0.28;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:36:16;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:38:48;3.17;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:41:21;0.35;;;0.35;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:43:55;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:46:23;0.55;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:51:43;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:54:20;0.93;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T09:57:15;0.30;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:02:46;1.42;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:14:00;0.50;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:19:34;0.40;;;0.38;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:22:23;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:25:10;1.05;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:27:47;1.35;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:30:31;0.47;;;0.45;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:38:45;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:41:22;0.30;;;0.20;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:46:47;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:49:31;0.80;;;0.80;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:54:46;0.70;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T10:57:20;0.65;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:02:48;0.50;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:10:57;0.82;;;0.43;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:13:54;0.30;;;0.25;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:16:40;0.52;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:27:39;1.00;;;0.80;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:30:11;2.70;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:32:46;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:37:56;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:40:26;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:42:55;0.70;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:45:25;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:47:55;0.85;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:50:25;0.60;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:53:15;0.93;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:55:47;0.32;;;0.32;;
71091;SDS011;58751;50.708;7.134;2023-04-01T11:58:21;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:00:58;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:03:31;0.73;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:06:02;1.20;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:08:31;0.60;;;0.45;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:10:59;0.45;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:13:32;0.90;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:16:06;0.52;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:18:33;0.70;;;0.70;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:21:02;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:23:37;0.50;;;0.38;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:28:48;0.52;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:31:19;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:33:52;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:39:17;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:41:46;0.80;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:44:31;0.60;;;0.52;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:47:04;0.45;;;0.43;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:49:42;0.68;;;0.68;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:52:11;0.57;;;0.57;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:54:54;0.77;;;0.67;;
71091;SDS011;58751;50.708;7.134;2023-04-01T12:57:28;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:00:02;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:02:34;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:07:59;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:10:31;0.68;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:13:18;0.65;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:15:47;1.10;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:18:19;1.08;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:20:49;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:23:20;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:25:51;0.88;;;0.45;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:28:20;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:30:49;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:33:20;0.75;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:35:51;0.82;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:38:27;0.82;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:40:55;1.52;;;0.32;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:43:27;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:46:05;0.45;;;0.45;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:48:45;0.45;;;0.45;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:51:15;1.38;;;0.68;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:53:49;0.70;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T13:56:23;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:01:39;0.40;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:04:13;0.70;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:06:47;0.75;;;0.68;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:09:19;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:11:50;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:14:19;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:17:06;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:19:41;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:22:13;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:24:45;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:27:21;0.93;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:29:55;0.60;;;0.53;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:32:27;0.43;;;0.43;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:35:02;1.17;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:40:24;0.53;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:43:08;0.70;;;0.70;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:45:45;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:48:15;1.10;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:50:43;1.75;;;0.57;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:53:11;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:55:44;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T14:58:12;0.70;;;0.70;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:03:24;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:05:52;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:08:21;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:10:58;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:13:30;0.80;;;0.70;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:16:04;4.97;;;3.35;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:18:39;0.90;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:21:18;1.55;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:23:46;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:26:20;1.02;;;0.55;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:28:49;0.70;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:31:19;0.60;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:33:51;0.57;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:39:04;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:41:35;0.70;;;0.70;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:44:06;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:46:52;0.40;;;0.35;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:49:24;0.77;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:51:57;0.60;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:54:24;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T15:59:39;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T16:02:10;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T16:04:45;0.47;;;0.47;;
71091;SDS011;58751;50.708;7.134;2023-04-01T16:07:15;0.40;;;0.32;;
71091;SDS011;58751;50.708;7.134;2023-04-01T16:09:47;0.77;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T16:12:18;0.50;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T16:14:44;0.50;;;0.50;;
71091;SDS011;58751;50.708;7.134;2023-04-01T16:19:59;0.40;;;0.40;;
71091;SDS011;58751;50.708;7.134;2023-04-01T16:22:27;0.43;;;0.43;;
71091;SDS011;58751;50.708;7.134;2023-04-01T16:24:59;0.80;;;0.43;;
71091;SDS011;58751;50.708;7.134;2023-04-01T16:27:25;0.47;;;0.45;;
71091;SDS011;58751;50.708;7.134;2023-04-01T16:29:55;2.55;;;0.30;;
71091;SDS011;58751;50.708;7.134;2023-04-01T16:32:35;0.43;;;0.43;;