sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26277;SDS011;14000;52.056;8.510;2023-01-23T00:00:26;51.40;;;26.07;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:02:52;61.87;;;26.77;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:05:18;57.90;;;25.70;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:07:43;60.13;;;26.77;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:10:09;48.80;;;25.40;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:12:35;52.07;;;25.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:15:01;59.27;;;25.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:17:27;46.93;;;23.00;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:19:53;54.00;;;25.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:22:19;55.40;;;26.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:24:48;48.00;;;23.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:27:13;53.57;;;24.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:29:39;55.93;;;25.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:32:04;51.77;;;23.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:34:30;60.30;;;26.00;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:36:56;50.23;;;25.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:39:21;56.67;;;25.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:41:47;57.87;;;26.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:44:13;52.87;;;25.10;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:46:39;59.57;;;25.70;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:49:05;63.13;;;27.30;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:51:31;54.67;;;24.77;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:53:58;56.33;;;24.00;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:56:24;55.87;;;25.33;;
26277;SDS011;14000;52.056;8.510;2023-01-23T00:58:50;46.30;;;23.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:01:15;58.07;;;26.50;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:03:42;53.33;;;26.00;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:06:08;55.57;;;25.87;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:08:35;57.43;;;26.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:11:01;66.57;;;27.73;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:13:26;60.57;;;26.87;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:15:52;58.87;;;26.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:18:19;55.10;;;24.87;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:20:45;62.27;;;26.40;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:23:11;53.00;;;25.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:25:37;57.03;;;24.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:28:03;57.97;;;25.60;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:30:29;51.97;;;24.10;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:32:55;55.57;;;25.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:35:21;56.73;;;24.77;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:37:47;64.53;;;27.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:40:15;50.93;;;23.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:42:43;65.03;;;26.07;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:48:15;71.27;;;27.30;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:50:43;68.07;;;27.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:53:08;72.17;;;27.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:55:35;66.57;;;26.40;;
26277;SDS011;14000;52.056;8.510;2023-01-23T01:58:02;59.40;;;25.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:00:28;62.53;;;24.77;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:02:54;53.30;;;23.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:05:38;65.53;;;26.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:10:52;76.77;;;27.27;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:13:19;65.40;;;25.57;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:15:45;72.80;;;27.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:18:11;71.70;;;26.50;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:20:37;66.37;;;26.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:28:45;73.00;;;26.27;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:31:12;67.17;;;25.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:36:09;77.73;;;26.90;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:38:46;79.40;;;27.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:41:28;70.13;;;25.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:44:00;77.73;;;26.50;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:46:31;65.27;;;25.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:48:56;81.10;;;26.70;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:51:22;68.23;;;25.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:53:48;77.03;;;26.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:56:14;74.10;;;26.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T02:58:40;79.43;;;27.50;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:01:25;67.77;;;25.67;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:03:51;81.47;;;27.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:06:20;57.80;;;24.07;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:08:45;58.17;;;24.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:11:11;74.07;;;27.07;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:13:38;54.67;;;22.87;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:16:04;63.30;;;24.27;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:18:30;68.00;;;26.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:21:00;78.87;;;27.27;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:23:27;68.93;;;25.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:25:53;63.53;;;25.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:28:23;69.43;;;26.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:31:07;67.23;;;24.77;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:33:33;64.17;;;24.73;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:35:58;68.43;;;25.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:38:25;59.47;;;23.50;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:40:51;66.80;;;24.33;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:43:34;64.33;;;24.33;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:46:00;57.70;;;23.70;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:48:26;54.43;;;23.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:50:51;67.50;;;24.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:53:17;66.07;;;24.60;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:55:46;58.30;;;22.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T03:58:12;48.50;;;21.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:00:37;58.93;;;23.03;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:03:03;62.93;;;24.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:05:28;44.60;;;20.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:07:54;55.90;;;22.53;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:10:21;49.00;;;20.33;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:12:46;54.47;;;22.77;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:15:12;54.00;;;22.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:17:37;40.07;;;19.10;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:20:03;40.53;;;19.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:22:29;41.07;;;19.33;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:24:55;57.20;;;23.10;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:27:20;41.33;;;18.53;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:29:46;42.13;;;19.60;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:32:12;48.13;;;21.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:34:38;35.33;;;18.27;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:37:03;40.80;;;20.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:39:30;52.67;;;22.27;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:41:56;49.00;;;20.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:44:22;49.23;;;22.40;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:46:49;51.67;;;22.50;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:49:20;48.83;;;22.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:51:46;50.00;;;21.87;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:54:14;42.83;;;20.30;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:56:43;41.90;;;19.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T04:59:09;35.93;;;18.53;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:01:35;40.07;;;19.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:04:01;42.50;;;20.77;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:06:27;46.83;;;20.67;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:08:52;43.63;;;20.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:11:18;35.23;;;17.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:13:43;46.43;;;21.33;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:16:09;44.47;;;20.07;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:18:35;46.17;;;20.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:21:00;42.97;;;20.10;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:23:26;47.00;;;20.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:25:51;41.97;;;19.30;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:28:17;53.23;;;22.70;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:30:43;43.90;;;20.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:33:08;45.00;;;21.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:35:34;41.87;;;19.77;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:37:59;47.83;;;21.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:40:25;45.20;;;21.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:42:51;42.07;;;20.60;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:45:16;44.23;;;21.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:47:42;50.13;;;23.00;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:50:10;42.40;;;20.70;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:52:41;39.47;;;19.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:55:07;46.87;;;21.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:57:33;43.50;;;21.90;;
26277;SDS011;14000;52.056;8.510;2023-01-23T05:59:59;45.53;;;23.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:02:25;53.80;;;24.83;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:04:50;47.03;;;21.30;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:07:16;53.83;;;24.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:09:43;56.40;;;24.50;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:12:09;62.80;;;26.67;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:14:35;61.53;;;26.30;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:17:01;50.77;;;22.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:19:27;63.37;;;26.00;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:21:53;57.13;;;25.07;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:24:18;44.80;;;22.00;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:26:44;63.63;;;24.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:29:09;57.83;;;25.30;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:31:35;59.77;;;25.07;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:34:01;66.03;;;27.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:36:27;60.03;;;26.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:38:52;55.07;;;25.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:41:18;59.40;;;25.40;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:43:44;46.97;;;21.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:46:10;56.47;;;24.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:48:36;48.17;;;22.27;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:51:02;55.27;;;25.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:53:29;58.13;;;24.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:55:59;47.03;;;22.60;;
26277;SDS011;14000;52.056;8.510;2023-01-23T06:58:26;43.30;;;20.33;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:00:53;59.07;;;24.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:03:18;51.47;;;23.10;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:05:44;55.03;;;22.90;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:08:10;50.70;;;23.33;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:10:36;57.23;;;24.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:13:03;41.83;;;20.90;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:15:29;53.10;;;22.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:17:55;50.47;;;23.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:20:21;49.10;;;22.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:22:51;48.87;;;22.60;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:25:17;50.77;;;23.10;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:27:43;56.27;;;23.57;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:30:08;54.27;;;24.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:32:36;55.43;;;23.73;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:35:02;44.13;;;20.53;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:37:28;54.23;;;24.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:39:54;54.43;;;22.53;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:42:19;50.53;;;22.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:44:45;55.97;;;24.53;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:47:10;59.77;;;24.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:49:36;44.43;;;21.70;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:52:02;59.17;;;25.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:54:28;59.73;;;24.87;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:56:54;53.07;;;22.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T07:59:20;55.90;;;25.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:01:45;57.00;;;25.03;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:04:13;50.70;;;22.57;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:06:38;45.43;;;20.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:09:04;55.57;;;24.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:11:30;44.70;;;21.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:13:56;58.00;;;23.90;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:16:21;49.03;;;22.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:18:47;53.27;;;24.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:21:13;46.83;;;22.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:23:38;51.77;;;23.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:26:05;59.53;;;24.83;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:28:32;54.20;;;24.90;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:30:59;46.87;;;22.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:33:25;56.67;;;25.10;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:35:52;58.00;;;24.60;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:38:20;52.30;;;23.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:40:46;54.80;;;22.50;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:43:12;53.73;;;25.53;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:45:39;54.63;;;23.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:48:05;49.73;;;22.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:50:32;50.27;;;22.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:52:58;47.57;;;21.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:55:23;45.63;;;21.83;;
26277;SDS011;14000;52.056;8.510;2023-01-23T08:57:49;37.73;;;19.27;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:00:15;42.83;;;21.33;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:02:41;49.07;;;21.60;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:05:06;42.13;;;20.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:07:32;47.23;;;21.67;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:10:01;44.07;;;20.73;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:12:27;47.60;;;21.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:14:52;43.40;;;20.73;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:17:18;40.33;;;18.87;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:19:44;43.37;;;20.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:22:09;37.53;;;18.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:24:35;38.70;;;19.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:27:01;42.47;;;20.77;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:29:26;42.13;;;20.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:31:52;40.57;;;19.67;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:34:17;35.20;;;17.87;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:36:43;40.83;;;18.90;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:39:09;37.00;;;17.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:41:35;33.17;;;17.03;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:49:23;37.37;;;18.07;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:52:21;42.83;;;19.40;;
26277;SDS011;14000;52.056;8.510;2023-01-23T09:57:56;31.43;;;15.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:02:51;30.00;;;15.30;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:05:19;29.60;;;15.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:18:57;30.10;;;16.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:22:49;30.43;;;15.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:24:50;34.63;;;17.00;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:29:47;41.03;;;20.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:32:24;36.60;;;17.77;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:35:02;31.93;;;16.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:40:25;31.20;;;16.73;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:43:13;28.97;;;15.57;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:45:42;29.13;;;15.33;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:48:29;29.00;;;14.87;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:51:22;29.63;;;15.83;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:56:44;30.07;;;15.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T10:59:29;34.90;;;17.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:02:01;30.67;;;16.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:04:43;31.10;;;15.90;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:07:23;30.03;;;16.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:12:28;29.47;;;16.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:17:49;27.53;;;14.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:20:23;29.70;;;15.70;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:23:00;46.17;;;21.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:25:34;35.17;;;18.00;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:28:01;32.97;;;15.73;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:30:48;31.13;;;15.57;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:33:49;26.63;;;14.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:41:57;29.63;;;15.90;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:44:23;30.00;;;15.77;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:49:40;27.23;;;14.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T11:52:24;33.30;;;16.67;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:00:36;28.27;;;14.53;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:03:24;27.60;;;15.10;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:06:11;28.07;;;14.67;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:08:48;29.03;;;15.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:14:29;29.90;;;15.57;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:26:20;32.30;;;16.03;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:31:49;30.00;;;15.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:40:26;31.43;;;16.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:43:03;31.73;;;16.53;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:45:52;32.47;;;17.27;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:48:26;32.20;;;17.07;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:51:00;33.20;;;16.40;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:53:32;29.43;;;16.50;;
26277;SDS011;14000;52.056;8.510;2023-01-23T12:58:41;32.63;;;16.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:01:45;37.73;;;19.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:13:27;33.80;;;16.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:16:27;33.20;;;17.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:19:00;36.00;;;17.73;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:24:46;38.60;;;19.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:30:01;37.53;;;18.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:32:30;38.07;;;18.50;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:34:55;40.13;;;19.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:40:26;34.53;;;18.27;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:42:46;40.33;;;20.57;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:51:12;43.87;;;21.13;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:53:43;41.90;;;20.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T13:56:29;48.77;;;22.73;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:01:49;48.33;;;22.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:04:56;56.27;;;23.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:07:38;52.77;;;24.60;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:12:44;60.90;;;26.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:15:21;56.13;;;25.83;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:18:14;55.13;;;25.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:20:42;57.10;;;27.03;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:23:15;65.73;;;28.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:25:53;59.77;;;26.73;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:28:19;66.93;;;28.30;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:33:45;59.93;;;27.90;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:36:14;64.50;;;28.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:38:42;64.93;;;28.20;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:41:10;64.67;;;28.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:43:37;66.17;;;29.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:46:06;67.67;;;29.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:48:52;60.53;;;27.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:53:54;64.63;;;28.17;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:56:26;54.37;;;26.00;;
26277;SDS011;14000;52.056;8.510;2023-01-23T14:58:57;55.87;;;24.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:01:27;52.43;;;25.03;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:04:04;53.20;;;24.97;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:06:32;53.93;;;25.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:09:07;53.40;;;24.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:11:39;55.87;;;25.70;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:14:05;50.30;;;24.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:16:44;54.57;;;25.87;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:21:46;51.77;;;23.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:26:42;53.87;;;25.40;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:29:22;54.60;;;26.03;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:31:56;58.93;;;25.73;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:34:32;53.50;;;24.70;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:44:22;57.90;;;25.53;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:46:50;49.13;;;23.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:49:16;49.73;;;24.70;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:51:42;63.47;;;28.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:54:11;60.90;;;27.37;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:56:43;62.57;;;27.30;;
26277;SDS011;14000;52.056;8.510;2023-01-23T15:59:13;60.77;;;26.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:01:40;56.70;;;25.43;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:04:06;55.67;;;26.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:06:31;57.63;;;26.57;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:08:57;54.03;;;26.30;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:11:23;55.70;;;25.70;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:13:50;60.13;;;27.50;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:16:16;60.30;;;27.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:18:43;52.80;;;26.03;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:21:12;62.90;;;26.80;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:23:40;55.87;;;25.93;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:26:09;52.30;;;24.63;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:28:43;54.07;;;26.67;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:31:11;48.27;;;24.10;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:33:37;51.87;;;24.73;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:36:03;50.63;;;24.47;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:38:30;52.13;;;24.90;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:40:59;57.10;;;25.23;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:43:25;52.27;;;25.87;;
26277;SDS011;14000;52.056;8.510;2023-01-23T16:45:51;52.63;;;24.87;;