sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43043;DHT22;28667;50.758;6.096;2023-02-28T00:00:51;-0.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:03:17;-0.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:05:43;-0.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:08:09;-1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:10:35;-1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:13:05;-1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:15:32;-1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:17:58;-1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:20:25;-1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:22:52;-1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:25:21;-1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:27:48;-1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:30:19;-1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:32:45;-1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:35:12;-1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:37:40;-1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:40:07;-1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:42:34;-1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:45:00;-1.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:47:26;-1.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:49:52;-1.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:52:18;-1.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:54:43;-1.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:57:09;-1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T00:59:35;-1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:02:01;-1.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:04:26;-1.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:06:52;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:09:18;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:11:44;-2.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:14:14;-2.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:16:40;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:19:05;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:21:31;-2.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:23:57;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:26:24;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:28:51;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:31:19;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:33:45;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:36:14;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:38:40;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:41:07;-2.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:46:07;-2.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:48:36;-2.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:51:44;-2.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:54:16;-2.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:57:05;-2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T01:59:45;-2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:02:15;-2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:04:50;-2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:07:18;-2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:09:44;-2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:12:37;-2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:16:11;-2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:18:17;-2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:29:00;-2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:31:55;-2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:34:45;-2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:37:35;-2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:40:24;-2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:43:06;-2.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:45:42;-2.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:48:12;-2.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:50:52;-2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:53:22;-2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:55:51;-2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T02:58:24;-2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:00:56;-2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:03:23;-2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:05:59;-2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:08:27;-3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:10:58;-3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:13:54;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:19:25;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:22:11;-3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:24:50;-3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:27:34;-3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:30:17;-3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:32:58;-3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:35:32;-3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:38:05;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:40:33;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:43:07;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:45:37;-3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:48:15;-3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:50:44;-2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T03:59:00;-2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:01:30;-2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:03:57;-2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:06:24;-2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:08:50;-3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:11:33;-3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:14:01;-3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:16:28;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:18:53;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:21:19;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:23:47;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:26:13;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:28:39;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:31:05;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:33:32;-3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:36:03;-3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:38:35;-3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:41:01;-3.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:43:27;-3.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:45:54;-3.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:48:27;-3.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:50:53;-3.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:53:19;-3.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:55:45;-3.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T04:58:13;-3.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:00:39;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:03:05;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:05:31;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:07:57;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:10:23;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:12:49;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:15:16;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:17:42;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:20:09;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:22:37;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:25:04;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:27:32;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:29:59;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:32:24;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:34:50;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:37:16;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:39:42;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:42:08;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:44:35;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:47:02;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:49:28;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:51:54;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:54:19;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:56:45;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T05:59:14;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:01:44;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:04:14;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:06:52;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:09:18;-4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:11:44;-4.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:14:20;-4.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:16:46;-4.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:19:12;-4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:21:39;-4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:24:04;-4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:26:30;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:28:56;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:31:22;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:33:50;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:36:17;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:38:43;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:41:09;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:43:38;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:46:07;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:48:33;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:51:08;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:53:34;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:56:07;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T06:58:33;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:01:00;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:03:27;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:05:53;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:08:18;-4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:10:44;-4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:13:11;-4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:15:37;-4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:18:03;-4.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:20:29;-4.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:22:55;-4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:25:26;-4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:27:54;-4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:30:20;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:32:46;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:35:12;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:37:41;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:40:09;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:42:35;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:45:04;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:47:30;-3.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:49:57;-3.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:52:23;-3.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:54:50;-3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:57:16;-3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T07:59:42;-2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:02:14;-2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:04:40;-2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:07:06;-2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:09:32;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:11:58;-1.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:14:24;-1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:16:49;-1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:19:15;-1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:21:41;-1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:24:07;-1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:26:32;-1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:28:58;-1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:31:24;-1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:33:50;-1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:36:19;-1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:38:45;-1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:41:12;-1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:43:39;-1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:46:05;-1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:48:33;-1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:51:02;-1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:53:29;-1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:55:57;-0.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T08:58:23;-0.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:00:49;-0.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:03:15;-0.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:05:41;-0.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:08:06;-0.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:10:32;-0.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:12:58;-0.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:15:24;-0.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:17:49;-0.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:20:15;-0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:22:41;-0.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:25:07;-0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:27:32;-0.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:29:58;-0.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:32:24;-0.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:34:49;-0.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:37:15;-0.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:39:41;0.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:42:17;0.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:44:45;0.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:47:14;0.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:49:47;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:52:28;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:54:54;0.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T09:57:36;0.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-28T10:00:20;0.70;99.70
43043;DHT22;28667;50.758;6.096;2023-02-28T10:05:23;0.90;99.10
43043;DHT22;28667;50.758;6.096;2023-02-28T10:10:42;1.00;97.90
43043;DHT22;28667;50.758;6.096;2023-02-28T10:13:25;1.00;98.30
43043;DHT22;28667;50.758;6.096;2023-02-28T10:16:20;1.00;97.70
43043;DHT22;28667;50.758;6.096;2023-02-28T10:21:46;1.10;97.20
43043;DHT22;28667;50.758;6.096;2023-02-28T10:24:35;1.10;96.20
43043;DHT22;28667;50.758;6.096;2023-02-28T10:27:31;1.10;95.80
43043;DHT22;28667;50.758;6.096;2023-02-28T10:30:00;1.10;96.00
43043;DHT22;28667;50.758;6.096;2023-02-28T10:32:34;1.10;95.60
43043;DHT22;28667;50.758;6.096;2023-02-28T10:35:09;1.20;95.10
43043;DHT22;28667;50.758;6.096;2023-02-28T10:37:41;1.20;94.40
43043;DHT22;28667;50.758;6.096;2023-02-28T10:40:30;1.30;94.20
43043;DHT22;28667;50.758;6.096;2023-02-28T10:43:03;1.40;92.90
43043;DHT22;28667;50.758;6.096;2023-02-28T10:45:32;1.40;92.30
43043;DHT22;28667;50.758;6.096;2023-02-28T10:48:02;1.50;92.00
43043;DHT22;28667;50.758;6.096;2023-02-28T10:56:25;1.60;91.50
43043;DHT22;28667;50.758;6.096;2023-02-28T11:01:46;1.60;92.10
43043;DHT22;28667;50.758;6.096;2023-02-28T11:06:58;1.60;92.80
43043;DHT22;28667;50.758;6.096;2023-02-28T11:09:38;1.70;92.20
43043;DHT22;28667;50.758;6.096;2023-02-28T11:12:07;1.70;91.80
43043;DHT22;28667;50.758;6.096;2023-02-28T11:14:48;1.60;91.00
43043;DHT22;28667;50.758;6.096;2023-02-28T11:17:20;1.50;91.00
43043;DHT22;28667;50.758;6.096;2023-02-28T11:19:51;1.50;91.10
43043;DHT22;28667;50.758;6.096;2023-02-28T11:22:20;1.50;91.40
43043;DHT22;28667;50.758;6.096;2023-02-28T11:24:50;1.60;91.60
43043;DHT22;28667;50.758;6.096;2023-02-28T11:30:00;1.80;91.30
43043;DHT22;28667;50.758;6.096;2023-02-28T11:32:30;1.80;90.90
43043;DHT22;28667;50.758;6.096;2023-02-28T11:35:03;1.70;90.90
43043;DHT22;28667;50.758;6.096;2023-02-28T11:37:30;1.70;91.10
43043;DHT22;28667;50.758;6.096;2023-02-28T11:39:57;1.70;91.20
43043;DHT22;28667;50.758;6.096;2023-02-28T11:42:44;1.60;91.20
43043;DHT22;28667;50.758;6.096;2023-02-28T11:45:22;1.60;91.40
43043;DHT22;28667;50.758;6.096;2023-02-28T11:53:22;1.60;91.70
43043;DHT22;28667;50.758;6.096;2023-02-28T11:56:12;1.70;92.70
43043;DHT22;28667;50.758;6.096;2023-02-28T12:04:24;1.80;92.10
43043;DHT22;28667;50.758;6.096;2023-02-28T12:07:09;1.80;91.60
43043;DHT22;28667;50.758;6.096;2023-02-28T12:17:40;1.80;91.60
43043;DHT22;28667;50.758;6.096;2023-02-28T12:23:02;2.00;91.60
43043;DHT22;28667;50.758;6.096;2023-02-28T12:25:38;2.10;91.80
43043;DHT22;28667;50.758;6.096;2023-02-28T12:28:13;2.20;90.90
43043;DHT22;28667;50.758;6.096;2023-02-28T12:31:05;2.20;90.60
43043;DHT22;28667;50.758;6.096;2023-02-28T12:33:38;2.20;90.80
43043;DHT22;28667;50.758;6.096;2023-02-28T12:36:10;2.30;91.10
43043;DHT22;28667;50.758;6.096;2023-02-28T12:38:47;2.40;91.10
43043;DHT22;28667;50.758;6.096;2023-02-28T12:41:20;2.60;90.70
43043;DHT22;28667;50.758;6.096;2023-02-28T12:43:58;2.70;90.40
43043;DHT22;28667;50.758;6.096;2023-02-28T12:46:46;2.70;90.20
43043;DHT22;28667;50.758;6.096;2023-02-28T12:49:25;2.70;90.10
43043;DHT22;28667;50.758;6.096;2023-02-28T12:51:53;2.70;89.70
43043;DHT22;28667;50.758;6.096;2023-02-28T12:54:30;2.70;89.10
43043;DHT22;28667;50.758;6.096;2023-02-28T13:10:23;2.60;89.40
43043;DHT22;28667;50.758;6.096;2023-02-28T13:12:51;2.70;90.40
43043;DHT22;28667;50.758;6.096;2023-02-28T13:15:26;2.70;89.90
43043;DHT22;28667;50.758;6.096;2023-02-28T13:17:56;2.80;89.20
43043;DHT22;28667;50.758;6.096;2023-02-28T13:20:36;2.80;89.10
43043;DHT22;28667;50.758;6.096;2023-02-28T13:23:02;2.80;89.70
43043;DHT22;28667;50.758;6.096;2023-02-28T13:28:00;2.90;90.00
43043;DHT22;28667;50.758;6.096;2023-02-28T13:33:33;2.90;89.70
43043;DHT22;28667;50.758;6.096;2023-02-28T13:38:53;3.00;89.60
43043;DHT22;28667;50.758;6.096;2023-02-28T13:44:18;3.00;88.40
43043;DHT22;28667;50.758;6.096;2023-02-28T13:49:19;3.00;88.50
43043;DHT22;28667;50.758;6.096;2023-02-28T13:51:50;2.90;88.40
43043;DHT22;28667;50.758;6.096;2023-02-28T14:05:38;3.00;90.00
43043;DHT22;28667;50.758;6.096;2023-02-28T14:08:20;3.00;90.10
43043;DHT22;28667;50.758;6.096;2023-02-28T14:10:49;3.00;89.50
43043;DHT22;28667;50.758;6.096;2023-02-28T14:16:16;2.90;90.00
43043;DHT22;28667;50.758;6.096;2023-02-28T14:19:25;2.90;90.50
43043;DHT22;28667;50.758;6.096;2023-02-28T14:27:38;3.10;90.40
43043;DHT22;28667;50.758;6.096;2023-02-28T14:38:57;3.20;90.20
43043;DHT22;28667;50.758;6.096;2023-02-28T14:43:59;3.30;90.20
43043;DHT22;28667;50.758;6.096;2023-02-28T14:46:35;3.30;90.60
43043;DHT22;28667;50.758;6.096;2023-02-28T14:49:04;3.40;89.70
43043;DHT22;28667;50.758;6.096;2023-02-28T14:51:30;3.40;89.20
43043;DHT22;28667;50.758;6.096;2023-02-28T14:53:59;3.40;89.50
43043;DHT22;28667;50.758;6.096;2023-02-28T14:56:37;3.50;89.60
43043;DHT22;28667;50.758;6.096;2023-02-28T14:59:05;3.50;89.40
43043;DHT22;28667;50.758;6.096;2023-02-28T15:01:31;3.60;89.50
43043;DHT22;28667;50.758;6.096;2023-02-28T15:04:05;3.60;88.90
43043;DHT22;28667;50.758;6.096;2023-02-28T15:06:32;3.70;88.40
43043;DHT22;28667;50.758;6.096;2023-02-28T15:09:18;3.70;88.90
43043;DHT22;28667;50.758;6.096;2023-02-28T15:11:50;3.70;88.60
43043;DHT22;28667;50.758;6.096;2023-02-28T15:14:21;3.80;89.10
43043;DHT22;28667;50.758;6.096;2023-02-28T15:16:57;3.80;88.40
43043;DHT22;28667;50.758;6.096;2023-02-28T15:19:50;3.80;88.20
43043;DHT22;28667;50.758;6.096;2023-02-28T15:22:19;3.80;87.80
43043;DHT22;28667;50.758;6.096;2023-02-28T15:24:50;3.80;88.10
43043;DHT22;28667;50.758;6.096;2023-02-28T15:27:24;3.90;87.60
43043;DHT22;28667;50.758;6.096;2023-02-28T15:29:55;3.90;90.30
43043;DHT22;28667;50.758;6.096;2023-02-28T15:32:33;3.90;87.30
43043;DHT22;28667;50.758;6.096;2023-02-28T15:40:38;3.90;87.40
43043;DHT22;28667;50.758;6.096;2023-02-28T15:43:14;3.90;87.70
43043;DHT22;28667;50.758;6.096;2023-02-28T15:45:52;3.90;88.10
43043;DHT22;28667;50.758;6.096;2023-02-28T15:48:24;3.90;87.40
43043;DHT22;28667;50.758;6.096;2023-02-28T15:50:56;3.90;87.90
43043;DHT22;28667;50.758;6.096;2023-02-28T15:53:59;3.80;88.40
43043;DHT22;28667;50.758;6.096;2023-02-28T15:56:28;3.80;88.70
43043;DHT22;28667;50.758;6.096;2023-02-28T15:59:00;3.80;88.20
43043;DHT22;28667;50.758;6.096;2023-02-28T16:01:35;3.80;88.00
43043;DHT22;28667;50.758;6.096;2023-02-28T16:04:04;3.80;88.00
43043;DHT22;28667;50.758;6.096;2023-02-28T16:06:42;3.80;89.00
43043;DHT22;28667;50.758;6.096;2023-02-28T16:09:18;3.80;88.50
43043;DHT22;28667;50.758;6.096;2023-02-28T16:11:49;3.80;88.10
43043;DHT22;28667;50.758;6.096;2023-02-28T16:14:21;3.80;88.50
43043;DHT22;28667;50.758;6.096;2023-02-28T16:16:54;3.70;88.90
43043;DHT22;28667;50.758;6.096;2023-02-28T16:19:22;3.70;87.90
43043;DHT22;28667;50.758;6.096;2023-02-28T16:21:49;3.70;88.20
43043;DHT22;28667;50.758;6.096;2023-02-28T16:24:15;3.70;87.80
43043;DHT22;28667;50.758;6.096;2023-02-28T16:26:42;3.70;88.30
43043;DHT22;28667;50.758;6.096;2023-02-28T16:29:17;3.60;88.60
43043;DHT22;28667;50.758;6.096;2023-02-28T16:31:44;3.60;88.90
43043;DHT22;28667;50.758;6.096;2023-02-28T16:34:10;3.50;89.10
43043;DHT22;28667;50.758;6.096;2023-02-28T16:36:36;3.40;89.40
43043;DHT22;28667;50.758;6.096;2023-02-28T16:39:01;3.30;90.10
43043;DHT22;28667;50.758;6.096;2023-02-28T16:41:28;3.20;90.30
43043;DHT22;28667;50.758;6.096;2023-02-28T16:43:55;3.10;90.10
43043;DHT22;28667;50.758;6.096;2023-02-28T16:46:33;3.10;90.40
43043;DHT22;28667;50.758;6.096;2023-02-28T16:48:59;3.00;91.10
43043;DHT22;28667;50.758;6.096;2023-02-28T16:51:25;2.90;90.90
43043;DHT22;28667;50.758;6.096;2023-02-28T16:53:51;2.80;90.80
43043;DHT22;28667;50.758;6.096;2023-02-28T16:56:19;2.80;90.70
43043;DHT22;28667;50.758;6.096;2023-02-28T16:58:46;2.80;90.60
43043;DHT22;28667;50.758;6.096;2023-02-28T17:01:12;2.70;90.70
43043;DHT22;28667;50.758;6.096;2023-02-28T17:03:39;2.70;91.00
43043;DHT22;28667;50.758;6.096;2023-02-28T17:06:17;2.60;91.00
43043;DHT22;28667;50.758;6.096;2023-02-28T17:08:43;2.60;91.30
43043;DHT22;28667;50.758;6.096;2023-02-28T17:11:09;2.50;91.50
43043;DHT22;28667;50.758;6.096;2023-02-28T17:13:35;2.50;91.60
43043;DHT22;28667;50.758;6.096;2023-02-28T17:16:00;2.40;91.90
43043;DHT22;28667;50.758;6.096;2023-02-28T17:18:26;2.30;91.80
43043;DHT22;28667;50.758;6.096;2023-02-28T17:20:59;2.30;92.20
43043;DHT22;28667;50.758;6.096;2023-02-28T17:23:25;2.20;92.20
43043;DHT22;28667;50.758;6.096;2023-02-28T17:25:51;2.10;92.60
43043;DHT22;28667;50.758;6.096;2023-02-28T17:28:21;2.10;93.00
43043;DHT22;28667;50.758;6.096;2023-02-28T17:30:47;2.00;92.80
43043;DHT22;28667;50.758;6.096;2023-02-28T17:33:14;2.00;93.30
43043;DHT22;28667;50.758;6.096;2023-02-28T17:35:40;1.90;93.30
43043;DHT22;28667;50.758;6.096;2023-02-28T17:38:18;1.90;93.50
43043;DHT22;28667;50.758;6.096;2023-02-28T17:40:44;1.80;93.80
43043;DHT22;28667;50.758;6.096;2023-02-28T17:43:10;1.80;94.10
43043;DHT22;28667;50.758;6.096;2023-02-28T17:45:36;1.70;94.30
43043;DHT22;28667;50.758;6.096;2023-02-28T17:48:02;1.60;94.80
43043;DHT22;28667;50.758;6.096;2023-02-28T17:50:28;1.60;94.80
43043;DHT22;28667;50.758;6.096;2023-02-28T17:52:54;1.50;94.80
43043;DHT22;28667;50.758;6.096;2023-02-28T17:55:19;1.50;95.10
43043;DHT22;28667;50.758;6.096;2023-02-28T17:57:45;1.40;95.30
43043;DHT22;28667;50.758;6.096;2023-02-28T18:00:13;1.40;95.50
43043;DHT22;28667;50.758;6.096;2023-02-28T18:02:40;1.30;95.90
43043;DHT22;28667;50.758;6.096;2023-02-28T18:05:07;1.20;95.90