sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16929;DHT22;8581;47.334;11.190;2023-01-31T00:01:53;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:04:25;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:06:57;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:09:28;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:12:00;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:14:31;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:17:03;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:19:35;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:22:06;-1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:24:38;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:27:09;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:29:41;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:32:12;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:34:44;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:37:16;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:39:47;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:42:19;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:44:50;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:47:22;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:49:54;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:52:25;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:54:57;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T00:57:28;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:00:00;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:02:32;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:05:04;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:07:36;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:10:08;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:12:40;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:15:12;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:17:43;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:20:16;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:22:48;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:25:19;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:27:51;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:30:23;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:32:54;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:35:26;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:37:57;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:40:36;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:43:09;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:45:40;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:48:12;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:50:44;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:53:15;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:55:49;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T01:58:21;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:00:51;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:03:23;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:05:55;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:08:27;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:11:03;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:13:34;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:16:05;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:18:37;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:24:13;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:29:46;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:35:12;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:37:56;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:40:47;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:43:18;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:45:57;-2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:48:33;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:51:18;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:53:52;-2.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:56:23;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T02:58:55;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:01:27;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:04:02;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:06:49;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:09:22;-2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:12:15;-3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:14:49;-3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:17:39;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:20:16;-3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:22:50;-3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:25:20;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:27:53;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:30:34;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:33:14;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:35:45;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:38:17;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:40:52;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:43:38;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:46:10;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:48:40;-3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:51:13;-3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:53:59;-3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:56:31;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T03:59:03;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:01:34;-3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:04:08;-3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:06:38;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:09:10;-3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:11:42;-3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:14:13;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:16:45;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:19:16;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:21:48;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:24:20;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:26:51;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:29:23;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:31:54;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:34:26;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:36:57;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:39:29;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:42:01;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:44:32;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:47:04;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:49:35;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:52:07;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:54:39;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:57:10;-4.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T04:59:42;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:02:13;-4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:04:45;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:07:17;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:09:49;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:12:21;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:14:52;-4.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:17:24;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:19:56;-4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:22:27;-4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:24:59;-4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:27:30;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:30:02;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:32:35;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:35:06;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:37:38;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:40:12;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:42:43;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:45:15;-4.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:47:47;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:50:18;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:52:51;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:55:23;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T05:57:54;-3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:00:26;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:02:57;-3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:05:29;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:08:00;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:10:32;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:13:04;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:15:35;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:18:07;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:20:38;-3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:23:10;-3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:25:42;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:28:13;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:30:45;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:33:16;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:35:48;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:38:20;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:40:51;-3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:43:23;-3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:45:54;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:48:26;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:50:58;-4.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:53:29;-4.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:56:01;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T06:58:32;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:01:07;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:03:37;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:06:09;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:08:41;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:11:12;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:13:44;-4.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:16:15;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:18:47;-4.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:21:19;-4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:23:50;-4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:26:22;-4.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:28:53;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:31:25;-4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:33:57;-5.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:36:30;-4.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:39:02;-4.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:41:33;-4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:44:06;-4.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:46:38;-4.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:49:09;-4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:51:41;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:54:12;-4.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:56:44;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T07:59:16;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:01:47;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:04:25;-4.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:06:56;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:09:28;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:11:59;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:14:31;-4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:17:02;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:19:34;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:22:07;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:24:40;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:27:11;-3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:29:43;-2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:32:15;-2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:34:47;-2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:37:18;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:39:50;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:42:22;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:44:53;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:47:25;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:49:57;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:52:28;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:55:00;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T08:57:31;-1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:00:04;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:02:38;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:05:10;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:07:41;-0.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:10:13;-0.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:12:45;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:15:16;0.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:17:48;0.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:20:19;0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:22:51;0.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:25:22;1.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:27:54;1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:30:26;1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:32:58;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:35:29;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:38:00;1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:40:33;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:43:04;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:45:35;1.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:48:08;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:50:41;1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:53:12;1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:56:13;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T09:59:06;1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:04:21;2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:07:02;2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:09:35;2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:12:12;2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:14:48;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:17:22;3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:20:02;3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:25:24;3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:27:55;3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:30:30;4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:32:59;3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:35:34;4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:40:53;4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:43:32;4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:45:59;5.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:48:31;5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:51:27;5.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:54:13;5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:56:42;5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T10:59:29;5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:02:00;5.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:04:42;5.10;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:07:14;5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:09:48;5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:12:20;6.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:15:10;5.90;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:17:38;6.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:20:19;7.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:22:49;7.60;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:25:21;7.30;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:27:53;7.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:30:26;7.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:32:56;7.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:35:29;8.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:38:03;8.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:40:37;8.80;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:43:24;9.00;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:45:58;9.50;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:48:31;9.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:51:02;10.20;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:53:46;10.70;99.90
16929;DHT22;8581;47.334;11.190;2023-01-31T11:56:20;11.60;97.80
16929;DHT22;8581;47.334;11.190;2023-01-31T11:58:52;12.30;96.60
16929;DHT22;8581;47.334;11.190;2023-01-31T12:01:24;12.80;93.70
16929;DHT22;8581;47.334;11.190;2023-01-31T12:03:59;12.70;93.30
16929;DHT22;8581;47.334;11.190;2023-01-31T12:06:36;13.10;90.40
16929;DHT22;8581;47.334;11.190;2023-01-31T12:09:25;12.00;91.50
16929;DHT22;8581;47.334;11.190;2023-01-31T12:11:58;11.30;93.30
16929;DHT22;8581;47.334;11.190;2023-01-31T12:14:38;13.70;87.70
16929;DHT22;8581;47.334;11.190;2023-01-31T12:17:11;12.70;86.80
16929;DHT22;8581;47.334;11.190;2023-01-31T12:19:48;13.80;89.30
16929;DHT22;8581;47.334;11.190;2023-01-31T12:22:31;14.10;86.50
16929;DHT22;8581;47.334;11.190;2023-01-31T12:25:04;14.10;85.00
16929;DHT22;8581;47.334;11.190;2023-01-31T12:27:46;15.80;76.70
16929;DHT22;8581;47.334;11.190;2023-01-31T12:30:23;16.80;76.00
16929;DHT22;8581;47.334;11.190;2023-01-31T12:33:08;17.20;73.40
16929;DHT22;8581;47.334;11.190;2023-01-31T12:35:54;16.70;70.70
16929;DHT22;8581;47.334;11.190;2023-01-31T12:38:40;14.90;75.20
16929;DHT22;8581;47.334;11.190;2023-01-31T12:41:22;12.80;81.20
16929;DHT22;8581;47.334;11.190;2023-01-31T12:49:54;7.70;93.70
16929;DHT22;8581;47.334;11.190;2023-01-31T12:52:28;7.90;92.10
16929;DHT22;8581;47.334;11.190;2023-01-31T12:55:05;7.80;91.90
16929;DHT22;8581;47.334;11.190;2023-01-31T12:57:43;7.20;92.50
16929;DHT22;8581;47.334;11.190;2023-01-31T13:03:08;7.30;90.40
16929;DHT22;8581;47.334;11.190;2023-01-31T13:05:43;7.10;91.90
16929;DHT22;8581;47.334;11.190;2023-01-31T13:08:16;6.70;93.30
16929;DHT22;8581;47.334;11.190;2023-01-31T13:11:05;6.40;92.20
16929;DHT22;8581;47.334;11.190;2023-01-31T13:13:49;5.90;92.70
16929;DHT22;8581;47.334;11.190;2023-01-31T13:16:23;5.30;93.60
16929;DHT22;8581;47.334;11.190;2023-01-31T13:18:55;5.00;93.40
16929;DHT22;8581;47.334;11.190;2023-01-31T13:21:26;4.80;93.60
16929;DHT22;8581;47.334;11.190;2023-01-31T13:24:00;5.00;93.20
16929;DHT22;8581;47.334;11.190;2023-01-31T13:26:31;4.70;95.20
16929;DHT22;8581;47.334;11.190;2023-01-31T13:29:04;4.90;94.00
16929;DHT22;8581;47.334;11.190;2023-01-31T13:31:36;4.90;93.50
16929;DHT22;8581;47.334;11.190;2023-01-31T13:34:25;5.10;94.10
16929;DHT22;8581;47.334;11.190;2023-01-31T13:36:59;5.00;95.60
16929;DHT22;8581;47.334;11.190;2023-01-31T13:39:34;4.90;93.90
16929;DHT22;8581;47.334;11.190;2023-01-31T13:42:03;4.90;90.10
16929;DHT22;8581;47.334;11.190;2023-01-31T13:44:35;4.90;93.90
16929;DHT22;8581;47.334;11.190;2023-01-31T13:47:15;5.00;93.50
16929;DHT22;8581;47.334;11.190;2023-01-31T13:49:48;5.20;94.10
16929;DHT22;8581;47.334;11.190;2023-01-31T13:52:29;5.30;92.70
16929;DHT22;8581;47.334;11.190;2023-01-31T13:55:00;5.60;93.20
16929;DHT22;8581;47.334;11.190;2023-01-31T13:57:32;6.80;92.50
16929;DHT22;8581;47.334;11.190;2023-01-31T14:00:09;7.60;92.20
16929;DHT22;8581;47.334;11.190;2023-01-31T14:02:37;10.60;88.30
16929;DHT22;8581;47.334;11.190;2023-01-31T14:10:45;14.20;76.60
16929;DHT22;8581;47.334;11.190;2023-01-31T14:13:28;12.70;84.20
16929;DHT22;8581;47.334;11.190;2023-01-31T14:16:01;13.80;84.40
16929;DHT22;8581;47.334;11.190;2023-01-31T14:18:42;12.80;79.60
16929;DHT22;8581;47.334;11.190;2023-01-31T14:21:48;14.70;73.40
16929;DHT22;8581;47.334;11.190;2023-01-31T14:24:19;14.60;71.30
16929;DHT22;8581;47.334;11.190;2023-01-31T14:26:52;15.90;67.80
16929;DHT22;8581;47.334;11.190;2023-01-31T14:29:24;16.90;66.30
16929;DHT22;8581;47.334;11.190;2023-01-31T14:31:55;16.90;64.70
16929;DHT22;8581;47.334;11.190;2023-01-31T14:34:27;15.10;65.40
16929;DHT22;8581;47.334;11.190;2023-01-31T14:40:06;9.70;78.10
16929;DHT22;8581;47.334;11.190;2023-01-31T14:45:25;9.10;79.80
16929;DHT22;8581;47.334;11.190;2023-01-31T14:50:46;8.20;83.10
16929;DHT22;8581;47.334;11.190;2023-01-31T14:53:30;7.50;83.30
16929;DHT22;8581;47.334;11.190;2023-01-31T14:56:06;6.30;84.40
16929;DHT22;8581;47.334;11.190;2023-01-31T14:58:34;5.50;86.10
16929;DHT22;8581;47.334;11.190;2023-01-31T15:01:06;5.40;90.00
16929;DHT22;8581;47.334;11.190;2023-01-31T15:03:38;5.10;90.30
16929;DHT22;8581;47.334;11.190;2023-01-31T15:06:12;4.70;90.90
16929;DHT22;8581;47.334;11.190;2023-01-31T15:08:44;4.30;91.30
16929;DHT22;8581;47.334;11.190;2023-01-31T15:14:00;4.10;92.90
16929;DHT22;8581;47.334;11.190;2023-01-31T15:16:32;4.10;92.50
16929;DHT22;8581;47.334;11.190;2023-01-31T15:19:06;3.90;94.00
16929;DHT22;8581;47.334;11.190;2023-01-31T15:21:53;3.70;93.70
16929;DHT22;8581;47.334;11.190;2023-01-31T15:24:28;3.80;92.20
16929;DHT22;8581;47.334;11.190;2023-01-31T15:26:57;3.70;92.80
16929;DHT22;8581;47.334;11.190;2023-01-31T15:29:51;3.60;93.60
16929;DHT22;8581;47.334;11.190;2023-01-31T15:32:23;3.70;94.10
16929;DHT22;8581;47.334;11.190;2023-01-31T15:34:55;3.60;95.20
16929;DHT22;8581;47.334;11.190;2023-01-31T15:37:27;3.50;96.20
16929;DHT22;8581;47.334;11.190;2023-01-31T15:40:13;3.00;93.70
16929;DHT22;8581;47.334;11.190;2023-01-31T15:42:38;2.60;95.10
16929;DHT22;8581;47.334;11.190;2023-01-31T15:45:27;2.70;95.30
16929;DHT22;8581;47.334;11.190;2023-01-31T15:47:59;2.70;95.60
16929;DHT22;8581;47.334;11.190;2023-01-31T15:50:31;2.50;94.90
16929;DHT22;8581;47.334;11.190;2023-01-31T15:53:04;2.30;97.30
16929;DHT22;8581;47.334;11.190;2023-01-31T15:55:35;2.10;99.00
16929;DHT22;8581;47.334;11.190;2023-01-31T15:58:07;2.00;98.40
16929;DHT22;8581;47.334;11.190;2023-01-31T16:00:38;1.90;99.00
16929;DHT22;8581;47.334;11.190;2023-01-31T16:03:17;2.00;97.50
16929;DHT22;8581;47.334;11.190;2023-01-31T16:05:41;2.00;97.30
16929;DHT22;8581;47.334;11.190;2023-01-31T16:08:26;2.00;97.30
16929;DHT22;8581;47.334;11.190;2023-01-31T16:10:55;1.90;98.20
16929;DHT22;8581;47.334;11.190;2023-01-31T16:13:27;2.00;96.80
16929;DHT22;8581;47.334;11.190;2023-01-31T16:15:58;2.00;95.70
16929;DHT22;8581;47.334;11.190;2023-01-31T16:18:30;2.00;94.40
16929;DHT22;8581;47.334;11.190;2023-01-31T16:24:16;2.20;96.60
16929;DHT22;8581;47.334;11.190;2023-01-31T16:26:55;2.00;97.10
16929;DHT22;8581;47.334;11.190;2023-01-31T16:32:03;1.80;95.50
16929;DHT22;8581;47.334;11.190;2023-01-31T16:34:34;1.90;92.20
16929;DHT22;8581;47.334;11.190;2023-01-31T16:37:07;1.90;94.80
16929;DHT22;8581;47.334;11.190;2023-01-31T16:39:46;2.10;93.70
16929;DHT22;8581;47.334;11.190;2023-01-31T16:42:22;2.20;95.10
16929;DHT22;8581;47.334;11.190;2023-01-31T16:44:53;2.10;95.30
16929;DHT22;8581;47.334;11.190;2023-01-31T16:47:45;2.10;96.90
16929;DHT22;8581;47.334;11.190;2023-01-31T16:50:26;1.80;97.80
16929;DHT22;8581;47.334;11.190;2023-01-31T16:53:07;1.90;95.70
16929;DHT22;8581;47.334;11.190;2023-01-31T16:55:37;2.00;95.40
16929;DHT22;8581;47.334;11.190;2023-01-31T16:58:11;1.90;94.50
16929;DHT22;8581;47.334;11.190;2023-01-31T17:00:40;1.80;96.10
16929;DHT22;8581;47.334;11.190;2023-01-31T17:03:16;1.70;96.60
16929;DHT22;8581;47.334;11.190;2023-01-31T17:05:44;1.80;96.60
16929;DHT22;8581;47.334;11.190;2023-01-31T17:08:16;1.90;96.30