sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54460;SDS011;40371;49.414;11.010;2022-10-31T00:02:10;6.70;;;5.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:04:36;7.60;;;5.80;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:07:01;6.93;;;5.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:09:27;5.73;;;5.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:11:52;11.10;;;5.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:14:18;9.50;;;6.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:16:44;12.63;;;5.93;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:19:09;11.13;;;5.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:21:35;10.10;;;6.33;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:24:01;12.70;;;7.17;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:26:28;10.53;;;6.87;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:28:57;12.37;;;7.27;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:31:23;14.70;;;7.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:33:49;12.17;;;7.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:36:17;10.93;;;7.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:38:44;13.63;;;8.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:41:11;15.70;;;8.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:43:39;14.17;;;8.10;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:46:06;11.27;;;7.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:48:31;11.23;;;7.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:50:57;12.63;;;7.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:53:23;10.33;;;8.10;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:55:49;11.13;;;6.80;;
54460;SDS011;40371;49.414;11.010;2022-10-31T00:58:15;8.70;;;6.80;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:00:40;8.60;;;6.53;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:03:06;10.27;;;6.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:05:36;10.00;;;6.67;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:08:01;8.30;;;6.47;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:10:27;7.07;;;5.77;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:12:52;8.53;;;6.17;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:15:21;9.17;;;6.33;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:17:48;9.23;;;6.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:20:14;7.97;;;6.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:22:41;7.03;;;6.10;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:25:07;6.23;;;5.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:27:34;8.60;;;5.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:30:00;6.97;;;5.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:32:26;7.70;;;5.33;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:34:54;9.37;;;5.93;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:37:19;5.73;;;5.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:39:45;7.43;;;5.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:42:16;5.70;;;5.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:44:48;5.10;;;4.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:47:17;5.53;;;4.77;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:49:49;5.93;;;4.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:52:20;6.33;;;4.87;;
54460;SDS011;40371;49.414;11.010;2022-10-31T01:57:45;5.33;;;4.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:00:16;5.83;;;4.77;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:02:44;4.97;;;4.47;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:05:16;4.23;;;3.83;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:10:38;4.80;;;4.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:13:07;5.20;;;4.67;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:15:41;5.37;;;4.77;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:18:09;5.20;;;4.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:20:55;5.87;;;4.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:28:44;5.90;;;5.23;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:34:33;7.57;;;5.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:36:50;5.90;;;5.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:39:26;5.20;;;4.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:42:16;7.83;;;5.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:45:06;5.03;;;4.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:47:37;5.13;;;4.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:50:05;5.47;;;5.07;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:52:38;5.50;;;5.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T02:55:41;5.90;;;5.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:00:38;4.87;;;4.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:03:15;5.80;;;5.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:06:09;5.17;;;4.67;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:08:42;5.20;;;4.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:11:24;5.30;;;4.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:14:04;4.57;;;4.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:16:45;6.60;;;4.53;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:19:22;5.43;;;4.97;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:22:34;5.57;;;4.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:24:42;5.53;;;5.07;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:27:09;7.53;;;5.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:29:38;5.67;;;4.97;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:32:15;5.23;;;4.73;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:34:45;6.67;;;5.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:37:14;8.83;;;4.93;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:39:45;5.73;;;4.80;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:42:14;6.30;;;4.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:44:46;5.30;;;4.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:47:16;6.17;;;5.10;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:49:42;5.23;;;4.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:52:52;4.40;;;4.03;;
54460;SDS011;40371;49.414;11.010;2022-10-31T03:57:41;4.77;;;4.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:00:13;5.00;;;4.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:02:46;5.37;;;4.87;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:05:20;5.77;;;4.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:07:48;5.50;;;4.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:10:19;4.90;;;4.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:12:48;4.30;;;3.67;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:15:25;4.20;;;3.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:17:53;4.47;;;4.10;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:20:32;4.33;;;4.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:22:59;7.13;;;3.97;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:25:25;5.47;;;4.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:27:53;4.57;;;4.17;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:30:18;5.60;;;4.33;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:32:44;5.97;;;4.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:35:10;5.33;;;4.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:37:36;6.10;;;4.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:40:03;4.60;;;4.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:42:41;4.73;;;3.97;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:45:07;8.73;;;4.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:47:34;5.20;;;4.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:50:01;5.30;;;4.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:52:27;4.53;;;4.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:54:53;7.87;;;4.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T04:57:42;3.80;;;3.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:00:12;4.20;;;3.80;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:02:46;4.97;;;3.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:05:13;4.33;;;3.93;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:07:40;4.00;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:10:07;4.13;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:12:37;4.17;;;3.77;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:15:30;7.77;;;4.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:18:14;4.00;;;3.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:20:59;5.53;;;3.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:23:36;4.87;;;4.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:26:04;4.13;;;3.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:28:30;4.90;;;3.73;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:30:56;4.43;;;4.03;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:33:21;5.50;;;4.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:36:07;4.63;;;4.23;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:38:41;7.00;;;4.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:41:11;7.73;;;5.07;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:43:42;7.53;;;5.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:46:08;9.73;;;5.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:48:59;8.30;;;4.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:52:00;7.07;;;5.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:54:34;6.40;;;4.23;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:57:00;7.80;;;4.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T05:59:26;5.60;;;4.87;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:01:51;9.80;;;5.23;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:04:29;9.23;;;5.53;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:06:55;10.67;;;5.73;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:09:22;7.30;;;4.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:11:48;9.07;;;5.17;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:14:39;6.53;;;5.10;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:17:06;5.57;;;4.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:19:41;6.63;;;4.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:22:09;5.00;;;4.37;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:24:36;5.47;;;4.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:27:17;6.20;;;4.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:29:43;7.30;;;5.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:32:17;4.87;;;4.47;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:34:44;7.67;;;4.47;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:37:13;7.53;;;4.67;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:39:42;6.33;;;4.93;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:42:10;5.27;;;4.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:44:35;6.87;;;4.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:47:19;6.23;;;5.03;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:49:54;5.67;;;4.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:52:22;5.33;;;4.37;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:54:49;5.57;;;4.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:57:15;7.57;;;5.17;;
54460;SDS011;40371;49.414;11.010;2022-10-31T06:59:40;6.37;;;4.77;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:02:24;5.67;;;4.97;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:04:50;8.87;;;4.83;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:07:16;6.20;;;4.03;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:09:43;5.93;;;4.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:12:12;6.73;;;4.77;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:14:44;5.63;;;3.97;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:17:10;5.17;;;4.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:19:39;4.87;;;4.47;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:22:05;5.30;;;4.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:24:32;8.17;;;5.07;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:27:16;5.60;;;4.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:29:45;8.63;;;5.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:32:11;6.53;;;4.73;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:34:43;8.17;;;5.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:37:19;5.63;;;5.10;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:39:45;8.10;;;5.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:42:10;6.60;;;5.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:44:41;7.83;;;5.10;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:47:45;6.00;;;5.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:50:34;6.67;;;5.77;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:53:14;7.63;;;5.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:55:48;6.93;;;5.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T07:58:15;5.93;;;5.43;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:00:43;7.40;;;5.10;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:03:14;6.20;;;5.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:06:02;7.80;;;5.67;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:08:46;5.93;;;5.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:11:12;6.57;;;5.43;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:13:37;6.97;;;6.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:16:03;6.77;;;6.10;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:18:32;7.73;;;5.93;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:20:58;7.23;;;6.53;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:23:24;7.60;;;5.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:25:53;7.33;;;5.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:28:19;6.50;;;5.73;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:30:47;7.17;;;5.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:33:31;8.07;;;6.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:36:15;6.57;;;5.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:39:00;7.03;;;6.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:41:27;7.43;;;6.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:43:52;5.97;;;5.43;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:46:19;7.47;;;5.23;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:48:49;5.80;;;4.97;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:51:16;5.50;;;5.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:53:42;5.43;;;4.93;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:56:26;6.23;;;5.37;;
54460;SDS011;40371;49.414;11.010;2022-10-31T08:58:52;6.90;;;5.47;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:01:25;25.90;;;20.77;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:03:50;6.77;;;5.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:06:16;6.47;;;5.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:08:42;6.57;;;5.07;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:11:07;8.87;;;5.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:13:53;6.23;;;4.37;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:16:54;7.47;;;4.97;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:19:27;9.03;;;4.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:21:53;5.23;;;4.73;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:24:19;4.67;;;4.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:26:45;7.28;;;4.93;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:29:17;7.13;;;4.82;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:31:43;5.00;;;4.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:34:22;7.93;;;4.35;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:37:00;5.28;;;4.43;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:39:26;7.32;;;5.43;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:42:22;11.13;;;8.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:44:51;21.58;;;19.42;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:50:29;8.80;;;5.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:53:34;7.63;;;5.18;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:56:09;7.07;;;4.38;;
54460;SDS011;40371;49.414;11.010;2022-10-31T09:58:41;4.68;;;4.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:01:11;8.85;;;4.22;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:03:56;6.25;;;4.03;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:06:50;10.10;;;4.82;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:09:51;7.47;;;4.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:15:27;10.80;;;9.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:18:21;6.78;;;5.65;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:21:25;10.88;;;8.52;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:23:58;11.10;;;5.45;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:26:48;11.85;;;9.65;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:31:59;10.00;;;8.95;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:34:34;11.07;;;7.68;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:37:40;11.20;;;7.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:40:17;9.90;;;5.60;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:42:45;8.00;;;4.65;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:48:43;15.60;;;13.82;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:51:20;14.43;;;11.35;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:54:02;10.50;;;9.32;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:57:00;7.88;;;6.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T10:59:31;10.55;;;6.38;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:01:57;8.90;;;5.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:04:34;8.55;;;6.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:07:04;6.80;;;5.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:09:32;6.90;;;5.35;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:11:59;8.93;;;5.72;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:14:31;8.38;;;5.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:17:09;7.22;;;5.45;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:19:41;9.05;;;5.05;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:22:07;8.43;;;5.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:24:40;6.70;;;5.43;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:27:11;8.38;;;5.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:29:39;10.25;;;4.47;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:32:05;8.80;;;5.45;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:34:43;7.45;;;5.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:37:18;12.10;;;9.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:39:55;13.18;;;9.10;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:42:24;17.48;;;15.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:44:52;20.65;;;16.02;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:47:22;19.27;;;16.23;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:49:54;16.65;;;13.25;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:52:24;10.60;;;7.65;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:54:55;14.45;;;7.72;;
54460;SDS011;40371;49.414;11.010;2022-10-31T11:59:56;10.27;;;6.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T12:02:24;11.50;;;6.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T12:04:53;10.48;;;6.68;;
54460;SDS011;40371;49.414;11.010;2022-10-31T12:07:23;11.68;;;6.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T12:09:49;11.43;;;6.88;;
54460;SDS011;40371;49.414;11.010;2022-10-31T12:15:05;13.70;;;7.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T12:20:50;10.57;;;6.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T12:23:40;9.98;;;6.45;;
54460;SDS011;40371;49.414;11.010;2022-10-31T12:32:28;9.75;;;6.55;;
54460;SDS011;40371;49.414;11.010;2022-10-31T12:46:00;11.70;;;7.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T12:57:28;9.30;;;6.77;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:00:00;10.13;;;6.32;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:02:30;14.02;;;7.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:05:31;10.57;;;7.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:08:13;15.13;;;7.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:10:49;8.50;;;6.25;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:13:39;9.03;;;6.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:18:43;10.77;;;6.53;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:21:18;10.13;;;6.10;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:24:07;13.40;;;6.37;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:26:43;12.50;;;6.77;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:29:24;10.67;;;7.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:31:58;10.13;;;6.83;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:34:32;14.10;;;7.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:39:41;11.33;;;7.43;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:42:50;11.03;;;6.37;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:45:24;10.17;;;6.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:47:58;14.70;;;6.87;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:50:39;14.53;;;6.80;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:53:21;9.70;;;6.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:56:02;10.77;;;7.73;;
54460;SDS011;40371;49.414;11.010;2022-10-31T13:58:34;36.47;;;26.03;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:03:37;21.40;;;12.53;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:06:04;13.53;;;7.43;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:08:34;10.23;;;7.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:11:02;14.10;;;6.87;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:13:32;11.97;;;6.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:16:06;9.73;;;6.03;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:18:46;6.93;;;5.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:23:47;13.50;;;6.73;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:28:45;12.50;;;7.30;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:31:27;11.97;;;6.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:34:01;9.90;;;6.67;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:39:27;16.47;;;10.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:42:28;40.23;;;34.03;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:45:23;52.23;;;42.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:51:00;11.90;;;8.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:53:35;20.47;;;18.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:56:09;35.83;;;30.43;;
54460;SDS011;40371;49.414;11.010;2022-10-31T14:58:40;30.73;;;25.37;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:01:18;31.43;;;23.70;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:03:47;17.70;;;15.03;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:06:14;17.23;;;12.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:08:50;12.67;;;10.93;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:11:17;18.03;;;9.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:13:49;11.63;;;9.57;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:16:27;13.13;;;8.80;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:21:30;12.60;;;8.23;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:23:58;12.03;;;8.13;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:26:31;9.87;;;7.43;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:29:01;8.83;;;7.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:31:29;10.73;;;6.67;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:33:58;10.63;;;7.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:36:28;10.87;;;7.97;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:38:57;12.27;;;7.73;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:43:52;11.37;;;8.53;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:46:20;11.27;;;7.73;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:48:46;14.77;;;8.43;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:51:13;13.03;;;8.00;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:53:43;10.37;;;7.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:56:25;18.17;;;7.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T15:58:56;15.23;;;10.20;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:01:24;24.00;;;20.87;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:03:58;18.90;;;15.47;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:06:36;18.93;;;14.80;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:09:02;15.60;;;12.40;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:14:41;18.83;;;16.83;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:16:49;17.40;;;12.17;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:19:21;15.43;;;9.50;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:22:13;14.30;;;11.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:24:46;31.40;;;25.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:27:18;37.63;;;30.90;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:29:52;24.27;;;17.23;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:32:25;17.43;;;12.63;;
54460;SDS011;40371;49.414;11.010;2022-10-31T16:37:33;16.00;;;11.90;;