sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23477;DHT22;11911;50.768;13.150;2022-07-26T04:02:21;17.70;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:04:46;17.70;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:07:12;17.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:09:37;17.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:12:03;17.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:14:28;17.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:16:54;17.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:19:19;17.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:26:55;17.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:29:21;17.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:34:22;18.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:36:47;18.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:39:12;18.10;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:44:13;18.10;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:46:39;18.10;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:49:04;18.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:54:05;18.10;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:56:30;18.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T04:58:56;18.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:03:57;18.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:06:22;18.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:08:48;18.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:13:49;18.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:16:14;18.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:18:40;18.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:21:05;18.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:23:31;18.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:25:56;18.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:28:22;18.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:30:47;18.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:33:13;18.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:35:39;18.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:38:04;18.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:40:30;18.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:42:55;18.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:45:21;19.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:47:51;19.10;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:50:16;19.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:52:42;19.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:55:08;19.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:57:33;19.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T05:59:59;19.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:02:25;19.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:04:50;19.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:07:15;19.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:09:41;19.70;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:12:07;19.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:14:33;20.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:16:58;20.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:19:24;20.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:21:49;20.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:24:15;20.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:26:40;20.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:29:06;20.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:31:32;20.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:33:58;20.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:36:23;20.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:38:49;20.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:41:14;20.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:43:40;21.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:46:05;21.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:48:30;21.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:50:56;22.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:53:21;22.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:55:47;23.10;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T06:58:12;23.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T07:00:38;24.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T07:03:03;24.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T07:05:29;24.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T07:07:54;24.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T07:10:20;25.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T07:12:45;26.20;94.90
23477;DHT22;11911;50.768;13.150;2022-07-26T07:15:11;26.30;92.40
23477;DHT22;11911;50.768;13.150;2022-07-26T07:17:37;26.30;91.10
23477;DHT22;11911;50.768;13.150;2022-07-26T07:20:03;26.10;90.60
23477;DHT22;11911;50.768;13.150;2022-07-26T07:22:29;26.20;90.60
23477;DHT22;11911;50.768;13.150;2022-07-26T07:24:55;26.40;90.10
23477;DHT22;11911;50.768;13.150;2022-07-26T07:27:20;26.80;87.00
23477;DHT22;11911;50.768;13.150;2022-07-26T07:29:46;26.50;87.10
23477;DHT22;11911;50.768;13.150;2022-07-26T07:32:11;27.00;86.50
23477;DHT22;11911;50.768;13.150;2022-07-26T07:34:37;26.90;85.60
23477;DHT22;11911;50.768;13.150;2022-07-26T07:37:02;27.20;86.50
23477;DHT22;11911;50.768;13.150;2022-07-26T07:39:29;27.70;84.10
23477;DHT22;11911;50.768;13.150;2022-07-26T07:41:54;28.50;83.20
23477;DHT22;11911;50.768;13.150;2022-07-26T07:44:20;27.90;84.10
23477;DHT22;11911;50.768;13.150;2022-07-26T07:46:46;27.90;83.90
23477;DHT22;11911;50.768;13.150;2022-07-26T07:49:11;27.50;81.40
23477;DHT22;11911;50.768;13.150;2022-07-26T07:51:37;26.80;81.80
23477;DHT22;11911;50.768;13.150;2022-07-26T07:54:03;25.70;84.20
23477;DHT22;11911;50.768;13.150;2022-07-26T07:56:29;24.70;87.20
23477;DHT22;11911;50.768;13.150;2022-07-26T07:58:54;23.70;89.90
23477;DHT22;11911;50.768;13.150;2022-07-26T08:01:20;23.10;92.60
23477;DHT22;11911;50.768;13.150;2022-07-26T08:03:45;23.70;94.30
23477;DHT22;11911;50.768;13.150;2022-07-26T08:06:10;25.40;91.30
23477;DHT22;11911;50.768;13.150;2022-07-26T08:08:37;26.20;84.20
23477;DHT22;11911;50.768;13.150;2022-07-26T08:11:03;26.30;86.30
23477;DHT22;11911;50.768;13.150;2022-07-26T08:13:29;26.50;84.50
23477;DHT22;11911;50.768;13.150;2022-07-26T08:15:55;26.30;85.20
23477;DHT22;11911;50.768;13.150;2022-07-26T08:18:22;25.40;85.90
23477;DHT22;11911;50.768;13.150;2022-07-26T08:20:48;24.40;87.20
23477;DHT22;11911;50.768;13.150;2022-07-26T08:23:13;24.00;90.70
23477;DHT22;11911;50.768;13.150;2022-07-26T08:25:39;24.50;90.80
23477;DHT22;11911;50.768;13.150;2022-07-26T08:28:04;24.90;88.80
23477;DHT22;11911;50.768;13.150;2022-07-26T08:30:31;25.20;88.90
23477;DHT22;11911;50.768;13.150;2022-07-26T08:32:56;25.40;86.80
23477;DHT22;11911;50.768;13.150;2022-07-26T08:35:22;26.30;85.40
23477;DHT22;11911;50.768;13.150;2022-07-26T08:37:48;26.50;83.80
23477;DHT22;11911;50.768;13.150;2022-07-26T08:40:13;25.60;84.60
23477;DHT22;11911;50.768;13.150;2022-07-26T08:42:39;25.20;86.90
23477;DHT22;11911;50.768;13.150;2022-07-26T08:45:05;25.80;84.40
23477;DHT22;11911;50.768;13.150;2022-07-26T08:47:31;25.30;84.20
23477;DHT22;11911;50.768;13.150;2022-07-26T08:49:57;25.30;86.30
23477;DHT22;11911;50.768;13.150;2022-07-26T08:52:22;26.80;84.60
23477;DHT22;11911;50.768;13.150;2022-07-26T08:54:50;27.40;81.30
23477;DHT22;11911;50.768;13.150;2022-07-26T08:57:16;27.30;79.40
23477;DHT22;11911;50.768;13.150;2022-07-26T08:59:42;26.30;80.40
23477;DHT22;11911;50.768;13.150;2022-07-26T09:02:10;25.40;83.50
23477;DHT22;11911;50.768;13.150;2022-07-26T09:04:38;24.70;83.80
23477;DHT22;11911;50.768;13.150;2022-07-26T09:07:09;24.90;86.80
23477;DHT22;11911;50.768;13.150;2022-07-26T09:09:58;25.40;85.70
23477;DHT22;11911;50.768;13.150;2022-07-26T09:12:23;26.20;84.90
23477;DHT22;11911;50.768;13.150;2022-07-26T09:14:49;26.70;81.30
23477;DHT22;11911;50.768;13.150;2022-07-26T09:17:17;26.50;82.70
23477;DHT22;11911;50.768;13.150;2022-07-26T09:19:43;26.40;77.20
23477;DHT22;11911;50.768;13.150;2022-07-26T09:22:11;25.40;77.60
23477;DHT22;11911;50.768;13.150;2022-07-26T09:24:45;24.90;80.70
23477;DHT22;11911;50.768;13.150;2022-07-26T09:27:13;25.10;79.70
23477;DHT22;11911;50.768;13.150;2022-07-26T09:29:49;24.90;79.20
23477;DHT22;11911;50.768;13.150;2022-07-26T09:32:23;24.60;79.70
23477;DHT22;11911;50.768;13.150;2022-07-26T09:35:12;26.00;79.30
23477;DHT22;11911;50.768;13.150;2022-07-26T09:37:42;26.70;79.10
23477;DHT22;11911;50.768;13.150;2022-07-26T09:40:10;27.80;73.90
23477;DHT22;11911;50.768;13.150;2022-07-26T09:42:37;28.30;72.90
23477;DHT22;11911;50.768;13.150;2022-07-26T09:45:15;28.90;71.70
23477;DHT22;11911;50.768;13.150;2022-07-26T09:47:40;27.90;72.90
23477;DHT22;11911;50.768;13.150;2022-07-26T09:50:12;28.00;71.90
23477;DHT22;11911;50.768;13.150;2022-07-26T09:52:38;27.00;73.70
23477;DHT22;11911;50.768;13.150;2022-07-26T09:55:05;26.50;77.60
23477;DHT22;11911;50.768;13.150;2022-07-26T09:57:33;27.30;77.20
23477;DHT22;11911;50.768;13.150;2022-07-26T10:00:01;26.50;74.20
23477;DHT22;11911;50.768;13.150;2022-07-26T10:02:29;25.80;76.30
23477;DHT22;11911;50.768;13.150;2022-07-26T10:04:55;25.40;76.70
23477;DHT22;11911;50.768;13.150;2022-07-26T10:07:21;24.80;77.90
23477;DHT22;11911;50.768;13.150;2022-07-26T10:10:00;24.90;77.40
23477;DHT22;11911;50.768;13.150;2022-07-26T10:12:30;25.70;75.60
23477;DHT22;11911;50.768;13.150;2022-07-26T10:14:57;26.30;75.70
23477;DHT22;11911;50.768;13.150;2022-07-26T10:19:58;25.90;74.50
23477;DHT22;11911;50.768;13.150;2022-07-26T10:22:32;25.70;76.50
23477;DHT22;11911;50.768;13.150;2022-07-26T10:27:45;24.80;77.00
23477;DHT22;11911;50.768;13.150;2022-07-26T10:35:37;27.80;71.10
23477;DHT22;11911;50.768;13.150;2022-07-26T10:38:15;27.20;71.30
23477;DHT22;11911;50.768;13.150;2022-07-26T10:40:59;26.70;71.30
23477;DHT22;11911;50.768;13.150;2022-07-26T10:43:26;27.10;71.80
23477;DHT22;11911;50.768;13.150;2022-07-26T10:49:01;26.50;71.50
23477;DHT22;11911;50.768;13.150;2022-07-26T10:51:36;26.30;72.50
23477;DHT22;11911;50.768;13.150;2022-07-26T10:54:10;25.90;71.90
23477;DHT22;11911;50.768;13.150;2022-07-26T10:56:37;26.50;73.10
23477;DHT22;11911;50.768;13.150;2022-07-26T10:59:04;27.50;71.50
23477;DHT22;11911;50.768;13.150;2022-07-26T11:01:41;28.40;72.10
23477;DHT22;11911;50.768;13.150;2022-07-26T11:04:20;28.80;70.80
23477;DHT22;11911;50.768;13.150;2022-07-26T11:06:46;28.80;71.80
23477;DHT22;11911;50.768;13.150;2022-07-26T11:09:12;28.90;72.60
23477;DHT22;11911;50.768;13.150;2022-07-26T11:11:38;28.60;71.40
23477;DHT22;11911;50.768;13.150;2022-07-26T11:14:12;28.40;69.60
23477;DHT22;11911;50.768;13.150;2022-07-26T11:16:44;28.10;70.70
23477;DHT22;11911;50.768;13.150;2022-07-26T11:19:21;28.50;70.10
23477;DHT22;11911;50.768;13.150;2022-07-26T11:21:59;28.90;71.30
23477;DHT22;11911;50.768;13.150;2022-07-26T11:24:25;29.10;67.20
23477;DHT22;11911;50.768;13.150;2022-07-26T11:26:51;29.00;67.20
23477;DHT22;11911;50.768;13.150;2022-07-26T11:29:28;29.40;67.50
23477;DHT22;11911;50.768;13.150;2022-07-26T11:31:54;30.00;64.80
23477;DHT22;11911;50.768;13.150;2022-07-26T11:34:22;29.60;64.70
23477;DHT22;11911;50.768;13.150;2022-07-26T11:36:50;28.00;65.20
23477;DHT22;11911;50.768;13.150;2022-07-26T11:39:24;27.60;68.20
23477;DHT22;11911;50.768;13.150;2022-07-26T11:42:05;26.80;70.20
23477;DHT22;11911;50.768;13.150;2022-07-26T11:44:31;25.90;72.80
23477;DHT22;11911;50.768;13.150;2022-07-26T11:46:57;25.70;73.40
23477;DHT22;11911;50.768;13.150;2022-07-26T11:49:28;27.00;71.80
23477;DHT22;11911;50.768;13.150;2022-07-26T11:51:58;28.10;68.40
23477;DHT22;11911;50.768;13.150;2022-07-26T11:54:29;28.30;67.30
23477;DHT22;11911;50.768;13.150;2022-07-26T11:57:01;28.40;66.40
23477;DHT22;11911;50.768;13.150;2022-07-26T11:59:29;28.70;66.40
23477;DHT22;11911;50.768;13.150;2022-07-26T12:01:56;28.30;66.70
23477;DHT22;11911;50.768;13.150;2022-07-26T12:04:24;27.80;67.40
23477;DHT22;11911;50.768;13.150;2022-07-26T12:06:51;26.60;68.80
23477;DHT22;11911;50.768;13.150;2022-07-26T12:09:37;25.70;71.90
23477;DHT22;11911;50.768;13.150;2022-07-26T12:12:24;25.40;72.80
23477;DHT22;11911;50.768;13.150;2022-07-26T12:15:03;25.30;73.70
23477;DHT22;11911;50.768;13.150;2022-07-26T12:17:29;25.60;73.30
23477;DHT22;11911;50.768;13.150;2022-07-26T12:19:58;25.70;72.40
23477;DHT22;11911;50.768;13.150;2022-07-26T12:22:34;26.70;71.60
23477;DHT22;11911;50.768;13.150;2022-07-26T12:24:59;27.60;70.30
23477;DHT22;11911;50.768;13.150;2022-07-26T12:27:30;27.60;69.40
23477;DHT22;11911;50.768;13.150;2022-07-26T12:32:36;27.30;68.40
23477;DHT22;11911;50.768;13.150;2022-07-26T12:35:15;27.80;68.90
23477;DHT22;11911;50.768;13.150;2022-07-26T12:40:13;29.40;64.70
23477;DHT22;11911;50.768;13.150;2022-07-26T12:42:59;29.30;64.70
23477;DHT22;11911;50.768;13.150;2022-07-26T12:45:28;30.00;64.00
23477;DHT22;11911;50.768;13.150;2022-07-26T12:47:55;29.60;61.90
23477;DHT22;11911;50.768;13.150;2022-07-26T12:50:24;28.50;62.90
23477;DHT22;11911;50.768;13.150;2022-07-26T12:52:50;28.30;64.50
23477;DHT22;11911;50.768;13.150;2022-07-26T12:55:17;29.00;65.70
23477;DHT22;11911;50.768;13.150;2022-07-26T12:57:47;28.60;63.30
23477;DHT22;11911;50.768;13.150;2022-07-26T13:00:15;27.90;64.90
23477;DHT22;11911;50.768;13.150;2022-07-26T13:02:42;27.40;65.80
23477;DHT22;11911;50.768;13.150;2022-07-26T13:05:08;26.90;66.70
23477;DHT22;11911;50.768;13.150;2022-07-26T13:07:34;26.60;67.90
23477;DHT22;11911;50.768;13.150;2022-07-26T13:10:00;27.10;68.00
23477;DHT22;11911;50.768;13.150;2022-07-26T13:12:26;28.60;64.50
23477;DHT22;11911;50.768;13.150;2022-07-26T13:14:51;29.40;63.50
23477;DHT22;11911;50.768;13.150;2022-07-26T13:17:17;29.50;64.50
23477;DHT22;11911;50.768;13.150;2022-07-26T13:19:42;28.10;65.20
23477;DHT22;11911;50.768;13.150;2022-07-26T13:22:08;26.90;68.00
23477;DHT22;11911;50.768;13.150;2022-07-26T13:24:35;26.10;70.10
23477;DHT22;11911;50.768;13.150;2022-07-26T13:27:02;26.00;70.50
23477;DHT22;11911;50.768;13.150;2022-07-26T13:29:28;26.10;69.60
23477;DHT22;11911;50.768;13.150;2022-07-26T13:31:53;26.40;69.50
23477;DHT22;11911;50.768;13.150;2022-07-26T13:34:21;26.90;68.70
23477;DHT22;11911;50.768;13.150;2022-07-26T13:36:47;26.70;69.50
23477;DHT22;11911;50.768;13.150;2022-07-26T13:39:13;27.70;69.10
23477;DHT22;11911;50.768;13.150;2022-07-26T13:41:38;28.60;66.90
23477;DHT22;11911;50.768;13.150;2022-07-26T13:44:04;27.70;66.30
23477;DHT22;11911;50.768;13.150;2022-07-26T13:46:30;27.70;67.80
23477;DHT22;11911;50.768;13.150;2022-07-26T13:48:56;28.20;66.50
23477;DHT22;11911;50.768;13.150;2022-07-26T13:51:22;28.20;67.40
23477;DHT22;11911;50.768;13.150;2022-07-26T13:53:48;28.80;67.50
23477;DHT22;11911;50.768;13.150;2022-07-26T13:56:13;28.90;67.00
23477;DHT22;11911;50.768;13.150;2022-07-26T13:58:39;28.50;67.40
23477;DHT22;11911;50.768;13.150;2022-07-26T14:01:04;27.70;69.40
23477;DHT22;11911;50.768;13.150;2022-07-26T14:03:31;27.60;69.30
23477;DHT22;11911;50.768;13.150;2022-07-26T14:05:56;27.50;69.60
23477;DHT22;11911;50.768;13.150;2022-07-26T14:08:22;27.20;71.50
23477;DHT22;11911;50.768;13.150;2022-07-26T14:10:47;27.10;71.70
23477;DHT22;11911;50.768;13.150;2022-07-26T14:13:13;26.90;71.80
23477;DHT22;11911;50.768;13.150;2022-07-26T14:15:38;26.90;69.70
23477;DHT22;11911;50.768;13.150;2022-07-26T14:18:04;26.50;69.90
23477;DHT22;11911;50.768;13.150;2022-07-26T14:20:29;26.70;71.10
23477;DHT22;11911;50.768;13.150;2022-07-26T14:22:55;26.60;70.10
23477;DHT22;11911;50.768;13.150;2022-07-26T14:25:23;27.40;71.20
23477;DHT22;11911;50.768;13.150;2022-07-26T14:27:53;27.60;70.40
23477;DHT22;11911;50.768;13.150;2022-07-26T14:30:20;28.00;70.70
23477;DHT22;11911;50.768;13.150;2022-07-26T14:32:46;27.70;69.90
23477;DHT22;11911;50.768;13.150;2022-07-26T14:35:12;27.10;72.50
23477;DHT22;11911;50.768;13.150;2022-07-26T14:37:38;26.90;71.60
23477;DHT22;11911;50.768;13.150;2022-07-26T14:40:05;26.50;73.10
23477;DHT22;11911;50.768;13.150;2022-07-26T14:42:32;26.00;74.70
23477;DHT22;11911;50.768;13.150;2022-07-26T14:44:57;25.50;76.80
23477;DHT22;11911;50.768;13.150;2022-07-26T14:47:23;25.10;77.20
23477;DHT22;11911;50.768;13.150;2022-07-26T14:49:48;25.20;76.40
23477;DHT22;11911;50.768;13.150;2022-07-26T14:52:13;25.20;75.80
23477;DHT22;11911;50.768;13.150;2022-07-26T14:54:40;25.20;76.40
23477;DHT22;11911;50.768;13.150;2022-07-26T14:57:06;25.30;76.60
23477;DHT22;11911;50.768;13.150;2022-07-26T14:59:32;25.40;76.90
23477;DHT22;11911;50.768;13.150;2022-07-26T15:01:57;25.60;76.20
23477;DHT22;11911;50.768;13.150;2022-07-26T15:04:22;25.20;75.70
23477;DHT22;11911;50.768;13.150;2022-07-26T15:06:48;25.10;76.60
23477;DHT22;11911;50.768;13.150;2022-07-26T15:09:13;25.40;74.70
23477;DHT22;11911;50.768;13.150;2022-07-26T15:11:39;25.20;75.90
23477;DHT22;11911;50.768;13.150;2022-07-26T15:14:04;25.00;76.40
23477;DHT22;11911;50.768;13.150;2022-07-26T15:16:30;24.90;76.30
23477;DHT22;11911;50.768;13.150;2022-07-26T15:18:56;25.40;76.10
23477;DHT22;11911;50.768;13.150;2022-07-26T15:21:22;25.30;74.80
23477;DHT22;11911;50.768;13.150;2022-07-26T15:23:47;25.20;74.90
23477;DHT22;11911;50.768;13.150;2022-07-26T15:26:13;25.10;76.30
23477;DHT22;11911;50.768;13.150;2022-07-26T15:28:38;24.90;76.70
23477;DHT22;11911;50.768;13.150;2022-07-26T15:31:04;24.80;77.70
23477;DHT22;11911;50.768;13.150;2022-07-26T15:33:31;24.50;79.00
23477;DHT22;11911;50.768;13.150;2022-07-26T15:35:56;24.20;79.60
23477;DHT22;11911;50.768;13.150;2022-07-26T15:38:22;24.20;80.50
23477;DHT22;11911;50.768;13.150;2022-07-26T15:40:48;24.10;81.00
23477;DHT22;11911;50.768;13.150;2022-07-26T15:43:21;23.80;81.50
23477;DHT22;11911;50.768;13.150;2022-07-26T15:45:47;23.50;82.30
23477;DHT22;11911;50.768;13.150;2022-07-26T15:48:13;23.20;83.90
23477;DHT22;11911;50.768;13.150;2022-07-26T15:50:38;23.20;84.50
23477;DHT22;11911;50.768;13.150;2022-07-26T15:53:05;23.30;84.90
23477;DHT22;11911;50.768;13.150;2022-07-26T15:55:31;23.30;84.00
23477;DHT22;11911;50.768;13.150;2022-07-26T15:57:56;23.20;85.20
23477;DHT22;11911;50.768;13.150;2022-07-26T16:00:22;23.20;85.10
23477;DHT22;11911;50.768;13.150;2022-07-26T16:02:47;23.00;86.10
23477;DHT22;11911;50.768;13.150;2022-07-26T16:05:13;22.90;86.40
23477;DHT22;11911;50.768;13.150;2022-07-26T16:07:40;22.80;86.20
23477;DHT22;11911;50.768;13.150;2022-07-26T16:10:06;22.60;85.70
23477;DHT22;11911;50.768;13.150;2022-07-26T16:12:32;22.40;86.50
23477;DHT22;11911;50.768;13.150;2022-07-26T16:14:57;22.30;87.40
23477;DHT22;11911;50.768;13.150;2022-07-26T16:17:23;22.10;88.20
23477;DHT22;11911;50.768;13.150;2022-07-26T16:19:49;22.00;89.60
23477;DHT22;11911;50.768;13.150;2022-07-26T16:35:49;21.80;93.30
23477;DHT22;11911;50.768;13.150;2022-07-26T16:38:14;21.80;93.40
23477;DHT22;11911;50.768;13.150;2022-07-26T16:40:40;21.90;94.40
23477;DHT22;11911;50.768;13.150;2022-07-26T16:43:05;22.00;93.70
23477;DHT22;11911;50.768;13.150;2022-07-26T16:45:31;21.90;94.30
23477;DHT22;11911;50.768;13.150;2022-07-26T16:47:56;21.80;95.30
23477;DHT22;11911;50.768;13.150;2022-07-26T16:50:22;21.60;95.90
23477;DHT22;11911;50.768;13.150;2022-07-26T16:52:47;21.50;96.00
23477;DHT22;11911;50.768;13.150;2022-07-26T16:55:13;21.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T16:57:40;21.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:00:07;21.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:02:34;21.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:05:01;21.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:07:26;21.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:09:53;21.50;96.20
23477;DHT22;11911;50.768;13.150;2022-07-26T17:12:19;21.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:14:45;21.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:17:10;21.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:19:36;21.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:22:02;21.10;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:24:28;21.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:26:53;20.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:29:19;20.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:31:44;20.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:34:10;20.70;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:36:36;20.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:39:02;20.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:41:28;20.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:43:53;20.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:46:20;20.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:48:45;20.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:51:16;20.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:53:41;20.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:56:08;20.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T17:58:38;20.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:01:04;20.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:03:30;20.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:05:56;19.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:08:21;19.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:10:57;19.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:13:24;19.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:15:50;19.70;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:18:17;19.70;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:20:42;19.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:23:08;19.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:25:33;19.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:27:59;19.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:30:24;19.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:32:53;19.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:35:18;19.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:37:43;19.10;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:40:10;19.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:42:36;18.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:45:02;18.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:47:28;18.70;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:49:53;18.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:52:19;18.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:54:44;18.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:57:10;18.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T18:59:35;18.10;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:02:01;17.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:04:27;17.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:06:52;17.70;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:09:18;17.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:11:43;17.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:14:12;17.10;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:16:37;17.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:19:03;16.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:21:29;16.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:23:54;16.70;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:26:20;16.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:28:48;16.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:31:13;16.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:33:39;16.30;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:36:05;16.20;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:38:30;16.10;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:40:57;16.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:43:22;16.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:45:48;16.00;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:48:13;15.90;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:50:39;15.80;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:53:04;15.70;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:55:30;15.60;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T19:57:55;15.50;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T20:00:21;15.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T20:02:46;15.40;96.30
23477;DHT22;11911;50.768;13.150;2022-07-26T20:05:12;15.30;96.30