sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15182;DHT22;7692;50.602;8.692;2024-01-30T08:58:07;2.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:00:37;2.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:03:05;2.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:05:33;2.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:08:01;2.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:10:29;2.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:12:57;2.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:15:25;2.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:17:54;2.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:20:22;2.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:22:50;2.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:25:19;2.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:27:47;2.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:30:16;2.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:32:44;2.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:35:13;2.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:37:42;2.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:40:10;2.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:42:38;3.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:45:07;3.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:47:40;3.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:50:10;3.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:52:40;3.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:55:08;3.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T09:57:37;3.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:00:07;3.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:02:39;3.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:05:08;3.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:07:36;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:10:07;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:12:35;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:15:06;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:17:37;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:20:07;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:22:35;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:25:04;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:27:36;4.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:30:06;4.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:32:34;4.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:35:03;4.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:37:31;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:40:03;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:42:32;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:45:06;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:47:36;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:50:06;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:52:36;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:55:05;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T10:57:34;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:00:06;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:02:39;4.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:05:08;4.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:07:36;4.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:10:06;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:12:38;5.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:15:10;5.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:17:43;5.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:20:11;5.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:22:42;5.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:25:12;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:27:41;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:30:21;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:33:01;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:35:32;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:38:02;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:40:30;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:43:01;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:45:33;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:48:01;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:50:31;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:53:00;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:55:29;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T11:58:02;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:00:32;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:03:02;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:05:32;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:08:00;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:10:30;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:12:58;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:15:27;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:18:05;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:20:35;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:23:04;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:25:32;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:28:00;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:30:29;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:32:57;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:35:28;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:37:59;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:40:27;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:42:56;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:45:25;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:47:53;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:50:22;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:52:51;6.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:55:19;7.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T12:57:47;7.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:00:15;7.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:02:44;7.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:05:13;6.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:07:41;6.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:10:11;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:12:39;6.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:15:08;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:17:38;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:20:07;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:22:38;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:25:07;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:27:37;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:30:07;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:32:36;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:35:05;6.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:37:33;6.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:40:02;6.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:42:33;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:45:03;6.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:47:31;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:49:59;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:52:27;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:55:04;6.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T13:57:32;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:00:04;6.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:02:38;6.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:05:07;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:07:36;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:10:06;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:12:39;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:15:08;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:17:53;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:20:21;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:22:50;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:25:18;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:27:46;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:30:16;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:32:44;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:35:13;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:37:42;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:40:10;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:42:38;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:45:06;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:47:36;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:50:05;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:52:35;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:55:05;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T14:57:33;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:00:02;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:02:31;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:05:00;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:07:29;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:10:07;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:12:35;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:15:03;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:17:31;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:20:01;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:22:30;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:24:58;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:27:27;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:29:56;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:32:24;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:34:52;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:37:22;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:39:51;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:42:19;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:44:47;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:47:15;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:49:43;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:52:11;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:54:46;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:57:14;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T15:59:42;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:02:11;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:04:41;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:07:09;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:09:37;5.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:12:07;5.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:14:35;5.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:17:03;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:19:32;5.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:22:00;5.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:24:29;5.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:26:57;5.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:29:26;5.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:31:55;5.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:34:25;5.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:36:54;5.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:39:22;5.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:41:50;5.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:44:18;5.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:46:49;5.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:49:18;5.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:51:46;5.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:54:14;5.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:56:42;5.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T16:59:14;5.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T17:01:42;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T17:04:14;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T17:06:43;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T17:09:11;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T17:11:41;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T17:14:09;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T20:42:46;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T20:45:15;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T20:47:43;5.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T20:50:14;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T20:52:42;5.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T20:55:10;5.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T20:57:38;5.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:00:07;5.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:02:37;5.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:05:06;5.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:07:34;5.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:10:02;5.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:12:30;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:14:58;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:17:26;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:19:56;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:22:24;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:24:52;5.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:27:20;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:29:49;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:32:17;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:34:45;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:37:14;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:39:42;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:42:10;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:44:39;5.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:47:07;5.70;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:49:37;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:52:06;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:54:36;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:57:05;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T21:59:34;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:02:02;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:04:34;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:07:02;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:09:31;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:12:01;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:14:29;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:17:01;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:19:30;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:21:58;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:24:26;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:26:54;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:29:24;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:31:52;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:34:20;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:36:48;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:39:16;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:41:44;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:44:13;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:46:42;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:49:10;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:51:39;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:54:08;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:56:36;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T22:59:04;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:01:32;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:04:02;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:06:31;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:08:59;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:11:27;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:13:55;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:16:22;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:18:50;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:21:21;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:23:49;6.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:26:17;6.60;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:28:45;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:31:13;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:33:41;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:36:09;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:38:38;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:41:06;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:43:34;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:46:02;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:48:30;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:50:59;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:53:27;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:55:56;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-01-30T23:58:24;6.30;99.90
