sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56425;SDS011;42330;43.620;3.856;2022-12-10T00:02:09;8.10;;;6.18;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:04:35;7.65;;;5.30;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:07:00;6.85;;;5.05;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:09:26;6.03;;;4.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:11:52;6.47;;;4.63;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:14:17;6.85;;;4.57;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:16:43;7.32;;;4.95;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:19:09;5.47;;;4.30;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:21:35;5.22;;;4.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:24:02;5.47;;;3.95;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:26:34;4.72;;;3.67;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:29:02;5.28;;;4.18;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:31:31;5.13;;;3.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:33:59;5.47;;;4.10;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:36:30;6.75;;;5.32;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:38:58;6.47;;;4.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:41:24;6.70;;;4.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:43:50;5.28;;;4.00;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:46:16;6.82;;;5.25;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:48:43;4.90;;;4.40;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:51:17;5.97;;;4.03;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:53:47;4.80;;;3.67;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:56:15;4.70;;;3.55;;
56425;SDS011;42330;43.620;3.856;2022-12-10T00:58:42;5.07;;;3.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:01:21;5.65;;;3.42;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:03:59;4.88;;;3.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:06:27;5.47;;;4.75;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:08:55;8.18;;;6.10;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:11:24;6.20;;;4.85;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:13:52;4.97;;;4.32;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:16:19;5.88;;;5.22;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:18:46;14.82;;;11.43;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:21:16;19.02;;;12.95;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:23:44;12.65;;;9.77;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:26:13;13.13;;;8.85;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:28:40;14.38;;;9.65;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:31:20;10.18;;;5.72;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:33:50;6.65;;;4.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:36:18;10.13;;;6.57;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:38:45;7.20;;;4.93;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:41:16;7.82;;;6.30;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:46:16;6.18;;;4.85;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:48:41;5.32;;;4.15;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:51:07;4.68;;;3.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:53:34;4.65;;;4.03;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:56:00;4.60;;;3.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T01:58:25;6.40;;;4.10;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:00:55;5.45;;;4.85;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:17:43;6.88;;;5.38;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:22:42;5.68;;;5.07;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:25:22;6.72;;;6.03;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:31:09;6.15;;;5.55;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:33:39;5.75;;;4.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:36:09;7.50;;;4.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:38:37;5.25;;;4.75;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:41:08;4.93;;;4.03;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:43:39;9.00;;;4.53;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:46:05;5.03;;;4.53;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:48:32;5.05;;;4.30;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:50:59;4.32;;;3.92;;
56425;SDS011;42330;43.620;3.856;2022-12-10T02:53:24;4.82;;;4.28;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:04:10;5.00;;;3.97;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:07:10;4.63;;;3.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:12:20;4.95;;;3.30;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:14:52;4.43;;;3.72;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:17:23;5.47;;;3.85;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:19:49;4.07;;;3.67;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:22:17;5.07;;;3.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:24:45;4.13;;;3.72;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:27:12;5.75;;;3.85;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:29:45;4.43;;;3.72;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:32:16;4.90;;;4.07;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:34:45;4.93;;;3.78;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:37:12;4.60;;;4.07;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:39:38;5.00;;;4.43;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:42:05;5.55;;;4.00;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:44:32;6.32;;;3.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:47:00;5.68;;;3.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:49:28;4.63;;;3.75;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:51:54;4.57;;;3.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:54:20;5.15;;;4.10;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:56:45;4.90;;;4.40;;
56425;SDS011;42330;43.620;3.856;2022-12-10T03:59:11;4.53;;;4.03;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:01:37;4.38;;;3.92;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:04:03;5.97;;;4.20;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:06:30;5.55;;;4.10;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:08:56;5.50;;;3.72;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:11:22;4.10;;;3.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:13:48;4.72;;;4.00;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:16:33;4.75;;;3.95;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:19:00;5.90;;;4.07;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:21:29;4.30;;;3.85;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:24:15;6.43;;;4.38;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:27:03;5.50;;;3.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:29:42;4.32;;;3.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:32:08;4.60;;;3.88;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:34:34;4.20;;;3.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:37:00;5.25;;;4.22;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:39:26;5.25;;;4.15;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:41:52;4.95;;;4.03;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:44:18;4.55;;;3.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:46:44;5.55;;;4.10;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:49:10;4.88;;;4.10;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:51:36;5.18;;;4.20;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:54:02;5.25;;;4.40;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:56:28;5.00;;;3.75;;
56425;SDS011;42330;43.620;3.856;2022-12-10T04:58:55;5.05;;;4.20;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:01:22;5.07;;;4.43;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:03:47;8.30;;;4.38;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:06:13;4.55;;;4.13;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:08:40;6.00;;;4.03;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:11:07;4.53;;;4.05;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:13:38;5.40;;;4.25;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:16:06;4.72;;;3.97;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:18:34;7.15;;;4.15;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:21:00;5.15;;;4.32;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:23:27;5.13;;;4.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:28:31;6.40;;;4.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:31:00;5.85;;;4.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:33:26;6.63;;;4.45;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:35:53;6.07;;;4.43;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:38:22;6.18;;;4.05;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:40:48;4.75;;;4.03;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:43:14;7.20;;;4.20;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:45:40;5.10;;;4.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:48:06;5.30;;;4.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:50:33;5.22;;;4.43;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:52:59;5.82;;;4.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:55:25;7.43;;;4.20;;
56425;SDS011;42330;43.620;3.856;2022-12-10T05:57:52;6.85;;;4.85;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:00:18;5.88;;;4.47;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:02:43;5.65;;;4.38;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:05:09;5.22;;;4.63;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:07:35;8.45;;;5.13;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:10:00;6.35;;;5.03;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:12:26;6.47;;;5.32;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:14:51;5.78;;;4.45;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:17:17;8.18;;;5.32;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:19:43;5.82;;;4.97;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:22:08;6.80;;;5.00;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:24:34;7.65;;;4.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:27:00;7.57;;;5.30;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:29:25;6.00;;;5.30;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:31:51;6.88;;;5.28;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:34:16;7.15;;;5.28;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:36:42;5.63;;;4.55;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:39:08;5.70;;;5.10;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:41:33;5.20;;;4.38;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:43:59;5.72;;;4.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:46:25;6.65;;;4.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:48:53;7.22;;;4.93;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:51:18;5.55;;;4.63;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:53:44;6.75;;;4.95;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:56:12;7.45;;;4.93;;
56425;SDS011;42330;43.620;3.856;2022-12-10T06:58:39;5.47;;;4.88;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:01:11;6.15;;;4.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:03:38;6.38;;;5.15;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:06:05;6.82;;;5.25;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:08:32;6.47;;;5.25;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:10:58;5.35;;;4.85;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:13:24;5.88;;;4.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:15:50;8.35;;;5.22;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:18:15;6.00;;;5.05;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:20:41;6.35;;;4.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:23:07;6.72;;;5.47;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:25:33;5.85;;;5.03;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:27:58;8.10;;;5.53;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:30:24;6.30;;;5.28;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:32:50;6.35;;;5.65;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:35:15;6.20;;;5.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:37:41;7.72;;;5.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:40:07;8.43;;;5.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:42:33;8.23;;;5.72;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:44:58;7.03;;;5.38;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:47:24;7.18;;;6.18;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:49:50;6.50;;;5.65;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:52:16;7.63;;;5.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:54:41;8.88;;;5.93;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:57:07;12.82;;;7.68;;
56425;SDS011;42330;43.620;3.856;2022-12-10T07:59:33;13.07;;;10.02;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:01:58;19.13;;;12.45;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:04:27;20.10;;;11.55;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:06:54;15.70;;;11.23;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:09:20;6.10;;;3.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:11:45;4.93;;;3.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:14:11;6.28;;;4.72;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:16:37;4.90;;;3.67;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:19:03;8.27;;;5.03;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:21:29;4.38;;;2.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:23:56;3.25;;;2.15;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:26:23;7.72;;;4.10;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:28:51;8.75;;;6.18;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:31:19;4.93;;;3.92;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:33:45;8.77;;;6.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:36:12;9.75;;;7.28;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:38:39;3.60;;;2.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:41:09;6.53;;;4.88;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:43:46;4.65;;;3.25;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:46:12;4.82;;;3.42;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:48:39;4.53;;;3.45;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:51:06;5.10;;;3.20;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:53:32;5.30;;;3.13;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:55:58;4.28;;;3.05;;
56425;SDS011;42330;43.620;3.856;2022-12-10T08:58:24;3.85;;;2.75;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:00:50;6.47;;;4.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:03:16;3.70;;;2.30;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:05:41;4.13;;;2.67;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:08:07;5.72;;;3.45;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:10:34;11.52;;;6.88;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:13:01;9.32;;;6.22;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:15:27;12.90;;;7.65;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:17:52;10.68;;;7.00;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:20:18;20.67;;;11.30;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:22:44;35.05;;;20.77;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:25:09;26.20;;;16.45;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:27:35;10.27;;;6.53;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:30:02;10.38;;;7.00;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:32:29;5.05;;;3.28;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:34:55;6.28;;;2.45;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:37:20;3.80;;;2.30;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:39:46;2.63;;;1.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:50:18;1.70;;;1.33;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:52:47;2.50;;;1.67;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:55:20;2.78;;;2.08;;
56425;SDS011;42330;43.620;3.856;2022-12-10T09:58:08;4.72;;;2.05;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:00:49;4.82;;;2.25;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:03:19;5.70;;;3.75;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:05:51;3.10;;;2.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:11:22;3.20;;;2.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:16:50;3.33;;;2.40;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:19:26;3.05;;;2.40;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:21:55;4.55;;;2.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:24:22;3.97;;;2.92;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:26:56;3.53;;;2.88;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:29:23;3.50;;;2.75;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:34:41;3.30;;;2.67;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:37:15;3.65;;;2.47;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:39:48;4.07;;;2.72;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:42:23;4.63;;;2.72;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:44:50;4.43;;;2.85;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:47:27;7.45;;;4.38;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:49:54;4.10;;;2.63;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:52:20;5.88;;;4.13;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:54:47;5.10;;;3.75;;
56425;SDS011;42330;43.620;3.856;2022-12-10T10:59:45;7.03;;;4.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T11:02:18;5.43;;;2.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T11:05:08;4.32;;;2.88;;
56425;SDS011;42330;43.620;3.856;2022-12-10T11:07:42;5.38;;;3.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T11:12:55;4.50;;;2.67;;
56425;SDS011;42330;43.620;3.856;2022-12-10T11:21:14;7.60;;;4.30;;
56425;SDS011;42330;43.620;3.856;2022-12-10T11:23:43;5.07;;;3.20;;
56425;SDS011;42330;43.620;3.856;2022-12-10T11:33:55;5.43;;;3.38;;
56425;SDS011;42330;43.620;3.856;2022-12-10T11:36:29;3.20;;;2.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T11:42:13;3.08;;;2.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T11:44:43;3.10;;;2.40;;
56425;SDS011;42330;43.620;3.856;2022-12-10T11:52:48;3.88;;;2.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T11:55:32;5.20;;;2.58;;
56425;SDS011;42330;43.620;3.856;2022-12-10T12:12:18;3.25;;;1.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T12:21:04;2.22;;;1.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T12:26:58;2.70;;;1.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T12:32:11;2.40;;;1.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T12:37:28;3.40;;;1.67;;
56425;SDS011;42330;43.620;3.856;2022-12-10T12:40:03;2.58;;;1.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T12:45:43;1.98;;;1.27;;
56425;SDS011;42330;43.620;3.856;2022-12-10T12:48:36;3.60;;;1.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T12:51:16;3.85;;;1.58;;
56425;SDS011;42330;43.620;3.856;2022-12-10T12:53:46;1.83;;;1.45;;
56425;SDS011;42330;43.620;3.856;2022-12-10T12:56:25;2.63;;;1.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T12:59:08;2.00;;;1.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T13:04:27;2.75;;;1.42;;
56425;SDS011;42330;43.620;3.856;2022-12-10T13:15:22;2.03;;;1.48;;
56425;SDS011;42330;43.620;3.856;2022-12-10T13:20:45;2.42;;;1.38;;
56425;SDS011;42330;43.620;3.856;2022-12-10T13:33:45;2.58;;;2.00;;
56425;SDS011;42330;43.620;3.856;2022-12-10T13:41:33;2.10;;;1.83;;
56425;SDS011;42330;43.620;3.856;2022-12-10T13:44:24;3.55;;;1.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T13:53:08;2.88;;;1.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T13:55:20;2.70;;;1.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:00:52;2.08;;;1.67;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:06:24;2.22;;;1.52;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:08:59;2.75;;;1.65;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:11:38;2.83;;;1.58;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:14:11;3.03;;;1.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:16:42;2.70;;;2.30;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:19:08;3.30;;;2.42;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:21:39;3.17;;;1.95;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:24:25;3.15;;;2.20;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:27:03;2.85;;;2.40;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:29:43;2.38;;;1.65;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:32:13;4.93;;;3.20;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:34:41;3.08;;;1.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:37:11;2.20;;;1.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:39:39;2.38;;;2.08;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:42:05;5.25;;;1.73;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:44:37;2.60;;;1.48;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:47:15;3.20;;;2.40;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:49:47;2.40;;;1.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:52:20;2.65;;;1.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T14:54:48;1.85;;;1.55;;
56425;SDS011;42330;43.620;3.856;2022-12-10T15:00:10;3.17;;;1.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T15:02:38;4.90;;;1.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T15:07:55;2.60;;;1.83;;
56425;SDS011;42330;43.620;3.856;2022-12-10T15:12:49;2.70;;;1.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T15:23:20;2.42;;;1.88;;
56425;SDS011;42330;43.620;3.856;2022-12-10T15:28:24;2.80;;;1.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T15:34:00;3.75;;;1.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T15:49:44;3.50;;;2.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T15:52:12;2.65;;;1.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T15:54:44;3.38;;;1.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T15:57:12;3.72;;;1.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T15:59:44;2.70;;;1.70;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:05:16;5.40;;;3.58;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:07:45;3.33;;;2.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:10:13;4.15;;;2.58;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:12:41;4.80;;;3.17;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:15:10;3.95;;;2.88;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:17:42;3.90;;;2.97;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:20:27;4.65;;;3.00;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:22:55;3.28;;;2.58;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:25:23;5.20;;;2.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:27:50;3.17;;;2.47;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:30:17;4.35;;;2.78;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:32:46;4.00;;;2.78;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:35:12;3.85;;;2.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:37:48;4.60;;;3.20;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:40:19;4.32;;;2.58;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:42:46;6.22;;;2.63;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:47:44;3.20;;;2.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:50:11;5.07;;;3.05;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:52:37;4.85;;;3.53;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:55:03;4.05;;;3.22;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:57:29;3.50;;;2.92;;
56425;SDS011;42330;43.620;3.856;2022-12-10T16:59:55;4.75;;;3.58;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:02:21;4.75;;;3.20;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:04:47;4.97;;;3.65;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:07:13;9.02;;;4.68;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:09:39;5.10;;;3.90;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:12:07;5.57;;;4.40;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:14:40;7.18;;;5.15;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:17:11;6.82;;;5.13;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:19:38;8.50;;;5.32;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:22:08;30.42;;;19.33;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:24:34;12.57;;;8.38;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:27:10;7.28;;;5.00;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:29:40;8.65;;;4.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:32:10;7.38;;;4.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:34:38;7.72;;;4.82;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:37:09;7.65;;;4.72;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:39:36;8.07;;;4.75;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:42:03;7.95;;;5.05;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:44:29;8.85;;;4.88;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:46:54;9.65;;;4.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:49:20;6.55;;;4.38;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:51:46;7.13;;;4.65;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:54:12;8.63;;;4.60;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:56:38;8.90;;;5.03;;
56425;SDS011;42330;43.620;3.856;2022-12-10T17:59:04;8.55;;;5.00;;
56425;SDS011;42330;43.620;3.856;2022-12-10T18:01:30;16.50;;;8.80;;
56425;SDS011;42330;43.620;3.856;2022-12-10T18:03:56;10.05;;;6.50;;
56425;SDS011;42330;43.620;3.856;2022-12-10T18:06:22;11.75;;;8.07;;
56425;SDS011;42330;43.620;3.856;2022-12-10T18:08:51;14.15;;;9.57;;
56425;SDS011;42330;43.620;3.856;2022-12-10T18:11:23;12.07;;;8.93;;