sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:01:23;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:03:50;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:06:16;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:08:42;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:11:08;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:13:33;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:16:03;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:18:30;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:20:57;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:23:24;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:25:51;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:28:17;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:30:43;8.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:33:09;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:35:36;8.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:38:03;8.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:40:29;8.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:42:54;8.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:45:21;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:47:49;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:50:16;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:52:42;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:55:09;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T00:57:38;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:00:07;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:02:35;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:05:01;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:07:28;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:09:54;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:12:21;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:14:49;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:17:15;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:19:42;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:22:08;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:24:34;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:27:00;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:29:26;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:32:10;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:34:35;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:37:01;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:39:27;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:41:53;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:44:34;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:47:13;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:49:44;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:52:37;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:55:09;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T01:57:39;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:00:09;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:02:38;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:05:10;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:07:38;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:10:05;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:12:32;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:14:59;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:36:24;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:39:05;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:41:43;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:44:15;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:47:10;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:49:41;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:52:12;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:54:41;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:57:11;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T02:59:50;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:02:30;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:04:59;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:07:37;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:10:15;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:12:54;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:15:45;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:23:38;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:26:21;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:29:04;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:31:37;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:37:14;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:42:39;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:45:12;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:47:45;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:50:12;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:52:43;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:55:25;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T03:57:53;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:00:21;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:02:58;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:05:33;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:07:59;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:10:44;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:13:29;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:16:13;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:18:40;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:21:24;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:23:50;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:26:35;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:29:01;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:31:27;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:33:53;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:36:18;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:38:44;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:41:15;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:44:00;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:46:28;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:48:54;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:51:22;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:53:50;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:56:16;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T04:58:42;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:01:11;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:03:38;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:06:05;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:08:33;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:11:00;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:13:26;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:15:55;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:18:21;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:20:50;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:23:17;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:25:50;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:28:16;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:30:42;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:33:07;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:35:33;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:37:59;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:40:25;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:42:50;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:45:17;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:47:42;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:50:08;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:52:35;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:55:01;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:57:27;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T05:59:53;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:02:19;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:04:45;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:07:10;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:09:36;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:12:02;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:14:28;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:16:54;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:19:20;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:21:46;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:24:12;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:26:37;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:29:03;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:31:29;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:33:55;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:36:21;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:38:47;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:41:13;6.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:43:39;6.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:46:06;6.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:48:32;6.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:50:59;6.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:53:25;6.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:55:55;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T06:58:22;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:00:49;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:03:15;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:05:41;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:08:08;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:10:34;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:13:00;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:15:26;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:17:52;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:20:18;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:22:56;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:25:22;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:27:48;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:30:13;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:32:44;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:35:12;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:37:38;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:40:05;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:42:32;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:44:57;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:47:23;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:49:49;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:52:15;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:54:40;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:57:06;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T07:59:32;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:01:58;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:04:24;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:06:50;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:09:16;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:11:41;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:14:07;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:16:33;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:18:59;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:21:25;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:23:51;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:26:17;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:28:43;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:31:17;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:33:44;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:36:10;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:38:37;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:41:04;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:43:29;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:45:58;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:48:26;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:50:51;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:53:17;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:55:43;8.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T08:58:09;8.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:00:36;8.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:03:03;8.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:05:31;8.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:08:00;8.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:10:27;8.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:12:54;8.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:15:20;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:17:47;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:20:14;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:22:41;9.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:25:07;9.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:27:33;9.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:29:59;9.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:32:25;9.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:34:52;9.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:37:18;9.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:39:44;9.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:42:16;10.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:44:53;10.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:47:21;10.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:49:49;10.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:52:24;10.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:54:53;10.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:57:29;10.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T09:59:59;10.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:13:52;10.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:16:24;11.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:18:54;11.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:21:24;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:23:53;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:26:28;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:29:11;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:31:38;11.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:34:23;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:37:00;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:42:33;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:48:06;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:53:01;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:55:44;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T10:58:19;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:00:46;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:03:16;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:08:43;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:13:42;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:16:11;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:18:37;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:21:05;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:23:31;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:28:56;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:31:22;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:33:56;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:38:49;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:41:16;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:43:43;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:46:12;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:48:41;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T11:56:47;11.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T12:01:46;11.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T12:04:12;11.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T12:15:04;11.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T12:25:39;11.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T12:28:20;12.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T12:39:31;12.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T12:55:58;12.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T12:58:35;12.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:01:31;12.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:04:17;12.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:06:47;13.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:09:49;13.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:12:20;13.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:14:52;13.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:19:56;13.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:22:29;13.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:25:30;13.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:28:01;13.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:30:30;13.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:33:07;13.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:35:37;13.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:49:50;13.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:52:39;13.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:55:08;13.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T13:57:40;13.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:05:34;14.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:08:06;14.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:10:37;14.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:13:04;13.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:18:08;13.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:20:40;13.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:25:50;13.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:30:56;13.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:39:05;13.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:41:56;13.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:47:14;13.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:52:35;13.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T14:57:49;13.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:02:47;13.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:05:21;13.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:07:51;13.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:12:46;13.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:15:32;12.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:31:42;12.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:34:15;12.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:36:43;12.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:39:10;12.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:42:02;12.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:47:47;12.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:50:28;12.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:53:11;12.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T15:55:46;12.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:01:25;12.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:04:02;12.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:06:37;12.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:09:28;12.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:14:34;12.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:17:00;12.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:19:26;12.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:21:52;12.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:24:18;13.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:26:44;13.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:29:14;13.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:31:43;13.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:34:21;13.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:36:48;13.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:39:26;13.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:41:55;13.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:44:29;13.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:46:58;12.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:49:27;12.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:51:58;12.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T16:59:31;11.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:01:59;11.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:04:28;11.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:09:37;11.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:12:11;11.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:14:43;11.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:22:24;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:25:10;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:27:38;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:30:05;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:32:31;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:35:00;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:37:28;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:39:56;11.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:42:24;11.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:45:27;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:47:56;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:50:23;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:52:51;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:55:20;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T17:57:46;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:00:13;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:02:42;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:05:27;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:07:57;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:10:30;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:12:56;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:15:25;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:17:51;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:20:18;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:22:44;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:25:15;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:27:42;11.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:30:10;11.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:32:42;11.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:35:20;11.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:37:46;11.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:40:17;11.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:42:45;11.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:45:15;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:47:49;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:50:19;12.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-02T18:52:48;12.20;99.90