sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20566;DHT22;10441;50.884;12.064;2022-07-23T00:00:49;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:03:17;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:05:44;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:08:11;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:10:38;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:13:05;17.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:15:32;17.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:17:59;17.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:20:31;17.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:22:58;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:25:27;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:27:55;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:30:23;18.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:32:52;18.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:35:21;18.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:37:50;18.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:40:19;18.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:42:47;18.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:45:15;18.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:47:43;18.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:50:12;18.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:52:40;18.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:55:11;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T00:57:39;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:00:08;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:02:36;17.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:05:07;17.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:07:35;17.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:10:04;17.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:12:52;17.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:15:21;17.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:17:50;17.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:20:17;17.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:22:45;17.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:25:13;17.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:27:41;17.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:30:10;17.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:32:39;17.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:35:07;17.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:37:36;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:40:06;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:42:34;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:45:04;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:47:32;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:50:01;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:52:29;18.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:54:57;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:57:27;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T01:59:53;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:02:20;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:04:47;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:07:16;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:09:45;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:12:12;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:14:42;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:17:10;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:19:38;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:22:06;18.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:24:35;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:27:03;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:29:34;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:32:03;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:34:31;17.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:36:59;17.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:39:27;17.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:41:55;17.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:44:23;17.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:46:58;17.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:49:26;17.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:51:55;17.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:54:22;17.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:56:50;17.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T02:59:18;17.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T03:01:46;17.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T03:04:14;17.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T03:06:43;17.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T03:09:12;17.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:12:07;19.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:14:34;19.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:17:05;22.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:19:33;20.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:22:01;19.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:24:29;19.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:26:55;19.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:29:25;19.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:31:53;19.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:34:21;20.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:36:49;20.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:39:17;19.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:41:45;19.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:44:13;20.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:46:42;22.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:49:10;22.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:51:38;21.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:54:06;19.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:56:34;20.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T06:59:01;19.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T07:01:29;19.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T07:04:00;22.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T07:06:28;21.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T07:08:57;22.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T07:11:28;21.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:14:55;25.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:17:22;23.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:19:49;23.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:22:16;24.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:24:42;22.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:27:09;23.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:32:05;25.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:34:32;26.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:36:59;25.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:39:26;26.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:41:53;26.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:44:19;24.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:46:46;24.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:49:16;24.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:51:43;24.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:54:10;23.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:56:37;22.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T08:59:05;24.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T09:01:32;25.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T09:03:59;26.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T09:06:29;26.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T09:08:55;25.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T09:11:22;24.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:17:10;25.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:19:37;25.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:22:04;24.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:24:31;24.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:27:19;25.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:29:47;24.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:32:19;24.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:34:47;24.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:37:27;25.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:39:54;23.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:42:21;23.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:45:03;24.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:47:31;24.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:50:30;25.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:53:01;24.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:55:28;24.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T12:58:02;24.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T13:00:30;25.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T13:02:58;24.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T13:05:25;24.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T13:07:51;24.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T13:10:18;24.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T13:12:45;24.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:15:54;24.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:18:22;25.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:20:49;25.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:23:18;25.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:25:44;25.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:28:11;25.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:30:38;26.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:33:07;25.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:35:34;25.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:38:02;27.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:40:29;26.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:42:55;26.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:45:23;24.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:47:49;25.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:50:17;24.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:52:44;25.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:55:11;26.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T14:57:38;26.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T15:00:07;27.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T15:02:36;27.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T15:05:03;27.80;99.70
20566;DHT22;10441;50.884;12.064;2022-07-23T15:07:35;27.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T15:10:05;27.40;99.70
20566;DHT22;10441;50.884;12.064;2022-07-23T15:12:34;26.50;99.30
20566;DHT22;10441;50.884;12.064;2022-07-23T15:15:03;27.90;98.30
20566;DHT22;10441;50.884;12.064;2022-07-23T15:17:30;27.80;98.20
20566;DHT22;10441;50.884;12.064;2022-07-23T15:19:57;27.50;97.80
20566;DHT22;10441;50.884;12.064;2022-07-23T15:22:25;28.40;97.30
20566;DHT22;10441;50.884;12.064;2022-07-23T15:24:54;25.90;98.90
20566;DHT22;10441;50.884;12.064;2022-07-23T15:27:23;24.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T15:29:52;24.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T15:32:20;24.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T15:34:51;26.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T15:37:19;26.30;98.80
20566;DHT22;10441;50.884;12.064;2022-07-23T15:39:46;26.50;98.50
20566;DHT22;10441;50.884;12.064;2022-07-23T15:42:18;27.60;97.30
20566;DHT22;10441;50.884;12.064;2022-07-23T15:44:46;28.00;96.40
20566;DHT22;10441;50.884;12.064;2022-07-23T15:47:15;28.90;95.90
20566;DHT22;10441;50.884;12.064;2022-07-23T15:49:43;27.00;96.60
20566;DHT22;10441;50.884;12.064;2022-07-23T15:52:12;26.50;97.80
20566;DHT22;10441;50.884;12.064;2022-07-23T15:54:41;26.70;98.00
20566;DHT22;10441;50.884;12.064;2022-07-23T15:57:08;27.90;96.70
20566;DHT22;10441;50.884;12.064;2022-07-23T15:59:38;28.00;95.90
20566;DHT22;10441;50.884;12.064;2022-07-23T16:02:05;29.70;94.70
20566;DHT22;10441;50.884;12.064;2022-07-23T16:04:34;28.70;93.80
20566;DHT22;10441;50.884;12.064;2022-07-23T16:07:04;27.60;94.80
20566;DHT22;10441;50.884;12.064;2022-07-23T16:09:33;27.40;94.80
20566;DHT22;10441;50.884;12.064;2022-07-23T16:12:00;27.80;95.10
20566;DHT22;10441;50.884;12.064;2022-07-23T16:14:28;28.00;94.50
20566;DHT22;10441;50.884;12.064;2022-07-23T16:17:00;26.50;95.90
20566;DHT22;10441;50.884;12.064;2022-07-23T16:19:29;26.50;96.10
20566;DHT22;10441;50.884;12.064;2022-07-23T16:21:57;26.10;96.10
20566;DHT22;10441;50.884;12.064;2022-07-23T16:24:26;26.20;96.70
20566;DHT22;10441;50.884;12.064;2022-07-23T16:26:56;25.40;97.70
20566;DHT22;10441;50.884;12.064;2022-07-23T16:29:24;25.10;97.60
20566;DHT22;10441;50.884;12.064;2022-07-23T16:31:52;25.00;97.90
20566;DHT22;10441;50.884;12.064;2022-07-23T19:34:06;19.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T19:36:33;19.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T19:39:01;19.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T19:41:27;19.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T19:43:54;18.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T19:46:21;18.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T19:48:48;18.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T19:51:16;18.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T19:53:43;18.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T19:56:10;18.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T19:58:37;18.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:01:04;18.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:03:31;18.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:05:57;18.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:08:25;18.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:10:52;18.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:13:21;18.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:15:48;18.10;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:18:15;18.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:20:43;17.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:23:10;17.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:25:39;17.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:28:06;17.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:30:33;17.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T20:33:00;17.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T21:36:10;16.80;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T21:38:36;16.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T21:41:04;16.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T21:43:31;16.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T21:45:57;16.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T21:48:24;16.60;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T21:50:51;16.50;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T21:53:19;16.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T21:55:47;16.40;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T21:58:14;16.30;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:00:41;16.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:03:10;16.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:05:39;16.20;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:08:05;16.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:10:34;16.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:13:01;16.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:15:28;16.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:17:56;16.00;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:20:24;15.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:22:51;15.90;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:25:18;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:27:47;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:30:15;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-07-23T22:32:42;15.70;99.90
