sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9720;SDS011;4899;42.644;23.366;2023-04-03T00:01:11;2.80;;;2.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:03:37;2.00;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:06:03;3.70;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:08:30;2.40;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:10:57;2.37;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:13:24;2.20;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:15:50;2.40;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:18:16;4.33;;;2.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:20:41;2.37;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:23:07;2.37;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:25:33;1.80;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:27:59;2.10;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:30:25;3.83;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:32:51;2.70;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:35:18;2.37;;;2.17;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:37:45;2.20;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:40:11;3.30;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:42:39;1.90;;;1.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:47:31;3.70;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:49:57;2.90;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:52:24;3.50;;;1.97;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:54:53;3.30;;;2.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:57:22;2.43;;;1.97;;
9720;SDS011;4899;42.644;23.366;2023-04-03T00:59:52;2.57;;;2.10;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:02:22;2.80;;;2.47;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:04:48;4.63;;;1.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:09:52;2.17;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:12:25;2.20;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:14:54;2.03;;;1.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:17:44;2.83;;;2.63;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:25:43;3.57;;;2.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:28:24;3.90;;;2.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:31:18;4.93;;;2.73;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:33:47;3.03;;;2.53;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:36:15;3.00;;;2.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:38:46;4.17;;;2.97;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:41:11;4.50;;;3.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:43:37;4.07;;;3.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:46:02;5.73;;;3.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:48:28;4.10;;;3.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:50:54;4.43;;;3.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:53:19;4.43;;;3.07;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:55:45;4.70;;;3.13;;
9720;SDS011;4899;42.644;23.366;2023-04-03T01:58:10;5.63;;;3.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:00:36;5.43;;;3.33;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:03:01;5.93;;;3.37;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:05:27;4.37;;;3.47;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:07:53;3.80;;;3.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:10:18;4.80;;;3.23;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:12:44;3.97;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:15:10;3.10;;;2.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:17:35;3.30;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:20:01;2.80;;;2.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:22:28;6.00;;;2.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:24:53;4.40;;;2.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:27:19;2.70;;;2.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:29:44;4.93;;;2.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:32:10;3.53;;;2.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:34:35;6.63;;;2.93;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:37:01;3.87;;;2.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:39:26;2.60;;;2.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:41:52;5.27;;;2.57;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:44:17;4.80;;;2.63;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:46:43;3.30;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:49:09;10.80;;;3.13;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:51:35;4.43;;;3.10;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:54:00;6.07;;;2.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:56:26;6.60;;;2.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T02:58:52;4.17;;;2.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:01:17;4.80;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:03:43;3.43;;;2.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:06:10;3.67;;;2.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:08:37;5.50;;;2.87;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:11:03;7.00;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:13:29;3.20;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:15:56;3.03;;;2.73;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:18:21;4.73;;;2.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:20:51;2.93;;;2.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:23:22;5.37;;;2.93;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:25:54;5.50;;;2.87;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:28:38;4.87;;;2.53;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:31:04;5.47;;;2.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:33:30;4.60;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:35:56;4.63;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:38:24;3.57;;;2.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:40:50;3.57;;;2.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:43:16;5.60;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:45:43;7.90;;;2.97;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:48:09;4.07;;;2.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:50:35;6.00;;;3.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:53:00;11.47;;;9.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:55:26;7.57;;;4.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T03:57:52;5.73;;;3.47;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:00:17;2.90;;;2.63;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:02:43;4.47;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:05:09;3.43;;;2.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:07:35;4.33;;;2.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:10:00;3.73;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:12:26;4.70;;;2.67;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:14:52;6.33;;;3.53;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:17:17;6.33;;;3.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:19:43;4.57;;;2.73;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:22:08;5.67;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:24:34;3.43;;;2.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:27:00;6.33;;;3.13;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:29:25;4.27;;;3.27;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:31:52;4.13;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:34:17;6.50;;;3.47;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:36:43;3.57;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:39:08;9.20;;;4.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:41:34;9.73;;;3.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:43:59;12.07;;;3.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:46:25;5.70;;;3.27;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:48:51;6.13;;;3.17;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:51:16;8.60;;;4.33;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:53:42;8.37;;;3.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:56:07;9.63;;;5.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T04:58:33;8.63;;;7.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:00:59;8.37;;;7.47;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:03:25;5.20;;;4.10;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:05:50;4.47;;;4.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:08:16;8.33;;;4.67;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:10:41;8.87;;;4.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:13:07;9.13;;;4.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:15:33;11.97;;;5.17;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:17:58;10.47;;;4.53;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:20:24;10.07;;;4.67;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:22:50;10.53;;;5.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:25:15;12.13;;;6.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:27:41;18.93;;;11.93;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:30:07;16.00;;;13.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:32:33;15.63;;;8.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:34:58;13.03;;;7.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:37:24;7.63;;;5.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:39:49;6.93;;;4.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:42:15;9.40;;;5.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:44:40;12.63;;;4.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:47:06;17.57;;;12.23;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:49:32;16.57;;;7.83;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:51:57;15.93;;;6.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:54:24;9.80;;;5.33;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:56:51;8.77;;;5.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T05:59:17;12.23;;;5.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:01:44;5.47;;;4.93;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:04:09;13.27;;;6.33;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:06:42;9.00;;;6.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:09:19;17.40;;;7.13;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:11:47;14.90;;;8.17;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:14:12;17.40;;;9.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:16:38;15.50;;;8.27;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:19:04;12.27;;;9.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:21:31;18.33;;;9.17;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:23:56;18.33;;;9.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:26:22;16.90;;;9.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:28:48;13.33;;;8.63;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:31:13;16.03;;;8.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:33:39;10.87;;;8.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:36:05;13.50;;;8.37;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:38:32;11.83;;;6.73;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:40:58;10.87;;;7.10;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:43:24;10.80;;;5.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:45:49;16.13;;;6.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:48:15;8.37;;;5.37;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:50:41;15.57;;;5.17;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:53:06;9.67;;;4.27;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:55:32;6.57;;;5.17;;
9720;SDS011;4899;42.644;23.366;2023-04-03T06:57:58;7.80;;;4.67;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:00:23;10.30;;;5.97;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:02:49;11.50;;;6.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:05:15;10.63;;;6.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:07:41;8.53;;;7.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:10:07;8.40;;;6.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:12:33;7.87;;;6.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:14:58;8.20;;;6.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:17:24;11.10;;;7.33;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:19:51;12.70;;;7.73;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:22:17;10.03;;;7.07;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:24:42;13.97;;;7.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:27:08;11.50;;;8.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:29:34;11.17;;;8.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:32:00;16.83;;;9.33;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:34:26;19.53;;;10.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:36:52;13.03;;;9.67;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:39:17;15.97;;;10.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:41:43;19.47;;;10.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:44:10;19.13;;;10.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:46:36;15.87;;;10.63;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:49:02;13.83;;;10.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:51:27;14.00;;;9.73;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:53:56;14.43;;;9.93;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:56:23;18.17;;;10.53;;
9720;SDS011;4899;42.644;23.366;2023-04-03T07:58:50;15.40;;;11.27;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:01:15;19.60;;;12.33;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:03:41;19.17;;;11.47;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:06:07;15.87;;;11.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:08:33;19.03;;;15.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:11:00;25.03;;;15.10;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:13:27;25.07;;;14.87;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:15:54;23.37;;;14.67;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:18:20;21.83;;;14.87;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:20:49;22.90;;;14.47;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:23:15;20.00;;;14.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:25:42;19.30;;;13.07;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:28:08;19.40;;;13.83;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:30:35;20.63;;;13.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:33:03;23.33;;;14.13;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:35:29;22.60;;;12.87;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:37:54;16.67;;;12.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:40:21;25.67;;;13.27;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:45:32;22.67;;;12.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:48:15;15.47;;;10.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:50:46;15.00;;;9.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:53:16;14.90;;;10.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:55:47;14.80;;;10.10;;
9720;SDS011;4899;42.644;23.366;2023-04-03T08:58:19;13.10;;;9.37;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:00:47;15.07;;;9.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:03:17;12.40;;;9.33;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:10:44;14.97;;;8.47;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:13:18;13.90;;;9.27;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:15:56;13.03;;;8.37;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:18:32;17.87;;;9.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:21:08;14.97;;;8.63;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:23:50;12.30;;;8.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:26:19;10.13;;;8.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:28:51;13.73;;;7.13;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:31:21;9.17;;;5.73;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:33:50;7.80;;;4.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:39:15;6.40;;;3.57;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:44:58;3.30;;;2.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:49:50;3.30;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:52:22;5.13;;;3.83;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:54:49;3.57;;;2.57;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:57:14;2.80;;;2.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T09:59:44;2.63;;;2.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:02:24;4.40;;;2.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:04:57;7.83;;;3.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:07:26;3.73;;;3.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:09:59;6.40;;;5.07;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:12:42;6.63;;;4.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:15:11;5.80;;;3.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:20:26;4.53;;;3.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:25:57;3.93;;;2.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:28:49;3.50;;;3.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:31:25;5.17;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:34:20;3.87;;;2.73;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:39:59;9.63;;;2.83;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:42:35;4.47;;;2.93;;
9720;SDS011;4899;42.644;23.366;2023-04-03T10:58:30;2.33;;;1.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:01:07;3.23;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:03:36;2.87;;;2.27;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:06:08;4.13;;;2.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:11:19;3.13;;;2.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:16:38;4.07;;;2.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:19:32;2.83;;;2.63;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:24:57;3.83;;;3.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:27:33;3.73;;;3.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:30:33;3.80;;;3.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:38:47;4.37;;;3.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:41:16;6.07;;;3.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:46:22;3.57;;;3.27;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:49:19;4.13;;;3.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T11:52:12;3.80;;;3.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T12:05:48;3.77;;;3.47;;
9720;SDS011;4899;42.644;23.366;2023-04-03T12:13:34;3.80;;;3.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T12:16:00;4.30;;;3.87;;
9720;SDS011;4899;42.644;23.366;2023-04-03T12:21:10;7.43;;;4.27;;
9720;SDS011;4899;42.644;23.366;2023-04-03T12:23:56;5.60;;;4.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T12:26:31;4.47;;;4.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T12:29:10;4.70;;;4.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T12:48:33;6.93;;;5.97;;
9720;SDS011;4899;42.644;23.366;2023-04-03T12:51:03;6.90;;;6.17;;
9720;SDS011;4899;42.644;23.366;2023-04-03T12:53:33;7.33;;;6.63;;
9720;SDS011;4899;42.644;23.366;2023-04-03T12:56:21;6.60;;;5.97;;
9720;SDS011;4899;42.644;23.366;2023-04-03T12:58:54;8.53;;;5.97;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:01:26;6.37;;;5.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:03:52;6.93;;;6.23;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:06:27;7.30;;;6.53;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:08:57;7.33;;;6.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:11:25;7.33;;;6.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:13:59;9.17;;;6.57;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:16:28;6.43;;;5.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:18:54;7.47;;;6.53;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:21:27;11.10;;;6.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:23:56;9.67;;;7.53;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:26:24;7.73;;;6.97;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:28:54;15.80;;;7.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:31:29;7.97;;;6.53;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:34:06;8.40;;;6.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:39:24;7.10;;;6.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:41:59;7.63;;;7.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:44:30;9.20;;;8.27;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:46:59;8.27;;;7.57;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:49:58;8.63;;;7.83;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:52:41;8.40;;;7.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:55:20;9.23;;;8.33;;
9720;SDS011;4899;42.644;23.366;2023-04-03T13:57:50;11.47;;;7.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:02:47;13.63;;;9.07;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:05:13;13.63;;;10.10;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:07:39;14.33;;;10.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:10:05;13.17;;;9.27;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:12:37;12.90;;;9.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:15:23;14.60;;;9.83;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:17:51;13.23;;;9.73;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:20:19;13.63;;;9.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:22:47;16.10;;;8.93;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:25:13;10.83;;;9.83;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:27:44;12.63;;;9.10;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:30:14;9.63;;;8.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:32:43;10.10;;;7.63;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:35:09;13.17;;;8.73;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:37:35;12.80;;;8.93;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:40:01;8.90;;;7.97;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:42:31;9.70;;;8.47;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:44:59;10.27;;;7.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:47:27;22.77;;;8.57;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:49:54;10.60;;;8.33;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:52:22;9.20;;;7.10;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:54:49;9.67;;;7.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:57:16;8.13;;;7.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T14:59:42;7.23;;;6.63;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:02:31;7.83;;;7.13;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:04:55;7.97;;;6.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:07:21;8.00;;;7.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:09:49;8.40;;;7.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:12:15;7.53;;;6.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:14:40;8.30;;;6.70;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:17:05;10.20;;;9.00;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:19:36;8.50;;;7.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:22:03;15.33;;;7.50;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:24:28;12.43;;;8.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:26:54;8.23;;;7.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:29:19;11.23;;;8.23;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:31:45;9.10;;;8.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:34:10;11.97;;;7.60;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:36:36;9.90;;;7.63;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:39:02;9.83;;;8.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:41:28;13.87;;;8.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:43:53;8.73;;;7.93;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:46:18;7.50;;;6.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:48:44;9.20;;;8.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:51:10;13.90;;;11.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:53:35;11.27;;;10.10;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:56:01;11.13;;;10.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T15:58:26;11.53;;;10.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:00:52;13.40;;;10.57;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:03:18;15.17;;;10.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:05:45;12.30;;;10.17;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:08:11;12.60;;;10.30;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:10:40;15.83;;;13.37;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:13:05;14.63;;;13.13;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:15:32;12.47;;;10.40;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:17:59;14.37;;;7.77;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:20:25;10.37;;;8.43;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:22:51;7.90;;;6.93;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:25:17;8.03;;;6.90;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:27:43;9.10;;;6.23;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:30:09;7.63;;;6.93;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:32:35;7.20;;;6.53;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:35:03;6.63;;;6.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:37:30;6.27;;;5.67;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:39:55;5.87;;;5.37;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:42:23;5.60;;;5.03;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:44:49;5.20;;;4.20;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:47:14;5.30;;;4.80;;
9720;SDS011;4899;42.644;23.366;2023-04-03T16:49:43;4.33;;;4.03;;