sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75409;BME280;63979;55.644;37.734;2023-09-19T00:01:38;100746.81;;;13.15;81.50
75409;BME280;63979;55.644;37.734;2023-09-19T00:06:39;100740.72;;;12.98;82.44
75409;BME280;63979;55.644;37.734;2023-09-19T00:11:40;100750.13;;;12.91;82.46
75409;BME280;63979;55.644;37.734;2023-09-19T00:16:42;100749.81;;;12.81;82.66
75409;BME280;63979;55.644;37.734;2023-09-19T00:21:43;100747.75;;;12.87;82.17
75409;BME280;63979;55.644;37.734;2023-09-19T00:26:46;100742.56;;;12.84;81.76
75409;BME280;63979;55.644;37.734;2023-09-19T00:31:47;100750.41;;;12.87;81.91
75409;BME280;63979;55.644;37.734;2023-09-19T00:36:51;100750.97;;;12.77;82.54
75409;BME280;63979;55.644;37.734;2023-09-19T00:41:55;100748.69;;;12.71;81.95
75409;BME280;63979;55.644;37.734;2023-09-19T00:46:56;100750.41;;;12.72;81.79
75409;BME280;63979;55.644;37.734;2023-09-19T00:51:57;100754.25;;;12.68;81.56
75409;BME280;63979;55.644;37.734;2023-09-19T00:56:58;100761.31;;;12.69;81.62
75409;BME280;63979;55.644;37.734;2023-09-19T01:01:59;100758.72;;;12.68;81.49
75409;BME280;63979;55.644;37.734;2023-09-19T01:07:00;100761.31;;;12.69;80.62
75409;BME280;63979;55.644;37.734;2023-09-19T01:12:04;100765.53;;;12.73;80.32
75409;BME280;63979;55.644;37.734;2023-09-19T01:17:27;100755.38;;;12.64;79.69
75409;BME280;63979;55.644;37.734;2023-09-19T01:33:20;100758.78;;;12.24;79.82
75409;BME280;63979;55.644;37.734;2023-09-19T01:38:20;100757.25;;;12.20;79.50
75409;BME280;63979;55.644;37.734;2023-09-19T01:43:28;100743.09;;;12.17;79.19
75409;BME280;63979;55.644;37.734;2023-09-19T01:53:43;100737.94;;;12.14;79.12
75409;BME280;63979;55.644;37.734;2023-09-19T01:58:48;100735.16;;;12.16;79.13
75409;BME280;63979;55.644;37.734;2023-09-19T02:03:52;100695.34;;;11.96;79.10
75409;BME280;63979;55.644;37.734;2023-09-19T02:08:54;100723.59;;;12.15;79.11
75409;BME280;63979;55.644;37.734;2023-09-19T02:13:56;100717.81;;;12.07;79.39
75409;BME280;63979;55.644;37.734;2023-09-19T02:18:57;100705.75;;;11.86;80.15
75409;BME280;63979;55.644;37.734;2023-09-19T02:24:00;100708.16;;;11.75;80.45
75409;BME280;63979;55.644;37.734;2023-09-19T02:29:01;100709.56;;;11.66;80.83
75409;BME280;63979;55.644;37.734;2023-09-19T02:34:08;100714.09;;;11.50;81.91
75409;BME280;63979;55.644;37.734;2023-09-19T02:39:10;100708.22;;;11.43;81.85
75409;BME280;63979;55.644;37.734;2023-09-19T02:44:12;100708.50;;;11.39;82.21
75409;BME280;63979;55.644;37.734;2023-09-19T02:49:13;100716.09;;;11.31;82.54
75409;BME280;63979;55.644;37.734;2023-09-19T02:54:15;100719.63;;;11.31;82.97
75409;BME280;63979;55.644;37.734;2023-09-19T02:59:19;100722.91;;;11.36;82.37
75409;BME280;63979;55.644;37.734;2023-09-19T03:04:21;100714.28;;;11.31;82.63
75409;BME280;63979;55.644;37.734;2023-09-19T03:09:22;100693.03;;;11.14;82.97
75409;BME280;63979;55.644;37.734;2023-09-19T03:14:24;100722.97;;;11.35;82.60
75409;BME280;63979;55.644;37.734;2023-09-19T03:19:25;100717.38;;;11.39;81.75
75409;BME280;63979;55.644;37.734;2023-09-19T03:24:27;100718.22;;;11.55;81.32
75409;BME280;63979;55.644;37.734;2023-09-19T03:29:28;100717.44;;;11.53;80.74
75409;BME280;63979;55.644;37.734;2023-09-19T03:34:29;100715.38;;;11.59;79.72
75409;BME280;63979;55.644;37.734;2023-09-19T03:39:31;100681.44;;;11.45;79.44
75409;BME280;63979;55.644;37.734;2023-09-19T03:44:32;100712.16;;;11.68;79.08
75409;BME280;63979;55.644;37.734;2023-09-19T03:49:33;100709.66;;;11.65;79.54
75409;BME280;63979;55.644;37.734;2023-09-19T03:54:34;100722.47;;;11.74;78.57
75409;BME280;63979;55.644;37.734;2023-09-19T03:59:35;100709.28;;;11.86;78.03
75409;BME280;63979;55.644;37.734;2023-09-19T04:04:37;100701.00;;;11.91;77.52
75409;BME280;63979;55.644;37.734;2023-09-19T04:09:38;100719.94;;;12.02;76.72
75409;BME280;63979;55.644;37.734;2023-09-19T04:14:39;100713.81;;;12.00;77.27
75409;BME280;63979;55.644;37.734;2023-09-19T04:19:40;100713.63;;;12.03;77.04
75409;BME280;63979;55.644;37.734;2023-09-19T04:24:42;100685.88;;;11.90;77.21
75409;BME280;63979;55.644;37.734;2023-09-19T04:29:43;100694.59;;;11.94;77.17
75409;BME280;63979;55.644;37.734;2023-09-19T04:34:44;100703.84;;;11.88;78.17
75409;BME280;63979;55.644;37.734;2023-09-19T04:39:45;100689.34;;;12.06;77.20
75409;BME280;63979;55.644;37.734;2023-09-19T04:44:46;100681.31;;;12.06;77.12
75409;BME280;63979;55.644;37.734;2023-09-19T04:49:50;100691.84;;;12.09;77.36
75409;BME280;63979;55.644;37.734;2023-09-19T04:54:51;100682.06;;;11.94;77.20
75409;BME280;63979;55.644;37.734;2023-09-19T04:59:51;100693.06;;;12.04;78.03
75409;BME280;63979;55.644;37.734;2023-09-19T05:04:52;100705.41;;;12.06;77.44
75409;BME280;63979;55.644;37.734;2023-09-19T05:09:54;100649.00;;;12.09;76.78
75409;BME280;63979;55.644;37.734;2023-09-19T05:14:55;100687.59;;;12.49;76.29
75409;BME280;63979;55.644;37.734;2023-09-19T05:19:57;100684.94;;;12.76;75.55
75409;BME280;63979;55.644;37.734;2023-09-19T05:25:25;100684.75;;;12.94;74.24
75409;BME280;63979;55.644;37.734;2023-09-19T05:30:26;100678.69;;;13.19;73.97
75409;BME280;63979;55.644;37.734;2023-09-19T05:35:30;100680.56;;;13.31;73.28
75409;BME280;63979;55.644;37.734;2023-09-19T05:40:32;100678.19;;;13.26;73.28
75409;BME280;63979;55.644;37.734;2023-09-19T05:45:33;100677.44;;;13.64;71.81
75409;BME280;63979;55.644;37.734;2023-09-19T05:50:35;100665.81;;;13.90;70.49
75409;BME280;63979;55.644;37.734;2023-09-19T05:55:36;100657.97;;;15.00;67.17
75409;BME280;63979;55.644;37.734;2023-09-19T06:00:38;100656.03;;;16.42;61.95
75409;BME280;63979;55.644;37.734;2023-09-19T06:05:39;100658.34;;;17.46;58.85
75409;BME280;63979;55.644;37.734;2023-09-19T06:10:41;100657.31;;;18.42;55.57
75409;BME280;63979;55.644;37.734;2023-09-19T06:15:42;100651.03;;;18.62;54.25
75409;BME280;63979;55.644;37.734;2023-09-19T06:20:44;100658.00;;;18.13;56.70
75409;BME280;63979;55.644;37.734;2023-09-19T06:25:45;100653.94;;;19.97;51.52
75409;BME280;63979;55.644;37.734;2023-09-19T06:30:46;100658.06;;;23.05;43.81
75409;BME280;63979;55.644;37.734;2023-09-19T06:35:48;100658.53;;;24.16;39.98
75409;BME280;63979;55.644;37.734;2023-09-19T06:40:49;100657.44;;;25.44;37.96
75409;BME280;63979;55.644;37.734;2023-09-19T06:45:50;100653.53;;;26.59;35.94
75409;BME280;63979;55.644;37.734;2023-09-19T06:50:58;100659.84;;;26.89;34.54
75409;BME280;63979;55.644;37.734;2023-09-19T06:56:05;100636.53;;;27.65;33.62
75409;BME280;63979;55.644;37.734;2023-09-19T07:01:07;100651.25;;;29.45;30.59
75409;BME280;63979;55.644;37.734;2023-09-19T07:06:08;100659.13;;;25.45;37.46
75409;BME280;63979;55.644;37.734;2023-09-19T07:11:09;100656.34;;;23.04;42.44
75409;BME280;63979;55.644;37.734;2023-09-19T07:16:13;100650.22;;;21.37;47.42
75409;BME280;63979;55.644;37.734;2023-09-19T07:21:27;100640.72;;;20.41;50.71
75409;BME280;63979;55.644;37.734;2023-09-19T07:26:29;100646.41;;;20.38;51.02
75409;BME280;63979;55.644;37.734;2023-09-19T07:31:30;100657.47;;;20.17;51.68
75409;BME280;63979;55.644;37.734;2023-09-19T07:36:32;100604.53;;;20.87;49.75
75409;BME280;63979;55.644;37.734;2023-09-19T07:41:34;100648.06;;;21.40;48.17
75409;BME280;63979;55.644;37.734;2023-09-19T07:46:35;100640.88;;;22.10;47.20
75409;BME280;63979;55.644;37.734;2023-09-19T07:51:36;100633.19;;;22.32;46.23
75409;BME280;63979;55.644;37.734;2023-09-19T07:56:39;100614.34;;;22.13;46.75
75409;BME280;63979;55.644;37.734;2023-09-19T08:01:40;100593.34;;;21.35;48.54
75409;BME280;63979;55.644;37.734;2023-09-19T08:06:41;100611.25;;;21.64;48.51
75409;BME280;63979;55.644;37.734;2023-09-19T08:11:42;100602.03;;;21.57;48.74
75409;BME280;63979;55.644;37.734;2023-09-19T08:16:43;100604.72;;;22.52;46.01
75409;BME280;63979;55.644;37.734;2023-09-19T08:21:46;100606.69;;;22.34;46.58
75409;BME280;63979;55.644;37.734;2023-09-19T08:26:48;100595.94;;;22.66;46.58
75409;BME280;63979;55.644;37.734;2023-09-19T08:31:49;100584.94;;;23.83;43.89
75409;BME280;63979;55.644;37.734;2023-09-19T08:36:55;100591.88;;;24.74;41.72
75409;BME280;63979;55.644;37.734;2023-09-19T08:42:00;100582.63;;;25.83;39.52
75409;BME280;63979;55.644;37.734;2023-09-19T08:47:09;100584.84;;;26.31;38.80
75409;BME280;63979;55.644;37.734;2023-09-19T08:52:32;100577.97;;;30.43;31.08
75409;BME280;63979;55.644;37.734;2023-09-19T08:57:38;100585.94;;;31.86;28.57
75409;BME280;63979;55.644;37.734;2023-09-19T09:02:42;100576.03;;;30.51;30.47
75409;BME280;63979;55.644;37.734;2023-09-19T09:07:44;100567.50;;;27.62;35.10
75409;BME280;63979;55.644;37.734;2023-09-19T09:12:45;100565.31;;;25.44;39.75
75409;BME280;63979;55.644;37.734;2023-09-19T09:17:47;100560.72;;;23.40;44.41
75409;BME280;63979;55.644;37.734;2023-09-19T09:22:55;100562.44;;;22.74;46.54
75409;BME280;63979;55.644;37.734;2023-09-19T09:28:00;100546.44;;;22.21;47.52
75409;BME280;63979;55.644;37.734;2023-09-19T09:33:10;100508.25;;;22.04;48.52
75409;BME280;63979;55.644;37.734;2023-09-19T09:38:15;100554.50;;;22.81;46.45
75409;BME280;63979;55.644;37.734;2023-09-19T09:43:27;100551.09;;;25.26;41.56
75409;BME280;63979;55.644;37.734;2023-09-19T09:48:29;100556.00;;;28.08;35.74
75409;BME280;63979;55.644;37.734;2023-09-19T09:53:32;100546.94;;;29.84;32.82
75409;BME280;63979;55.644;37.734;2023-09-19T09:58:50;100540.84;;;30.53;30.62
75409;BME280;63979;55.644;37.734;2023-09-19T10:03:57;100532.81;;;28.86;33.40
75409;BME280;63979;55.644;37.734;2023-09-19T10:09:08;100530.09;;;26.31;38.78
75409;BME280;63979;55.644;37.734;2023-09-19T10:14:15;100527.53;;;25.48;40.92
75409;BME280;63979;55.644;37.734;2023-09-19T10:19:45;100529.59;;;25.46;40.69
75409;BME280;63979;55.644;37.734;2023-09-19T10:24:47;100516.88;;;25.91;40.33
75409;BME280;63979;55.644;37.734;2023-09-19T10:29:53;100507.38;;;26.46;39.69
75409;BME280;63979;55.644;37.734;2023-09-19T10:34:57;100509.03;;;27.61;36.66
75409;BME280;63979;55.644;37.734;2023-09-19T10:39:58;100493.13;;;28.13;35.65
75409;BME280;63979;55.644;37.734;2023-09-19T10:45:00;100457.50;;;28.80;34.42
75409;BME280;63979;55.644;37.734;2023-09-19T10:50:06;100495.56;;;32.36;29.07
75409;BME280;63979;55.644;37.734;2023-09-19T10:55:16;100486.69;;;34.93;25.23
75409;BME280;63979;55.644;37.734;2023-09-19T11:00:24;100481.19;;;36.54;23.36
75409;BME280;63979;55.644;37.734;2023-09-19T11:05:28;100484.41;;;36.24;24.11
75409;BME280;63979;55.644;37.734;2023-09-19T11:26:44;100480.53;;;39.37;19.91
75409;BME280;63979;55.644;37.734;2023-09-19T11:31:48;100476.34;;;39.35;20.37
75409;BME280;63979;55.644;37.734;2023-09-19T11:36:50;100447.50;;;40.00;19.36
75409;BME280;63979;55.644;37.734;2023-09-19T11:41:52;100469.47;;;40.37;19.21
75409;BME280;63979;55.644;37.734;2023-09-19T11:46:57;100465.72;;;39.62;20.12
75409;BME280;63979;55.644;37.734;2023-09-19T11:52:01;100433.78;;;38.77;20.48
75409;BME280;63979;55.644;37.734;2023-09-19T11:57:05;100453.97;;;38.21;21.22
75409;BME280;63979;55.644;37.734;2023-09-19T12:02:07;100449.41;;;37.63;21.95
75409;BME280;63979;55.644;37.734;2023-09-19T12:07:12;100442.19;;;37.67;22.15
75409;BME280;63979;55.644;37.734;2023-09-19T12:12:25;100432.78;;;37.78;21.32
75409;BME280;63979;55.644;37.734;2023-09-19T12:17:38;100423.66;;;37.13;22.39
75409;BME280;63979;55.644;37.734;2023-09-19T12:22:45;100421.56;;;37.68;22.01
75409;BME280;63979;55.644;37.734;2023-09-19T12:27:49;100410.25;;;37.42;22.55
75409;BME280;63979;55.644;37.734;2023-09-19T12:32:53;100412.34;;;37.25;22.80
75409;BME280;63979;55.644;37.734;2023-09-19T12:37:56;100394.47;;;37.21;22.88
75409;BME280;63979;55.644;37.734;2023-09-19T12:42:57;100390.16;;;34.66;26.08
75409;BME280;63979;55.644;37.734;2023-09-19T12:48:37;100378.13;;;32.99;28.58
75409;BME280;63979;55.644;37.734;2023-09-19T12:53:46;100371.03;;;31.58;30.67
75409;BME280;63979;55.644;37.734;2023-09-19T12:58:57;100373.63;;;34.31;27.03
75409;BME280;63979;55.644;37.734;2023-09-19T13:04:16;100370.25;;;36.14;24.86
75409;BME280;63979;55.644;37.734;2023-09-19T13:09:22;100354.63;;;35.86;24.86
75409;BME280;63979;55.644;37.734;2023-09-19T13:14:30;100356.50;;;34.91;26.21
75409;BME280;63979;55.644;37.734;2023-09-19T13:19:43;100352.81;;;32.42;29.94
75409;BME280;63979;55.644;37.734;2023-09-19T13:24:48;100319.75;;;30.19;33.36
75409;BME280;63979;55.644;37.734;2023-09-19T13:29:52;100344.72;;;29.66;35.06
75409;BME280;63979;55.644;37.734;2023-09-19T13:34:53;100349.16;;;28.35;37.61
75409;BME280;63979;55.644;37.734;2023-09-19T13:39:54;100333.56;;;27.88;39.05
75409;BME280;63979;55.644;37.734;2023-09-19T13:44:56;100343.09;;;27.92;38.75
75409;BME280;63979;55.644;37.734;2023-09-19T13:49:57;100330.88;;;27.25;40.83
75409;BME280;63979;55.644;37.734;2023-09-19T13:54:58;100331.41;;;27.08;41.10
75409;BME280;63979;55.644;37.734;2023-09-19T14:00:00;100318.72;;;27.34;40.66
75409;BME280;63979;55.644;37.734;2023-09-19T14:05:01;100321.91;;;26.82;41.69
75409;BME280;63979;55.644;37.734;2023-09-19T14:10:03;100314.72;;;25.81;44.44
75409;BME280;63979;55.644;37.734;2023-09-19T14:15:08;100303.91;;;24.76;46.79
75409;BME280;63979;55.644;37.734;2023-09-19T14:20:10;100304.66;;;24.47;48.19
75409;BME280;63979;55.644;37.734;2023-09-19T14:25:11;100312.09;;;24.08;49.22
75409;BME280;63979;55.644;37.734;2023-09-19T14:30:12;100297.97;;;23.73;50.62
75409;BME280;63979;55.644;37.734;2023-09-19T14:35:14;100306.53;;;23.54;51.29
75409;BME280;63979;55.644;37.734;2023-09-19T14:40:15;100298.63;;;23.36;52.05
75409;BME280;63979;55.644;37.734;2023-09-19T14:45:18;100308.34;;;23.22;52.83
75409;BME280;63979;55.644;37.734;2023-09-19T14:50:19;100295.44;;;23.24;52.66
75409;BME280;63979;55.644;37.734;2023-09-19T14:55:20;100297.53;;;23.06;53.58
75409;BME280;63979;55.644;37.734;2023-09-19T15:00:23;100302.47;;;22.86;54.00
75409;BME280;63979;55.644;37.734;2023-09-19T15:05:24;100293.66;;;22.60;55.36
75409;BME280;63979;55.644;37.734;2023-09-19T15:10:25;100294.16;;;22.39;56.17
75409;BME280;63979;55.644;37.734;2023-09-19T15:15:26;100296.22;;;22.21;56.50
75409;BME280;63979;55.644;37.734;2023-09-19T15:20:28;100292.06;;;22.00;57.69
75409;BME280;63979;55.644;37.734;2023-09-19T15:25:29;100267.34;;;21.77;58.03
75409;BME280;63979;55.644;37.734;2023-09-19T15:30:30;100285.69;;;21.75;58.20
75409;BME280;63979;55.644;37.734;2023-09-19T15:35:31;100277.00;;;21.64;59.15
75409;BME280;63979;55.644;37.734;2023-09-19T15:40:32;100276.25;;;21.45;58.89
75409;BME280;63979;55.644;37.734;2023-09-19T15:45:33;100258.88;;;21.30;59.06
75409;BME280;63979;55.644;37.734;2023-09-19T15:50:35;100277.38;;;21.27;59.63
75409;BME280;63979;55.644;37.734;2023-09-19T15:55:39;100275.22;;;21.12;60.48
75409;BME280;63979;55.644;37.734;2023-09-19T16:00:40;100267.16;;;20.95;61.17
75409;BME280;63979;55.644;37.734;2023-09-19T16:05:42;100280.63;;;20.78;61.87
75409;BME280;63979;55.644;37.734;2023-09-19T16:10:47;100281.91;;;20.66;62.42
75409;BME280;63979;55.644;37.734;2023-09-19T16:15:48;100279.28;;;20.57;62.65
75409;BME280;63979;55.644;37.734;2023-09-19T16:20:49;100277.66;;;20.46;62.74
75409;BME280;63979;55.644;37.734;2023-09-19T16:26:07;100285.72;;;20.38;63.03
75409;BME280;63979;55.644;37.734;2023-09-19T16:31:09;100267.31;;;20.23;62.82
75409;BME280;63979;55.644;37.734;2023-09-19T16:36:12;100276.59;;;20.21;63.31
75409;BME280;63979;55.644;37.734;2023-09-19T16:41:14;100281.78;;;20.14;62.68
75409;BME280;63979;55.644;37.734;2023-09-19T16:46:17;100285.94;;;20.09;61.88
75409;BME280;63979;55.644;37.734;2023-09-19T16:51:18;100294.94;;;20.09;62.03
75409;BME280;63979;55.644;37.734;2023-09-19T16:56:19;100295.56;;;20.03;61.40
75409;BME280;63979;55.644;37.734;2023-09-19T17:01:20;100298.72;;;19.99;61.66
75409;BME280;63979;55.644;37.734;2023-09-19T17:06:24;100310.44;;;19.99;60.83
75409;BME280;63979;55.644;37.734;2023-09-19T17:11:26;100308.72;;;19.98;60.99
75409;BME280;63979;55.644;37.734;2023-09-19T17:16:27;100299.97;;;19.86;61.05
75409;BME280;63979;55.644;37.734;2023-09-19T17:21:30;100295.59;;;19.76;61.43
75409;BME280;63979;55.644;37.734;2023-09-19T17:26:31;100299.63;;;19.72;61.74
75409;BME280;63979;55.644;37.734;2023-09-19T17:31:34;100271.09;;;19.50;61.91
75409;BME280;63979;55.644;37.734;2023-09-19T17:36:36;100309.22;;;19.66;61.64
75409;BME280;63979;55.644;37.734;2023-09-19T17:41:37;100314.88;;;19.73;61.25
75409;BME280;63979;55.644;37.734;2023-09-19T17:46:38;100304.34;;;19.70;61.10
75409;BME280;63979;55.644;37.734;2023-09-19T17:51:39;100309.81;;;19.60;61.49
75409;BME280;63979;55.644;37.734;2023-09-19T17:56:40;100307.34;;;19.67;60.98
75409;BME280;63979;55.644;37.734;2023-09-19T18:01:41;100307.50;;;19.65;60.18
75409;BME280;63979;55.644;37.734;2023-09-19T18:06:44;100287.34;;;19.50;60.17
75409;BME280;63979;55.644;37.734;2023-09-19T18:11:45;100310.13;;;19.57;60.43
75409;BME280;63979;55.644;37.734;2023-09-19T18:16:46;100311.28;;;19.54;60.28
75409;BME280;63979;55.644;37.734;2023-09-19T18:21:48;100310.47;;;19.44;60.76
75409;BME280;63979;55.644;37.734;2023-09-19T18:26:51;100317.16;;;19.40;61.56
75409;BME280;63979;55.644;37.734;2023-09-19T18:31:52;100308.22;;;19.30;61.88
75409;BME280;63979;55.644;37.734;2023-09-19T18:36:53;100307.03;;;19.15;62.37
75409;BME280;63979;55.644;37.734;2023-09-19T18:41:55;100310.88;;;19.12;62.31
75409;BME280;63979;55.644;37.734;2023-09-19T18:46:56;100311.47;;;18.96;62.83
75409;BME280;63979;55.644;37.734;2023-09-19T18:51:57;100289.75;;;18.69;62.90
75409;BME280;63979;55.644;37.734;2023-09-19T18:56:58;100306.53;;;18.82;63.30
75409;BME280;63979;55.644;37.734;2023-09-19T19:02:00;100306.13;;;18.77;63.35
75409;BME280;63979;55.644;37.734;2023-09-19T19:07:01;100295.03;;;18.70;63.61
75409;BME280;63979;55.644;37.734;2023-09-19T19:12:04;100302.16;;;18.52;64.48
75409;BME280;63979;55.644;37.734;2023-09-19T19:17:05;100298.47;;;18.44;64.42
75409;BME280;63979;55.644;37.734;2023-09-19T19:22:06;100302.88;;;18.45;64.59
75409;BME280;63979;55.644;37.734;2023-09-19T19:27:07;100289.94;;;18.29;64.64
75409;BME280;63979;55.644;37.734;2023-09-19T19:32:08;100298.88;;;18.29;64.68
75409;BME280;63979;55.644;37.734;2023-09-19T19:37:12;100298.19;;;18.27;64.34
75409;BME280;63979;55.644;37.734;2023-09-19T19:42:13;100301.03;;;18.16;64.71
75409;BME280;63979;55.644;37.734;2023-09-19T19:47:15;100193.63;;;17.41;64.89
75409;BME280;63979;55.644;37.734;2023-09-19T19:52:16;100293.34;;;18.21;64.17
75409;BME280;63979;55.644;37.734;2023-09-19T19:57:17;100295.31;;;18.00;64.45
75409;BME280;63979;55.644;37.734;2023-09-19T20:02:19;100300.00;;;17.88;65.06
75409;BME280;63979;55.644;37.734;2023-09-19T20:07:21;100297.59;;;17.95;64.11
75409;BME280;63979;55.644;37.734;2023-09-19T20:12:23;100299.28;;;17.96;63.81
75409;BME280;63979;55.644;37.734;2023-09-19T20:17:25;100298.44;;;17.86;63.92
75409;BME280;63979;55.644;37.734;2023-09-19T20:22:26;100299.44;;;17.85;63.16
75409;BME280;63979;55.644;37.734;2023-09-19T20:27:28;100304.56;;;17.88;62.87
75409;BME280;63979;55.644;37.734;2023-09-19T20:32:29;100303.41;;;17.90;63.10
75409;BME280;63979;55.644;37.734;2023-09-19T20:37:30;100302.41;;;17.82;63.26
75409;BME280;63979;55.644;37.734;2023-09-19T20:42:31;100303.13;;;17.74;62.83
75409;BME280;63979;55.644;37.734;2023-09-19T20:47:32;100309.66;;;17.71;63.23
75409;BME280;63979;55.644;37.734;2023-09-19T20:52:34;100302.41;;;17.72;62.68
75409;BME280;63979;55.644;37.734;2023-09-19T20:57:36;100307.09;;;17.70;62.58
75409;BME280;63979;55.644;37.734;2023-09-19T21:02:38;100279.31;;;17.58;62.51
75409;BME280;63979;55.644;37.734;2023-09-19T21:07:39;100298.00;;;17.71;62.40
75409;BME280;63979;55.644;37.734;2023-09-19T21:12:44;100301.63;;;17.60;62.51
75409;BME280;63979;55.644;37.734;2023-09-19T21:17:45;100304.47;;;17.59;62.51
75409;BME280;63979;55.644;37.734;2023-09-19T21:22:47;100293.94;;;17.56;62.04
75409;BME280;63979;55.644;37.734;2023-09-19T21:27:48;100299.06;;;17.59;61.95
75409;BME280;63979;55.644;37.734;2023-09-19T21:32:49;100279.28;;;17.49;62.00
75409;BME280;63979;55.644;37.734;2023-09-19T21:37:51;100302.59;;;17.50;61.48
75409;BME280;63979;55.644;37.734;2023-09-19T21:42:52;100293.22;;;17.44;61.43
75409;BME280;63979;55.644;37.734;2023-09-19T21:47:53;100286.59;;;17.27;61.94
75409;BME280;63979;55.644;37.734;2023-09-19T21:52:53;100288.88;;;17.32;61.77
75409;BME280;63979;55.644;37.734;2023-09-19T21:57:55;100254.44;;;17.05;61.93
75409;BME280;63979;55.644;37.734;2023-09-19T22:02:56;100284.56;;;17.10;62.69
75409;BME280;63979;55.644;37.734;2023-09-19T22:07:57;100293.38;;;17.12;62.26
75409;BME280;63979;55.644;37.734;2023-09-19T22:12:59;100290.38;;;17.05;62.33
75409;BME280;63979;55.644;37.734;2023-09-19T22:18:00;100285.97;;;17.04;61.98
75409;BME280;63979;55.644;37.734;2023-09-19T22:23:01;100282.44;;;16.83;62.47
75409;BME280;63979;55.644;37.734;2023-09-19T22:28:04;100293.50;;;16.80;63.17
75409;BME280;63979;55.644;37.734;2023-09-19T22:33:07;100289.22;;;16.77;63.06
75409;BME280;63979;55.644;37.734;2023-09-19T22:38:11;100296.06;;;16.81;62.28
75409;BME280;63979;55.644;37.734;2023-09-19T22:43:12;100273.91;;;16.78;62.66
75409;BME280;63979;55.644;37.734;2023-09-19T22:48:15;100294.56;;;16.68;62.91
75409;BME280;63979;55.644;37.734;2023-09-19T22:53:16;100292.00;;;16.66;63.07
75409;BME280;63979;55.644;37.734;2023-09-19T22:58:22;100283.06;;;16.66;63.17
75409;BME280;63979;55.644;37.734;2023-09-19T23:03:23;100279.41;;;16.56;62.65
75409;BME280;63979;55.644;37.734;2023-09-19T23:08:26;100284.91;;;16.54;62.79
75409;BME280;63979;55.644;37.734;2023-09-19T23:13:27;100277.94;;;16.51;62.08
75409;BME280;63979;55.644;37.734;2023-09-19T23:18:31;100288.41;;;16.45;63.23
75409;BME280;63979;55.644;37.734;2023-09-19T23:23:33;100290.97;;;16.46;62.60
75409;BME280;63979;55.644;37.734;2023-09-19T23:28:35;100287.22;;;16.38;62.64
75409;BME280;63979;55.644;37.734;2023-09-19T23:33:43;100280.91;;;16.28;63.23
75409;BME280;63979;55.644;37.734;2023-09-19T23:38:44;100284.69;;;16.25;63.44
75409;BME280;63979;55.644;37.734;2023-09-19T23:43:48;100280.09;;;16.16;63.20
75409;BME280;63979;55.644;37.734;2023-09-19T23:48:53;100283.31;;;16.10;63.81
75409;BME280;63979;55.644;37.734;2023-09-19T23:53:54;100283.66;;;16.16;63.14
75409;BME280;63979;55.644;37.734;2023-09-19T23:58:56;100285.81;;;16.02;63.44
