sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1759;SDS011;877;46.266;20.062;2024-01-16T00:00:22;52.20;;;29.08;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:02:48;45.38;;;26.17;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:05:14;53.72;;;25.25;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:07:42;45.78;;;23.27;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:10:09;42.33;;;23.45;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:12:38;40.53;;;22.42;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:15:06;40.22;;;23.55;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:17:32;39.97;;;24.10;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:19:58;38.00;;;20.55;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:22:26;32.88;;;22.23;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:24:52;36.35;;;21.02;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:27:18;32.67;;;18.08;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:29:46;31.25;;;17.50;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:32:13;34.42;;;18.38;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:34:42;34.38;;;19.52;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:37:09;30.48;;;16.63;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:39:35;29.63;;;17.42;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:42:02;32.67;;;18.73;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:44:32;32.78;;;18.05;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:46:59;29.40;;;16.40;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:49:27;26.33;;;14.95;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:51:54;28.02;;;16.30;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:54:20;30.30;;;18.40;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:56:47;30.58;;;16.80;;
1759;SDS011;877;46.266;20.062;2024-01-16T00:59:15;30.50;;;17.35;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:01:41;30.58;;;17.60;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:04:07;33.13;;;17.50;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:06:35;38.58;;;21.80;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:09:01;32.97;;;20.52;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:11:28;30.05;;;19.25;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:13:55;31.25;;;19.48;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:16:23;32.38;;;17.80;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:18:50;32.33;;;18.40;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:21:16;31.65;;;16.65;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:23:43;32.35;;;17.85;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:26:09;33.08;;;18.60;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:28:35;26.67;;;13.02;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:31:10;25.40;;;14.10;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:33:37;29.23;;;15.18;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:36:03;23.13;;;12.55;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:38:29;24.75;;;13.02;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:40:55;22.27;;;12.48;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:43:22;20.30;;;11.55;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:48:37;24.65;;;12.60;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:51:04;21.63;;;12.25;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:53:31;22.13;;;12.68;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:56:00;20.58;;;11.55;;
1759;SDS011;877;46.266;20.062;2024-01-16T01:58:30;21.98;;;10.88;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:00:57;20.17;;;11.70;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:03:27;17.33;;;10.02;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:05:55;30.92;;;13.10;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:08:23;19.15;;;11.93;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:10:50;20.02;;;11.60;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:13:16;20.13;;;10.93;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:15:46;16.20;;;11.60;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:20:42;18.83;;;11.25;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:23:09;17.33;;;11.20;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:25:36;17.88;;;11.77;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:28:02;21.05;;;12.73;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:30:29;16.08;;;11.07;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:32:56;18.67;;;10.40;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:35:22;19.67;;;13.38;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:37:48;20.95;;;10.85;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:40:14;17.45;;;10.65;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:42:41;21.90;;;12.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:45:08;21.38;;;11.88;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:47:37;18.15;;;10.65;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:50:03;20.45;;;10.88;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:52:30;18.50;;;11.60;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:54:56;15.90;;;9.40;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:57:22;18.38;;;12.25;;
1759;SDS011;877;46.266;20.062;2024-01-16T02:59:49;18.13;;;12.07;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:02:17;16.17;;;10.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:04:43;16.23;;;10.23;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:07:09;17.70;;;10.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:09:35;16.35;;;10.50;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:12:07;18.67;;;9.23;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:14:33;17.58;;;10.88;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:17:01;15.43;;;8.40;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:19:27;16.33;;;8.88;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:21:53;18.52;;;10.27;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:24:19;17.52;;;12.02;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:26:47;20.85;;;11.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:29:16;16.42;;;9.68;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:31:43;15.27;;;11.02;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:34:11;14.20;;;8.45;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:36:37;16.08;;;10.20;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:39:03;15.18;;;10.25;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:41:30;14.45;;;9.02;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:43:57;14.18;;;10.70;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:46:23;17.10;;;10.35;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:48:49;15.13;;;9.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:51:15;15.93;;;9.68;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:53:44;16.60;;;9.50;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:56:14;17.70;;;9.95;;
1759;SDS011;877;46.266;20.062;2024-01-16T03:58:42;16.40;;;10.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:01:09;17.98;;;11.32;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:03:35;15.02;;;9.13;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:06:01;12.80;;;7.82;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:08:28;17.65;;;10.45;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:10:55;17.45;;;9.27;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:13:21;14.75;;;10.48;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:15:47;17.63;;;10.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:18:14;18.63;;;10.68;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:20:41;20.48;;;12.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:23:09;16.90;;;8.93;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:25:36;13.88;;;8.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:28:03;16.10;;;10.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:30:29;16.27;;;10.68;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:32:57;15.02;;;8.48;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:35:24;15.32;;;10.65;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:37:51;16.92;;;11.27;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:40:17;19.33;;;12.93;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:42:43;18.75;;;12.25;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:45:10;20.45;;;12.30;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:47:36;15.82;;;10.18;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:50:03;19.00;;;11.55;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:52:29;17.58;;;11.43;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:54:55;17.80;;;10.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:57:22;17.15;;;11.18;;
1759;SDS011;877;46.266;20.062;2024-01-16T04:59:49;18.25;;;12.40;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:02:15;17.90;;;11.93;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:04:42;18.35;;;12.48;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:07:08;17.20;;;11.40;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:09:34;17.40;;;10.63;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:12:00;16.95;;;11.35;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:14:27;16.27;;;10.77;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:16:53;16.10;;;11.10;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:19:19;15.13;;;9.73;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:21:45;13.68;;;9.80;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:24:15;18.20;;;10.75;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:26:41;14.82;;;9.38;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:29:08;19.08;;;10.77;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:31:40;16.90;;;11.23;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:34:07;15.82;;;10.68;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:36:34;14.25;;;10.18;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:39:00;17.27;;;11.23;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:41:31;18.27;;;10.10;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:43:58;19.02;;;11.75;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:46:24;16.45;;;10.70;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:48:50;17.42;;;10.85;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:51:17;19.17;;;12.32;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:53:43;16.85;;;12.68;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:56:09;20.75;;;12.82;;
1759;SDS011;877;46.266;20.062;2024-01-16T05:58:36;17.70;;;12.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:01:04;18.92;;;14.07;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:03:30;17.83;;;13.77;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:05:57;15.18;;;11.48;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:08:24;17.42;;;9.85;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:10:50;15.90;;;10.20;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:13:18;14.02;;;8.68;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:15:44;13.55;;;8.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:18:10;15.50;;;10.88;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:20:36;18.33;;;9.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:23:02;17.40;;;11.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:25:29;15.15;;;10.45;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:27:55;15.13;;;9.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:30:21;14.98;;;10.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:32:48;16.95;;;9.80;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:35:15;18.20;;;12.27;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:37:45;16.02;;;9.32;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:40:11;16.23;;;10.38;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:42:38;19.05;;;11.57;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:45:05;19.13;;;11.57;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:47:32;23.50;;;13.65;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:50:05;20.65;;;11.93;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:52:32;20.65;;;11.85;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:54:59;19.95;;;12.48;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:57:26;17.70;;;11.32;;
1759;SDS011;877;46.266;20.062;2024-01-16T06:59:52;14.80;;;10.38;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:02:18;17.13;;;11.98;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:04:46;17.90;;;12.93;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:07:12;16.83;;;10.45;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:09:40;18.70;;;10.43;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:12:09;21.02;;;13.73;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:14:35;22.58;;;13.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:17:04;25.83;;;14.10;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:19:32;30.98;;;18.77;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:21:58;28.85;;;16.48;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:24:24;23.95;;;14.30;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:26:52;20.92;;;11.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:29:19;22.27;;;12.60;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:31:46;23.38;;;11.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:34:13;15.68;;;10.50;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:36:48;15.13;;;10.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:39:14;14.85;;;9.75;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:41:41;15.73;;;10.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:44:07;15.85;;;10.55;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:46:33;15.07;;;9.45;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:49:01;17.05;;;11.23;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:51:30;18.50;;;9.85;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:54:06;15.88;;;10.05;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:56:35;15.43;;;10.10;;
1759;SDS011;877;46.266;20.062;2024-01-16T07:59:02;17.75;;;11.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:01:28;21.60;;;13.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:03:55;15.18;;;10.52;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:06:21;14.63;;;11.25;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:08:48;21.95;;;14.23;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:11:15;16.25;;;10.05;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:13:41;17.55;;;9.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:16:09;13.07;;;8.48;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:18:36;12.30;;;8.55;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:21:10;14.68;;;10.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:23:39;13.85;;;9.63;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:26:05;17.63;;;9.23;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:28:31;16.30;;;9.85;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:31:04;15.30;;;9.43;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:33:30;15.18;;;9.77;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:35:57;11.48;;;8.45;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:38:26;10.80;;;6.65;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:40:52;13.65;;;9.25;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:43:20;12.15;;;8.85;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:45:46;9.50;;;6.18;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:48:12;9.73;;;6.57;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:50:40;11.00;;;7.50;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:53:06;8.73;;;6.50;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:55:32;10.27;;;7.63;;
1759;SDS011;877;46.266;20.062;2024-01-16T08:57:59;10.38;;;7.68;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:00:26;12.70;;;7.63;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:02:52;11.40;;;8.25;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:05:20;10.90;;;8.07;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:07:50;10.20;;;7.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:10:18;10.75;;;7.75;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:12:46;11.02;;;8.38;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:15:12;10.70;;;7.43;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:17:38;11.50;;;7.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:20:07;10.87;;;7.37;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:22:34;10.32;;;8.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:25:00;9.90;;;7.50;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:27:26;11.02;;;7.28;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:29:52;11.02;;;8.23;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:32:18;9.95;;;7.97;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:34:44;10.32;;;7.47;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:37:11;10.63;;;7.50;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:39:40;10.05;;;7.72;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:42:06;10.88;;;7.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:44:33;9.52;;;6.82;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:47:05;10.98;;;7.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:49:38;9.18;;;6.60;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:52:05;9.35;;;6.03;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:54:31;9.02;;;6.20;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:56:58;10.48;;;7.50;;
1759;SDS011;877;46.266;20.062;2024-01-16T09:59:24;8.82;;;7.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:01:52;10.48;;;6.63;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:04:21;9.82;;;7.28;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:06:47;10.20;;;7.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:09:13;11.00;;;7.32;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:11:49;10.45;;;7.70;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:14:19;17.90;;;10.60;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:17:02;18.48;;;11.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:19:31;12.88;;;8.52;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:22:05;15.80;;;9.48;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:24:31;13.43;;;9.35;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:27:00;13.50;;;9.57;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:32:08;12.48;;;8.65;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:34:36;10.55;;;7.63;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:37:02;11.43;;;7.70;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:39:29;11.50;;;7.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:42:01;9.57;;;7.13;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:44:34;8.40;;;5.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:49:38;9.68;;;7.03;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:52:06;9.02;;;6.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:54:36;7.93;;;5.18;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:57:03;6.72;;;4.35;;
1759;SDS011;877;46.266;20.062;2024-01-16T10:59:31;7.80;;;5.07;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:02:02;12.88;;;6.45;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:04:35;7.93;;;5.30;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:07:02;11.82;;;6.20;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:09:33;9.90;;;6.03;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:12:01;12.65;;;6.32;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:14:28;7.82;;;4.68;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:16:54;7.55;;;4.70;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:19:23;9.32;;;5.40;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:21:50;8.07;;;5.65;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:24:17;8.02;;;6.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:26:47;9.15;;;6.40;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:31:57;9.68;;;6.30;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:34:58;9.55;;;6.20;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:37:30;11.10;;;6.85;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:42:53;9.48;;;6.10;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:48:12;11.45;;;7.38;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:50:39;10.10;;;6.97;;
1759;SDS011;877;46.266;20.062;2024-01-16T11:59:01;8.68;;;4.30;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:01:35;11.48;;;7.75;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:04:04;8.75;;;5.72;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:06:31;9.93;;;6.63;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:09:16;8.02;;;5.82;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:11:55;13.05;;;8.80;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:14:22;9.65;;;5.47;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:16:49;9.80;;;6.80;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:19:15;9.88;;;6.10;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:21:42;10.07;;;7.03;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:24:10;9.90;;;6.32;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:26:36;12.70;;;6.88;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:29:03;8.77;;;6.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:31:29;12.35;;;7.75;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:34:08;13.75;;;8.77;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:36:34;9.82;;;6.20;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:39:01;17.10;;;10.52;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:41:27;9.02;;;6.82;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:46:27;12.07;;;6.07;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:48:59;8.38;;;5.97;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:51:26;16.35;;;10.88;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:53:53;12.07;;;7.40;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:56:19;10.50;;;7.10;;
1759;SDS011;877;46.266;20.062;2024-01-16T12:58:49;10.30;;;6.80;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:01:26;12.60;;;9.23;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:03:54;10.65;;;7.32;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:06:21;11.50;;;7.07;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:08:48;10.27;;;7.57;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:11:14;13.50;;;8.45;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:13:44;15.02;;;10.18;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:16:10;13.07;;;9.35;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:18:37;15.52;;;9.07;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:21:04;10.90;;;8.13;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:23:30;13.70;;;7.78;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:25:56;11.98;;;7.78;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:28:28;10.60;;;7.43;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:30:54;13.07;;;8.05;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:33:22;11.30;;;7.38;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:35:49;12.98;;;7.43;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:38:23;16.10;;;8.82;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:40:49;11.18;;;7.78;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:45:44;10.30;;;7.15;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:48:14;13.45;;;8.48;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:50:44;13.80;;;9.23;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:53:10;10.77;;;7.78;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:55:39;11.20;;;8.45;;
1759;SDS011;877;46.266;20.062;2024-01-16T13:58:06;10.60;;;7.45;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:00:33;11.07;;;6.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:03:00;11.63;;;8.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:05:28;12.82;;;7.43;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:07:56;12.00;;;7.93;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:10:22;11.55;;;6.65;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:12:50;11.27;;;7.75;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:15:22;11.15;;;6.63;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:17:52;22.75;;;7.78;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:20:19;13.07;;;7.65;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:22:49;12.27;;;8.27;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:25:16;12.90;;;8.20;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:28:05;15.15;;;8.57;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:30:33;15.50;;;8.00;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:33:00;16.10;;;9.07;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:35:32;16.08;;;10.32;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:37:58;16.30;;;11.27;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:40:24;20.60;;;12.45;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:42:52;15.48;;;9.90;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:45:19;23.98;;;21.08;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:47:46;18.27;;;12.50;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:50:12;24.95;;;19.83;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:52:41;25.48;;;17.88;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:55:08;31.13;;;23.20;;
1759;SDS011;877;46.266;20.062;2024-01-16T14:57:37;36.45;;;24.10;;
1759;SDS011;877;46.266;20.062;2024-01-16T15:00:15;44.03;;;28.08;;
1759;SDS011;877;46.266;20.062;2024-01-16T15:02:47;44.40;;;32.30;;
1759;SDS011;877;46.266;20.062;2024-01-16T15:05:17;39.85;;;25.55;;
1759;SDS011;877;46.266;20.062;2024-01-16T15:07:47;35.22;;;23.13;;
1759;SDS011;877;46.266;20.062;2024-01-16T15:10:13;35.50;;;22.63;;
1759;SDS011;877;46.266;20.062;2024-01-16T15:12:44;41.30;;;31.27;;
1759;SDS011;877;46.266;20.062;2024-01-16T15:15:11;42.03;;;27.75;;
1759;SDS011;877;46.266;20.062;2024-01-16T15:17:41;39.80;;;24.42;;
1759;SDS011;877;46.266;20.062;2024-01-16T15:20:08;35.78;;;21.17;;
1759;SDS011;877;46.266;20.062;2024-01-16T15:22:41;45.90;;;29.33;;
1759;SDS011;877;46.266;20.062;2024-01-16T15:25:09;73.95;;;50.75;;
1759;SDS011;877;46.266;20.062;2024-01-16T15:27:37;50.65;;;26.00;;