sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55993;SDS011;67425;52.126;20.638;2023-11-22T00:01:02;3.80;;;2.25;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:03:28;14.15;;;5.57;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:05:54;8.30;;;3.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:08:19;4.97;;;3.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:10:44;8.02;;;3.92;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:13:10;4.28;;;3.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:15:36;8.48;;;4.53;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:18:02;10.40;;;5.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:20:28;6.20;;;4.18;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:22:58;5.53;;;4.30;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:25:23;4.78;;;3.45;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:27:49;5.55;;;3.47;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:30:15;10.38;;;4.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:32:40;2.05;;;1.92;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:35:06;6.32;;;3.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:37:32;8.07;;;4.45;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:39:59;10.77;;;4.45;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:42:25;3.08;;;2.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:44:52;9.15;;;4.85;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:47:18;5.07;;;3.97;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:49:44;7.28;;;4.05;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:52:09;11.73;;;2.75;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:54:35;8.48;;;3.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:57:00;4.18;;;2.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T00:59:26;2.47;;;2.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:01:51;6.43;;;3.38;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:04:17;7.72;;;4.70;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:06:42;4.07;;;3.00;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:09:07;2.97;;;2.58;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:11:34;11.68;;;5.00;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:13:59;7.93;;;3.50;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:16:25;5.90;;;3.35;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:18:50;10.52;;;3.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:21:17;3.78;;;2.75;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:23:43;1.48;;;1.38;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:26:10;7.03;;;2.53;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:28:35;5.80;;;3.38;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:31:00;4.07;;;3.13;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:33:29;8.45;;;4.53;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:35:54;2.47;;;2.17;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:38:19;7.75;;;3.80;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:40:45;6.82;;;2.80;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:43:16;5.03;;;3.65;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:45:43;10.18;;;4.30;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:48:09;6.90;;;2.97;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:50:38;6.10;;;2.88;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:53:05;10.55;;;4.43;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:55:31;4.45;;;3.55;;
55993;SDS011;67425;52.126;20.638;2023-11-22T01:57:56;3.35;;;1.75;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:00:22;12.32;;;3.75;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:02:50;8.00;;;3.75;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:05:15;6.90;;;3.40;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:07:40;3.30;;;2.25;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:10:07;3.25;;;1.85;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:12:32;5.65;;;2.47;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:14:58;2.58;;;2.40;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:17:23;2.05;;;1.70;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:19:49;4.43;;;2.92;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:22:14;3.83;;;1.98;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:24:40;5.10;;;2.85;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:27:06;3.35;;;2.88;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:29:31;2.90;;;2.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:31:57;1.95;;;1.63;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:34:22;1.70;;;1.25;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:36:47;2.33;;;2.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:39:13;2.47;;;2.00;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:41:39;10.57;;;3.45;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:44:04;3.10;;;1.55;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:46:32;5.00;;;3.38;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:48:58;2.33;;;1.70;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:51:24;3.38;;;2.38;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:53:50;10.05;;;2.63;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:56:16;6.20;;;3.13;;
55993;SDS011;67425;52.126;20.638;2023-11-22T02:58:41;8.75;;;3.65;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:01:07;3.58;;;1.77;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:03:33;1.98;;;1.75;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:05:58;5.22;;;3.47;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:08:24;1.60;;;1.27;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:10:49;5.75;;;3.08;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:13:16;6.00;;;2.83;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:15:41;6.22;;;3.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:18:07;2.65;;;2.33;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:20:33;7.50;;;4.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:22:58;2.65;;;2.00;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:25:25;3.72;;;2.13;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:27:50;6.68;;;3.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:30:16;2.83;;;2.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:32:42;4.65;;;2.70;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:35:09;2.65;;;1.80;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:37:35;4.05;;;1.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:40:01;2.55;;;2.25;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:42:27;2.03;;;1.58;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:44:53;3.92;;;2.35;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:47:18;4.07;;;2.35;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:49:44;3.25;;;2.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:52:10;1.85;;;1.63;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:54:36;1.67;;;1.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:57:02;6.05;;;2.60;;
55993;SDS011;67425;52.126;20.638;2023-11-22T03:59:28;6.10;;;2.97;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:01:53;1.77;;;1.67;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:04:19;2.35;;;2.15;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:06:45;7.00;;;2.83;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:09:10;1.55;;;1.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:11:37;2.95;;;2.05;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:14:03;4.95;;;2.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:16:28;3.97;;;1.98;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:18:53;3.75;;;3.05;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:21:19;1.58;;;1.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:23:44;1.40;;;1.30;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:26:09;3.42;;;1.77;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:28:35;4.20;;;2.72;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:31:01;3.30;;;2.88;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:33:26;4.72;;;2.83;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:35:54;6.68;;;3.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:38:21;7.47;;;3.13;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:40:46;1.67;;;1.40;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:43:12;6.68;;;3.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:45:37;3.90;;;2.55;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:48:03;6.75;;;3.08;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:50:29;5.38;;;3.45;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:52:54;3.50;;;3.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:55:20;3.15;;;2.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T04:57:45;4.28;;;3.33;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:00:11;11.45;;;3.17;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:02:37;5.05;;;3.30;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:05:02;2.90;;;1.67;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:07:28;3.78;;;2.60;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:09:54;5.20;;;3.47;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:12:20;5.28;;;3.17;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:14:45;3.65;;;3.28;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:17:11;4.10;;;3.35;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:19:37;4.72;;;3.00;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:22:03;6.22;;;3.28;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:24:28;6.38;;;2.67;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:26:53;5.80;;;3.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:29:19;7.40;;;4.40;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:31:44;3.85;;;1.65;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:34:09;7.20;;;3.92;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:36:35;7.30;;;3.83;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:39:00;4.40;;;3.83;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:41:26;6.60;;;3.63;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:43:52;4.57;;;3.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:46:17;9.60;;;2.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:48:46;14.25;;;4.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:51:13;4.85;;;2.05;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:53:39;5.80;;;3.97;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:56:04;7.93;;;2.95;;
55993;SDS011;67425;52.126;20.638;2023-11-22T05:58:29;3.50;;;3.17;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:00:55;8.43;;;2.97;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:03:20;3.53;;;2.38;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:05:45;5.47;;;3.60;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:08:10;5.15;;;3.72;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:10:36;9.82;;;2.45;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:13:03;4.80;;;3.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:15:28;9.93;;;4.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:17:53;14.73;;;4.47;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:20:19;6.55;;;2.63;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:22:46;5.20;;;3.53;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:25:12;12.90;;;3.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:27:38;5.75;;;3.95;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:30:04;5.55;;;2.33;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:32:31;10.50;;;3.47;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:34:56;19.92;;;4.55;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:37:22;6.53;;;2.42;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:39:47;9.88;;;4.88;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:42:12;12.65;;;4.68;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:44:41;19.75;;;4.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:47:07;2.45;;;2.30;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:49:32;2.63;;;1.65;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:51:58;10.50;;;4.50;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:54:23;18.88;;;5.95;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:56:48;14.48;;;5.45;;
55993;SDS011;67425;52.126;20.638;2023-11-22T06:59:15;5.15;;;3.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:01:40;20.00;;;5.13;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:04:06;12.77;;;5.30;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:06:32;7.35;;;3.60;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:08:57;9.13;;;3.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:11:24;1.90;;;1.13;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:13:49;12.00;;;5.85;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:16:16;3.60;;;1.98;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:18:42;14.75;;;6.65;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:21:07;8.38;;;3.40;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:23:33;3.05;;;1.98;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:25:59;5.97;;;4.18;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:28:24;8.30;;;3.35;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:30:51;12.27;;;5.55;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:33:17;19.00;;;5.68;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:35:42;9.25;;;5.00;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:38:08;8.43;;;4.25;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:40:35;8.80;;;1.85;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:43:02;5.80;;;3.67;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:45:29;11.93;;;5.95;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:47:56;13.00;;;5.53;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:50:24;11.95;;;6.13;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:52:49;12.73;;;5.13;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:55:15;15.95;;;7.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T07:57:43;14.65;;;6.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:00:09;17.80;;;6.40;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:02:36;7.65;;;3.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:05:04;12.95;;;6.05;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:07:33;20.08;;;7.35;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:10:00;13.38;;;5.93;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:12:34;9.57;;;6.00;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:15:02;14.32;;;6.28;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:17:28;16.85;;;6.00;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:19:54;9.05;;;4.28;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:22:20;5.20;;;3.08;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:24:46;12.35;;;6.18;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:27:12;4.30;;;3.15;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:29:39;19.73;;;5.78;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:32:04;6.93;;;5.05;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:34:31;11.63;;;5.78;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:36:57;11.73;;;5.28;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:39:22;17.65;;;7.03;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:41:47;12.35;;;4.93;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:44:15;14.15;;;5.72;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:46:40;11.57;;;3.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:49:06;9.50;;;4.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:51:31;11.13;;;5.15;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:53:58;8.52;;;4.60;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:56:24;6.80;;;3.88;;
55993;SDS011;67425;52.126;20.638;2023-11-22T08:58:49;12.02;;;4.63;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:01:15;12.30;;;5.38;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:03:40;10.38;;;4.13;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:06:06;6.28;;;3.40;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:08:32;15.00;;;4.00;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:10:57;7.07;;;3.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:13:23;7.93;;;4.38;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:15:49;9.45;;;4.93;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:18:15;11.05;;;5.55;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:20:44;3.25;;;2.30;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:23:09;4.45;;;3.15;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:25:35;11.32;;;4.03;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:28:01;3.92;;;2.15;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:30:27;10.23;;;5.28;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:33:11;3.92;;;1.98;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:35:40;19.88;;;5.80;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:38:07;8.13;;;4.70;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:40:39;14.07;;;6.68;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:43:06;21.73;;;6.13;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:45:32;10.00;;;5.47;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:47:58;6.25;;;4.35;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:53:09;9.65;;;5.47;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:55:37;4.95;;;2.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T09:58:07;15.40;;;3.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:00:35;11.15;;;4.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:03:00;8.55;;;4.47;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:05:26;7.25;;;4.03;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:07:53;14.35;;;4.78;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:10:21;3.83;;;3.25;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:12:47;8.45;;;5.30;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:15:14;11.77;;;5.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:17:47;10.90;;;4.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:20:18;8.60;;;5.28;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:22:44;8.35;;;4.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:25:12;12.45;;;4.05;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:27:38;13.55;;;4.57;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:30:05;4.32;;;1.73;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:32:31;16.65;;;5.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:34:58;8.30;;;4.82;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:37:24;15.18;;;5.32;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:39:51;3.58;;;2.60;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:42:16;5.70;;;4.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:44:44;11.77;;;3.45;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:47:12;16.17;;;4.82;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:49:43;8.73;;;5.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:52:08;3.53;;;2.53;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:54:38;7.05;;;4.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:57:12;9.10;;;4.97;;
55993;SDS011;67425;52.126;20.638;2023-11-22T10:59:40;7.53;;;4.97;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:02:11;1.67;;;1.52;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:04:47;12.85;;;5.85;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:07:16;6.63;;;3.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:09:47;6.38;;;3.47;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:12:16;8.05;;;4.45;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:14:42;12.55;;;5.85;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:17:11;4.18;;;2.03;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:19:38;2.55;;;2.35;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:22:03;8.95;;;3.75;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:24:38;7.63;;;4.65;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:27:04;8.00;;;4.63;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:29:35;15.48;;;6.35;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:32:02;17.10;;;5.53;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:34:28;9.40;;;5.45;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:36:54;9.98;;;3.85;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:39:24;19.38;;;5.38;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:42:06;10.40;;;5.68;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:44:33;15.88;;;7.43;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:46:58;12.07;;;5.90;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:49:23;10.93;;;4.72;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:51:50;10.27;;;5.30;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:54:16;27.58;;;5.68;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:56:41;12.15;;;6.05;;
55993;SDS011;67425;52.126;20.638;2023-11-22T11:59:08;18.35;;;7.18;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:01:35;12.20;;;7.25;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:04:00;7.82;;;4.70;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:06:28;6.63;;;3.92;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:08:54;22.23;;;7.45;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:11:19;16.38;;;7.53;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:13:45;8.57;;;4.65;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:16:17;19.35;;;6.22;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:18:46;20.38;;;6.13;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:21:13;16.63;;;6.38;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:23:39;18.55;;;5.75;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:26:09;19.25;;;7.35;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:28:37;21.02;;;9.55;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:31:11;13.15;;;8.02;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:33:38;16.67;;;6.50;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:36:05;11.73;;;5.78;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:38:34;9.82;;;5.32;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:41:00;14.77;;;6.30;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:43:28;17.48;;;7.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:48:25;15.93;;;5.55;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:50:54;19.40;;;5.50;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:53:24;11.60;;;5.93;;
55993;SDS011;67425;52.126;20.638;2023-11-22T12:58:23;11.90;;;6.05;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:00:50;17.15;;;7.55;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:03:19;12.20;;;6.47;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:05:45;10.63;;;6.03;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:08:11;14.27;;;5.82;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:10:43;5.93;;;4.78;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:13:11;60.47;;;22.77;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:15:37;23.10;;;9.63;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:18:02;17.23;;;8.15;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:20:28;19.83;;;6.57;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:22:54;14.82;;;7.93;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:25:20;20.25;;;8.65;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:27:48;16.83;;;8.77;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:30:15;17.40;;;8.52;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:32:42;26.55;;;9.85;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:35:09;18.25;;;9.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:37:40;18.02;;;7.97;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:40:08;16.90;;;7.97;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:42:39;18.90;;;9.38;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:45:04;28.88;;;9.73;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:47:30;16.77;;;7.72;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:49:58;24.27;;;10.43;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:52:23;29.83;;;11.23;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:54:49;14.68;;;8.02;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:57:16;28.75;;;13.43;;
55993;SDS011;67425;52.126;20.638;2023-11-22T13:59:42;19.75;;;8.20;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:02:07;17.08;;;8.52;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:04:32;13.32;;;8.13;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:06:59;73.53;;;24.33;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:09:25;51.63;;;20.30;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:11:51;24.42;;;9.73;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:14:18;25.92;;;9.48;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:16:44;17.73;;;8.68;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:19:10;53.90;;;19.10;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:21:37;29.58;;;14.07;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:24:02;22.95;;;9.98;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:26:29;20.35;;;10.80;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:28:54;35.97;;;13.55;;
55993;SDS011;67425;52.126;20.638;2023-11-22T14:31:20;39.92;;;14.40;;