sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:02:49;6.13;5.56;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:05:51;6.00;5.40;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:08:52;5.71;5.71;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:11:53;5.91;5.61;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:14:55;6.67;6.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:17:56;5.31;5.29;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:20:58;6.59;6.24;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:23:59;5.29;4.97;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:27:01;6.37;6.17;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:30:03;7.24;6.14;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:33:04;6.56;6.31;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:36:06;6.23;6.09;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:39:07;6.40;5.73;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:42:09;6.69;6.17;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:45:10;6.29;5.89;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:48:12;5.16;5.16;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:51:13;6.13;5.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:54:15;5.44;5.23;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T00:57:18;6.61;5.77;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:00:18;5.00;4.84;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:03:20;5.23;5.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:06:21;6.21;5.60;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:09:23;5.31;5.31;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:12:24;4.70;4.59;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:15:26;4.94;4.77;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:18:27;5.93;5.56;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:21:29;5.91;5.24;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:24:31;5.16;5.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:27:32;6.23;5.74;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:30:34;5.57;5.57;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:33:35;6.14;5.74;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:36:37;5.24;4.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:39:38;6.91;6.06;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:42:40;6.59;5.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:45:43;5.61;5.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:48:43;5.06;5.04;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:51:47;6.63;5.93;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:54:46;6.07;5.73;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T01:57:48;7.04;5.97;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:00:50;5.63;5.63;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:03:51;6.76;6.33;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:06:52;7.69;6.77;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:09:54;6.00;6.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:12:56;7.16;7.03;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:15:57;5.96;5.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:18:59;6.97;6.26;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:22:01;7.36;6.59;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:25:02;5.70;5.61;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:28:04;6.80;6.07;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:31:06;7.03;6.06;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:34:07;5.90;5.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:37:09;7.13;7.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:40:11;5.93;5.40;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:43:11;6.76;6.76;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:46:13;7.56;6.61;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:49:15;6.31;5.54;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:52:16;6.41;6.41;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:55:18;7.04;6.73;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T02:58:19;6.41;5.44;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:01:21;4.37;4.37;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:04:22;5.43;4.74;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:07:24;5.60;5.40;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:10:26;6.03;5.49;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:13:27;6.10;6.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:16:29;5.33;4.64;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:19:30;5.33;4.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:22:32;5.26;4.79;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:25:34;4.47;4.47;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:28:35;5.20;4.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:31:37;5.00;5.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:34:39;4.64;4.64;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:37:40;4.66;4.66;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:40:42;5.30;4.44;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:43:43;4.59;4.59;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:46:45;4.41;4.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:49:47;4.51;4.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:52:48;4.03;3.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:55:50;4.69;4.24;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T03:58:52;3.56;3.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:01:53;6.10;6.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:04:54;4.44;4.44;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:07:56;4.43;4.43;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:10:58;4.54;4.01;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:13:59;5.53;4.60;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:17:01;3.93;3.93;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:20:03;4.33;3.64;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:23:04;4.43;4.37;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:26:06;4.64;4.50;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:29:07;4.36;4.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:32:09;3.89;3.59;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:35:11;3.53;3.53;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:38:12;3.90;3.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:41:14;4.04;4.04;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:44:15;3.17;3.09;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:47:17;3.69;3.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:50:19;3.93;3.20;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:53:20;3.87;3.61;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:56:22;3.56;3.56;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T04:59:24;3.39;3.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:02:25;3.79;3.79;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:05:27;4.50;4.11;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:08:28;4.19;4.14;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:11:30;3.66;3.66;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:14:32;6.04;5.44;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:17:34;5.53;4.84;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:20:35;3.23;3.23;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:23:37;3.23;3.23;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:26:38;4.44;4.27;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:29:40;4.80;4.74;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:32:41;5.46;5.16;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:35:43;4.64;4.64;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:38:45;6.31;5.33;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:41:46;5.43;5.34;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:44:48;12.67;11.81;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:47:50;11.99;11.16;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:50:52;14.89;14.30;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:53:53;21.16;20.57;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:56:55;23.99;22.09;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T05:59:57;15.13;14.39;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:02:59;12.29;11.20;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:06:00;11.64;11.64;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:09:02;10.13;8.84;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:12:04;7.33;7.09;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:15:05;13.60;12.73;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:18:06;30.83;28.75;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:21:07;59.81;56.75;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:24:08;75.71;70.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:27:10;71.77;67.39;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:30:12;88.21;84.03;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:33:11;87.53;82.53;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:36:13;98.09;93.25;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:39:14;99.84;92.66;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:42:15;95.63;89.47;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:45:17;97.15;88.34;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:48:17;93.07;88.18;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:51:19;94.63;88.07;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:54:20;88.90;82.69;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T06:57:21;94.85;89.66;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:00:22;93.75;87.47;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:03:23;89.91;84.62;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:06:24;81.00;75.85;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:09:26;87.28;81.18;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:12:28;73.60;68.09;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:15:29;67.97;64.99;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:18:31;73.42;68.62;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:21:31;31.90;30.89;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:24:32;33.50;31.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:27:40;22.06;21.24;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:30:35;31.20;27.83;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:33:37;69.06;64.53;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:36:38;27.22;25.97;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:39:39;78.13;74.64;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:42:40;75.01;69.06;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:45:42;22.94;22.17;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:48:44;9.80;9.61;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:51:45;5.39;4.41;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:54:47;6.41;5.79;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T07:57:48;4.63;4.59;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:00:50;7.34;6.49;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:03:52;5.09;5.09;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:06:53;5.49;5.49;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:09:55;3.73;3.73;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:12:56;5.84;5.11;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:15:58;5.77;5.50;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:19:00;7.51;7.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:22:01;34.57;32.46;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:25:03;51.25;46.91;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:28:04;58.91;54.50;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:31:05;67.59;63.16;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:34:07;63.26;59.54;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:37:07;81.15;72.54;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:40:08;74.94;71.16;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:43:10;71.35;65.99;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:46:12;85.60;81.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:49:13;68.51;64.01;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:52:14;54.60;50.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:55:15;58.36;53.78;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T08:58:15;64.54;58.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:01:17;69.94;65.28;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:04:18;88.69;80.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:07:20;124.65;115.68;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:10:22;164.87;149.68;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:13:24;104.83;99.12;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:16:25;103.48;96.43;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:19:28;118.54;109.91;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:22:30;172.11;159.41;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:25:30;253.31;234.72;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:28:30;260.35;236.23;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:31:32;183.84;171.07;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:34:33;180.16;164.54;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:37:42;213.07;195.74;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:40:45;165.09;151.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:43:38;102.44;93.12;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:46:40;107.01;98.99;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:49:41;146.99;135.46;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:52:42;187.68;171.21;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:55:45;140.49;129.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T09:58:45;154.70;144.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:01:47;175.74;160.46;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:04:48;147.16;138.91;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:07:50;134.78;123.09;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:10:51;103.54;96.04;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:13:53;82.87;75.88;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:16:57;105.14;97.68;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:19:57;170.03;157.25;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:22:58;184.93;169.43;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:26:00;91.37;84.04;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:29:01;80.43;73.99;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:32:03;112.59;104.93;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:35:04;52.68;47.52;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:38:05;30.30;28.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:41:07;42.62;38.91;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:44:08;45.63;41.73;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:47:09;54.68;49.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:50:10;15.46;13.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:53:11;6.39;6.36;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:56:13;8.26;6.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T10:59:14;14.10;12.83;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:02:16;11.69;11.20;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:05:17;36.71;33.86;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:08:18;38.00;34.64;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:11:23;32.25;30.30;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:14:36;17.20;15.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:17:22;11.14;10.03;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:20:26;4.86;4.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:23:26;2.59;2.57;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:26:26;11.90;11.43;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:29:39;19.16;18.25;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:32:36;50.93;46.93;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:35:31;63.90;58.37;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:38:31;51.84;48.04;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:41:33;40.71;39.06;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:44:35;77.59;70.84;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:47:36;54.82;50.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:50:38;39.01;36.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:53:39;20.91;19.04;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:56:40;49.75;46.76;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T11:59:42;48.93;46.97;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:02:44;146.84;136.55;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:05:45;197.58;184.78;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:08:46;205.93;193.85;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:11:49;122.57;113.12;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:14:50;118.12;108.91;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:17:51;192.59;175.93;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:20:52;168.46;156.03;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:23:54;223.04;204.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:26:54;184.86;174.29;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:29:56;205.71;191.20;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:32:58;207.45;195.67;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:35:59;198.28;184.38;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:39:01;170.22;159.23;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:42:03;183.88;170.91;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:45:05;136.21;127.57;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:48:07;156.58;144.61;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:51:08;169.38;156.46;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:54:18;140.87;128.49;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T12:57:14;111.40;105.15;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:00:14;183.00;171.82;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:03:14;169.35;154.58;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:06:15;139.26;131.59;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:09:29;191.80;178.30;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:12:18;232.22;215.68;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:15:19;177.45;164.22;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:18:23;135.30;127.49;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:21:22;77.84;73.59;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:24:24;81.29;77.88;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:27:26;112.32;106.71;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:30:27;94.40;85.94;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:33:29;85.43;81.21;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:36:30;44.38;42.55;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:39:32;33.86;31.72;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:42:33;38.14;36.17;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:45:34;88.07;82.40;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:48:35;77.90;70.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:51:37;67.48;63.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:54:39;59.96;54.90;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T13:57:41;51.87;48.57;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:00:42;52.84;50.07;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:03:43;56.61;52.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:06:44;44.28;41.62;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:09:45;40.74;37.73;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:12:46;35.82;33.82;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:15:47;30.87;28.77;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:18:49;41.29;39.09;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:21:49;44.47;41.86;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:24:51;61.23;56.13;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:27:52;58.60;55.06;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:30:53;29.70;27.84;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:33:55;21.43;20.28;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:36:55;18.93;17.32;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:39:56;22.16;19.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:42:57;38.63;35.43;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:45:59;43.52;41.06;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:49:00;34.62;32.65;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:52:01;33.76;31.63;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:55:01;26.94;26.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T14:58:03;24.90;24.06;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:01:03;26.36;24.12;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:04:04;30.38;26.41;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:07:06;25.00;23.17;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:10:07;23.76;22.83;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:13:09;20.77;20.06;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:16:10;10.53;9.93;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:19:11;7.24;6.94;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:22:13;5.69;5.69;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:25:14;10.20;9.57;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:28:15;8.46;7.60;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:31:17;3.96;3.96;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:34:18;4.44;4.01;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:37:20;6.14;5.71;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:40:21;7.21;5.41;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:43:23;2.33;2.33;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:46:24;2.16;2.16;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:49:25;2.79;2.34;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:52:27;2.89;2.44;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:55:28;3.39;2.61;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T15:58:30;2.26;1.91;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:01:31;3.77;3.77;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:04:32;3.97;3.57;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:07:34;5.11;3.81;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:10:35;4.40;4.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:13:37;6.93;6.10;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:16:38;8.56;7.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:19:40;4.16;3.86;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:22:40;38.86;36.75;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:25:42;45.13;41.70;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:28:43;37.32;33.16;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:31:45;12.61;11.29;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:34:46;8.14;7.57;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:37:47;8.29;7.89;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:40:49;12.46;11.87;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:43:50;16.40;15.81;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:46:51;22.67;19.49;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:49:53;40.40;37.54;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:52:54;66.86;64.12;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:55:55;66.81;60.86;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T16:58:57;89.37;83.04;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:01:59;81.00;75.15;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:05:00;54.78;51.62;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:08:01;35.93;33.00;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:11:02;44.72;41.25;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:14:03;27.70;27.17;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:17:05;66.19;60.51;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:20:06;51.93;48.19;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:23:08;41.57;39.75;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:26:09;34.30;31.99;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:29:10;42.77;39.65;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:32:12;46.89;42.16;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:35:13;39.54;37.81;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:38:14;68.57;64.32;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:41:16;75.29;69.29;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:44:18;78.68;72.97;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:47:19;83.10;76.84;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:50:20;106.24;101.06;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:53:21;116.66;108.78;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:56:23;116.96;108.77;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T17:59:25;110.44;102.44;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T18:02:27;104.48;97.38;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T18:05:28;102.99;95.48;
62631;PMS5003;48703;51.248;-0.546;2022-07-05T18:08:29;74.32;69.01;