sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14292;SDS011;62290;59.420;17.842;2023-03-01T00:00:02;2.58;;;0.80;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:02:36;2.90;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:05:05;1.05;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:07:35;1.75;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:10:03;2.58;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:12:31;1.80;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:14:59;3.88;;;0.82;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:17:27;1.90;;;0.73;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:19:55;4.07;;;0.77;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:22:23;2.85;;;0.80;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:24:53;0.80;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:27:21;1.30;;;0.65;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:29:49;2.85;;;1.00;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:32:17;3.78;;;1.02;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:34:45;2.70;;;0.93;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:37:20;3.05;;;0.82;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:39:48;1.08;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:42:18;3.10;;;0.93;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:44:45;1.73;;;0.85;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:47:14;2.78;;;1.00;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:49:42;2.55;;;0.95;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:52:10;1.95;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:54:37;2.22;;;0.80;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:57:05;1.48;;;0.68;;
14292;SDS011;62290;59.420;17.842;2023-03-01T00:59:35;1.95;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:02:03;2.13;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:04:31;1.23;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:06:59;1.85;;;0.77;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:09:27;0.93;;;0.65;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:11:55;1.85;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:14:23;1.02;;;0.68;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:16:53;1.45;;;0.90;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:19:22;2.20;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:21:50;1.90;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:24:18;1.17;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:26:47;1.20;;;0.75;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:29:15;3.60;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:31:43;2.72;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:34:14;1.77;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:36:47;6.00;;;0.88;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:39:16;1.80;;;0.82;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:41:44;1.83;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:44:14;1.33;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:46:44;9.18;;;0.80;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:49:22;2.33;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:51:55;1.73;;;0.63;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:54:29;3.03;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:57:06;0.60;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T01:59:40;0.88;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:02:13;2.35;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:04:43;3.33;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:07:13;2.28;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:09:44;0.82;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:12:15;1.50;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:14:46;1.80;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:17:14;1.83;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:19:47;0.68;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:22:22;1.52;;;0.77;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:24:56;0.88;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:27:36;2.10;;;0.85;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:30:10;1.48;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:32:39;1.40;;;0.68;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:35:08;2.00;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:37:37;1.65;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:40:08;1.65;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:42:40;0.88;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:45:16;0.88;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:47:44;1.55;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:50:15;0.93;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:52:54;1.13;;;0.90;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:55:26;0.88;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T02:57:56;0.50;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:00:26;1.40;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:03:00;0.95;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:05:29;0.43;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:07:59;1.13;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:10:34;0.98;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:13:04;0.63;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:15:36;2.17;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:18:06;0.98;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:20:36;1.98;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:23:04;1.13;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:25:32;0.70;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:28:04;1.92;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:30:37;1.08;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:33:09;1.38;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:35:40;0.40;;;0.22;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:38:11;1.73;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:40:44;1.23;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:43:14;1.25;;;0.65;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:45:45;1.15;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:48:13;0.73;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:50:46;0.88;;;0.38;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:53:16;0.70;;;0.38;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:55:44;0.98;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T03:58:15;1.60;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:00:48;0.60;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:03:17;0.40;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:05:47;1.48;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:08:16;1.08;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:10:48;1.30;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:13:18;0.93;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:15:49;1.95;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:18:18;0.32;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:20:48;1.17;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:23:18;1.80;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:25:48;1.42;;;0.38;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:28:20;1.38;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:30:52;1.05;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:33:22;0.90;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:35:50;1.42;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:38:19;0.82;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:40:47;0.68;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:43:16;1.17;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:45:44;0.35;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:48:13;1.40;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:50:41;1.85;;;0.63;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:53:09;0.28;;;0.22;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:55:37;1.05;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T04:58:05;1.10;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:00:33;2.28;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:03:01;0.55;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:05:31;0.68;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:08:02;0.47;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:10:33;0.88;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:13:02;0.45;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:15:31;0.28;;;0.28;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:18:00;1.75;;;0.38;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:20:29;0.70;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:23:02;1.25;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:25:32;0.98;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:28:07;1.40;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:30:39;0.60;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:33:07;1.20;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:35:41;0.98;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:38:11;2.35;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:40:40;1.65;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:43:09;1.13;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:45:38;6.70;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:48:08;1.17;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:50:38;0.95;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:53:09;0.98;;;0.25;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:55:38;0.68;;;0.38;;
14292;SDS011;62290;59.420;17.842;2023-03-01T05:58:07;0.68;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:00:37;0.38;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:03:05;0.85;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:05:33;1.42;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:08:02;1.90;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:10:31;1.30;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:12:59;0.60;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:15:28;1.08;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:17:56;0.63;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:20:27;0.38;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:22:56;0.65;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:25:26;0.63;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:27:56;0.35;;;0.17;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:30:25;0.60;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:32:53;2.22;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:35:27;0.43;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:37:57;4.50;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:40:26;0.22;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:42:54;0.52;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:45:24;1.17;;;0.25;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:47:57;1.63;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:50:29;0.93;;;0.25;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:52:58;1.50;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:55:26;1.23;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T06:57:54;0.20;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:00:25;0.63;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:02:54;1.85;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:05:22;0.47;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:07:50;0.70;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:10:18;0.70;;;0.25;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:12:46;0.55;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:15:14;0.35;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:17:44;1.52;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:20:14;0.82;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:22:42;1.00;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:25:10;0.28;;;0.28;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:27:38;0.32;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:30:07;0.95;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:32:36;1.80;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:35:06;0.68;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:37:34;1.35;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:40:03;0.50;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:42:31;0.20;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:44:59;0.73;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:47:27;1.13;;;0.32;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:49:55;1.83;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:52:24;0.82;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:54:53;1.00;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:57:21;1.55;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T07:59:48;0.90;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:02:17;2.78;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:04:45;1.45;;;0.68;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:07:13;3.88;;;0.63;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:09:42;7.00;;;0.85;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:12:10;1.23;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:14:38;2.65;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:17:06;1.92;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:19:35;6.53;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:22:03;2.40;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:24:31;1.00;;;0.65;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:27:00;2.13;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:29:30;2.22;;;0.68;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:31:58;1.50;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:34:27;1.83;;;0.82;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:36:55;1.65;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:39:23;1.88;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:41:51;2.00;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:44:21;4.78;;;0.65;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:46:50;3.75;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:49:19;1.67;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:51:47;1.73;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:54:17;4.95;;;0.63;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:56:46;2.83;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T08:59:15;1.65;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:01:46;1.30;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:04:14;1.20;;;0.68;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:06:43;1.45;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:09:13;1.65;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:11:43;1.23;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:14:12;8.63;;;0.80;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:16:41;2.63;;;0.73;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:19:10;3.58;;;0.88;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:21:39;1.25;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:24:11;2.55;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:26:40;1.00;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:29:08;4.28;;;0.88;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:31:36;1.17;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:34:05;0.82;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:36:35;0.80;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:39:03;1.20;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:41:44;0.73;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:44:18;3.65;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:46:53;1.15;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:49:24;0.73;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:51:57;1.98;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:54:28;0.82;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:57:01;1.85;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T09:59:40;4.30;;;0.82;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:02:21;0.70;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:04:57;1.33;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:07:41;1.42;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:10:16;0.80;;;0.45;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:12:51;1.35;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:15:22;0.35;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:17:58;1.73;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:20:36;0.52;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:23:12;3.78;;;0.63;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:25:44;4.32;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:28:20;1.48;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:30:57;0.75;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:33:27;2.55;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:35:58;1.45;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:38:28;1.35;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:40:59;1.92;;;0.75;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:43:40;3.60;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:46:22;3.47;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:49:13;22.00;;;0.90;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:51:43;1.23;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:54:19;2.33;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:56:49;0.98;;;0.35;;
14292;SDS011;62290;59.420;17.842;2023-03-01T10:59:22;2.08;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:02:01;2.92;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:05:00;1.67;;;0.47;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:07:29;0.20;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:09:58;1.05;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:12:26;0.52;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:14:56;0.85;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:17:27;0.52;;;0.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:20:06;1.83;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:22:45;1.02;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:25:17;2.35;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:27:49;1.42;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:30:18;3.40;;;0.43;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:32:55;1.83;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:35:30;5.90;;;1.38;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:38:03;3.40;;;1.15;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:40:45;1.02;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:43:23;4.78;;;1.00;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:48:59;27.30;;;12.23;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:51:46;18.25;;;7.90;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:54:27;15.45;;;6.32;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:57:10;8.25;;;4.05;;
14292;SDS011;62290;59.420;17.842;2023-03-01T11:59:57;8.18;;;3.25;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:02:59;7.28;;;2.83;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:05:47;5.00;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:08:32;4.55;;;2.00;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:11:09;6.63;;;2.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:13:58;6.90;;;1.92;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:16:40;3.97;;;1.92;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:19:28;3.30;;;1.42;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:22:17;3.58;;;1.92;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:25:03;5.90;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:27:52;6.78;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:30:37;4.78;;;1.05;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:33:20;3.38;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:39:08;3.05;;;1.00;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:41:53;3.45;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:44:31;2.85;;;0.85;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:47:16;2.78;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:49:54;3.03;;;1.08;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:52:28;1.23;;;0.70;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:55:05;3.72;;;1.17;;
14292;SDS011;62290;59.420;17.842;2023-03-01T12:57:45;3.00;;;0.95;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:00:22;2.75;;;1.05;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:02:58;3.45;;;0.98;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:05:36;2.60;;;0.82;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:08:15;2.92;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:10:49;3.17;;;0.90;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:13:20;3.75;;;0.80;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:15:50;3.00;;;0.68;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:18:32;1.52;;;0.68;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:21:03;2.58;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:23:36;1.90;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:26:10;4.18;;;0.63;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:28:41;0.60;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:34:46;1.02;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:37:22;5.55;;;1.05;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:40:00;0.82;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:45:36;2.63;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:48:11;1.88;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:50:48;1.27;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:53:21;4.45;;;0.68;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:55:52;1.55;;;0.60;;
14292;SDS011;62290;59.420;17.842;2023-03-01T13:58:26;0.90;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:00:56;0.80;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:03:27;1.15;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:06:00;3.90;;;0.57;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:08:42;1.42;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:17:18;1.85;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:20:07;1.40;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:22:41;1.55;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:25:19;1.02;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:28:00;0.98;;;0.28;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:30:32;1.25;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:33:05;0.80;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:35:35;1.10;;;0.52;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:38:04;2.20;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:40:34;2.92;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:43:08;3.80;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:45:38;3.15;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:48:06;2.25;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:50:35;4.68;;;0.95;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:53:15;4.75;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:55:46;1.13;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T14:58:18;0.70;;;0.30;;
14292;SDS011;62290;59.420;17.842;2023-03-01T15:00:49;4.53;;;0.80;;
14292;SDS011;62290;59.420;17.842;2023-03-01T15:03:23;1.00;;;0.40;;
14292;SDS011;62290;59.420;17.842;2023-03-01T15:05:52;6.78;;;0.63;;
14292;SDS011;62290;59.420;17.842;2023-03-01T15:08:23;3.25;;;0.73;;
14292;SDS011;62290;59.420;17.842;2023-03-01T15:11:00;2.92;;;0.55;;
14292;SDS011;62290;59.420;17.842;2023-03-01T15:13:30;5.30;;;1.02;;
14292;SDS011;62290;59.420;17.842;2023-03-01T15:16:04;1.27;;;0.50;;
14292;SDS011;62290;59.420;17.842;2023-03-01T15:18:37;2.90;;;0.63;;