sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45945;DHT22;31655;48.972;10.686;2024-03-25T00:01:25;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:03:51;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:06:17;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:08:42;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:11:08;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:13:33;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:15:59;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:18:24;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:20:50;2.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:23:17;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:25:42;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:28:08;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:30:33;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:32:59;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:35:25;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:37:50;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:40:16;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:42:42;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:45:08;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:47:33;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:49:59;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:52:25;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:54:50;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:57:16;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T00:59:42;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:02:07;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:04:33;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:06:59;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:09:25;5.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:11:51;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:14:16;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:16:42;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:19:08;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:21:34;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:24:00;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:26:25;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:28:52;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:31:19;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:33:45;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:36:11;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:38:41;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:41:08;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:43:34;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:46:01;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:48:27;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:50:53;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:53:19;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:55:46;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T01:58:13;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:00:39;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:03:05;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:05:31;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:07:57;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:10:23;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:12:49;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:15:15;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:17:41;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:20:07;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:22:37;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:25:06;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:27:33;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:30:08;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:32:34;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:35:02;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:37:29;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:39:57;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:42:24;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:44:50;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:47:16;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:49:43;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:52:08;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:54:34;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:57:04;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T02:59:29;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:01:55;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:04:21;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:06:46;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:09:12;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:11:37;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:14:03;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:16:28;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:18:54;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:21:20;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:23:45;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:26:11;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:28:38;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:31:03;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:33:29;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:35:54;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:38:22;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:41:01;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:43:26;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:45:52;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:48:18;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:50:43;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:53:09;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:55:35;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T03:58:01;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:00:27;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:02:53;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:05:19;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:07:45;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:10:12;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:12:39;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:15:05;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:17:31;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:19:59;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:22:33;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:24:59;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:27:26;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:29:53;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:32:18;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:34:44;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:37:10;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:39:41;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:42:27;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:44:53;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:47:19;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:49:45;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:52:12;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:54:42;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:57:08;2.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T04:59:33;2.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:01:59;2.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:04:25;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:06:50;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:09:16;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:11:42;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:14:08;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:16:33;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:19:00;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:21:25;2.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:23:51;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:26:16;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:28:42;2.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:31:08;2.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:33:34;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:36:01;2.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:38:28;2.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:40:54;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:43:20;2.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:45:53;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:48:20;2.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:51:05;2.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T05:53:33;2.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:00:52;2.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:03:23;2.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:05:51;2.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:08:17;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:10:51;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:13:17;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:15:43;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:18:12;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:20:37;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:23:04;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:25:33;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:28:01;4.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:30:31;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:33:15;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:36:04;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:38:30;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:41:00;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:43:25;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:46:00;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:48:26;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:50:58;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:53:26;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:55:57;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T06:58:38;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:01:08;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:03:34;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:06:00;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:08:29;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:10:56;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:13:23;5.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:15:49;6.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:18:27;7.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:20:53;8.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:23:18;9.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:25:44;10.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:28:09;12.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:30:35;11.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:33:00;12.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:35:26;12.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:37:52;12.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:40:24;11.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:42:53;11.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:45:19;10.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:47:48;9.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:50:14;8.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:52:46;8.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:55:15;7.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T07:57:43;7.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:00:09;7.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:02:35;7.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:05:02;7.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:07:28;6.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:09:54;6.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:12:20;6.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:14:45;6.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:17:14;7.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:19:43;7.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:22:11;8.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:24:37;8.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:27:02;9.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:29:48;9.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:32:16;9.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:34:42;9.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:37:07;9.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:39:33;9.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:41:59;9.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:44:24;9.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:47:03;9.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:49:29;8.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:51:54;8.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:54:20;8.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:56:49;9.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T08:59:14;9.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T09:01:40;9.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T09:04:06;11.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T09:06:31;12.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T09:08:57;13.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T09:11:41;13.50;98.00
45945;DHT22;31655;48.972;10.686;2024-03-25T09:14:07;14.00;97.50
45945;DHT22;31655;48.972;10.686;2024-03-25T09:16:34;14.20;94.40
45945;DHT22;31655;48.972;10.686;2024-03-25T09:19:00;15.00;88.60
45945;DHT22;31655;48.972;10.686;2024-03-25T09:21:25;14.70;88.50
45945;DHT22;31655;48.972;10.686;2024-03-25T09:23:52;13.60;89.90
45945;DHT22;31655;48.972;10.686;2024-03-25T09:26:18;12.80;91.60
45945;DHT22;31655;48.972;10.686;2024-03-25T09:28:44;12.10;93.40
45945;DHT22;31655;48.972;10.686;2024-03-25T09:31:09;11.30;96.00
45945;DHT22;31655;48.972;10.686;2024-03-25T09:33:35;11.30;95.70
45945;DHT22;31655;48.972;10.686;2024-03-25T09:36:00;10.90;97.00
45945;DHT22;31655;48.972;10.686;2024-03-25T09:38:26;10.90;97.50
45945;DHT22;31655;48.972;10.686;2024-03-25T09:40:53;11.00;98.90
45945;DHT22;31655;48.972;10.686;2024-03-25T09:43:24;11.00;98.50
45945;DHT22;31655;48.972;10.686;2024-03-25T09:45:51;10.70;97.10
45945;DHT22;31655;48.972;10.686;2024-03-25T09:48:18;10.60;97.80
45945;DHT22;31655;48.972;10.686;2024-03-25T09:50:47;10.60;97.60
45945;DHT22;31655;48.972;10.686;2024-03-25T09:53:14;10.00;97.30
45945;DHT22;31655;48.972;10.686;2024-03-25T09:55:40;9.90;98.30
45945;DHT22;31655;48.972;10.686;2024-03-25T09:58:05;9.90;98.60
45945;DHT22;31655;48.972;10.686;2024-03-25T10:00:32;9.70;98.70
45945;DHT22;31655;48.972;10.686;2024-03-25T10:02:57;9.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T10:05:23;9.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T10:07:49;9.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T10:10:19;9.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T10:12:46;9.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T10:15:16;9.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T10:17:42;9.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T10:20:13;9.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T10:22:45;10.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-25T10:25:28;11.30;98.70
45945;DHT22;31655;48.972;10.686;2024-03-25T10:28:01;11.90;96.20
45945;DHT22;31655;48.972;10.686;2024-03-25T10:30:27;11.70;96.40
45945;DHT22;31655;48.972;10.686;2024-03-25T10:33:09;12.40;95.50
45945;DHT22;31655;48.972;10.686;2024-03-25T10:35:39;13.30;94.20
45945;DHT22;31655;48.972;10.686;2024-03-25T10:38:10;12.80;92.30
45945;DHT22;31655;48.972;10.686;2024-03-25T10:40:39;12.10;93.00
45945;DHT22;31655;48.972;10.686;2024-03-25T10:43:09;11.50;93.50
45945;DHT22;31655;48.972;10.686;2024-03-25T10:45:42;11.10;96.20
45945;DHT22;31655;48.972;10.686;2024-03-25T10:50:40;11.00;95.90
45945;DHT22;31655;48.972;10.686;2024-03-25T10:53:08;10.80;96.60
45945;DHT22;31655;48.972;10.686;2024-03-25T10:55:36;11.00;97.50
45945;DHT22;31655;48.972;10.686;2024-03-25T10:58:04;11.80;95.00
45945;DHT22;31655;48.972;10.686;2024-03-25T11:00:30;12.30;93.20
45945;DHT22;31655;48.972;10.686;2024-03-25T11:02:58;12.40;90.30
45945;DHT22;31655;48.972;10.686;2024-03-25T11:05:24;12.60;91.10
45945;DHT22;31655;48.972;10.686;2024-03-25T11:07:50;12.40;91.10
45945;DHT22;31655;48.972;10.686;2024-03-25T11:10:16;12.20;92.20
45945;DHT22;31655;48.972;10.686;2024-03-25T11:12:42;11.80;92.00
45945;DHT22;31655;48.972;10.686;2024-03-25T11:15:08;11.90;90.50
45945;DHT22;31655;48.972;10.686;2024-03-25T11:17:35;12.40;91.00
45945;DHT22;31655;48.972;10.686;2024-03-25T11:20:10;12.70;87.50
45945;DHT22;31655;48.972;10.686;2024-03-25T11:22:48;13.20;87.20
45945;DHT22;31655;48.972;10.686;2024-03-25T11:25:14;13.30;86.30
45945;DHT22;31655;48.972;10.686;2024-03-25T11:27:43;13.00;84.50
45945;DHT22;31655;48.972;10.686;2024-03-25T11:30:11;14.70;85.90
45945;DHT22;31655;48.972;10.686;2024-03-25T11:32:51;13.00;88.10
45945;DHT22;31655;48.972;10.686;2024-03-25T11:35:17;13.20;87.90
45945;DHT22;31655;48.972;10.686;2024-03-25T11:37:43;13.30;84.50
45945;DHT22;31655;48.972;10.686;2024-03-25T11:40:09;13.10;78.80
45945;DHT22;31655;48.972;10.686;2024-03-25T11:42:41;13.10;79.30
45945;DHT22;31655;48.972;10.686;2024-03-25T11:45:20;12.80;79.50
45945;DHT22;31655;48.972;10.686;2024-03-25T11:47:49;12.70;83.80
45945;DHT22;31655;48.972;10.686;2024-03-25T11:50:16;12.90;81.70
45945;DHT22;31655;48.972;10.686;2024-03-25T11:52:44;13.50;77.30
45945;DHT22;31655;48.972;10.686;2024-03-25T11:55:10;14.30;83.40
45945;DHT22;31655;48.972;10.686;2024-03-25T11:57:41;12.70;82.20
45945;DHT22;31655;48.972;10.686;2024-03-25T12:00:08;13.10;80.50
45945;DHT22;31655;48.972;10.686;2024-03-25T12:02:37;13.00;75.80
45945;DHT22;31655;48.972;10.686;2024-03-25T12:05:05;14.30;76.80
45945;DHT22;31655;48.972;10.686;2024-03-25T12:07:32;13.40;75.20
45945;DHT22;31655;48.972;10.686;2024-03-25T12:10:00;13.00;74.60
45945;DHT22;31655;48.972;10.686;2024-03-25T12:12:44;12.90;71.80
45945;DHT22;31655;48.972;10.686;2024-03-25T12:15:11;12.60;74.60
45945;DHT22;31655;48.972;10.686;2024-03-25T12:17:36;12.50;74.50
45945;DHT22;31655;48.972;10.686;2024-03-25T12:20:04;12.40;75.30
45945;DHT22;31655;48.972;10.686;2024-03-25T12:22:31;12.40;78.50
45945;DHT22;31655;48.972;10.686;2024-03-25T12:24:58;12.60;77.60
45945;DHT22;31655;48.972;10.686;2024-03-25T12:27:25;12.70;77.00
45945;DHT22;31655;48.972;10.686;2024-03-25T12:30:11;12.60;77.90
45945;DHT22;31655;48.972;10.686;2024-03-25T12:32:42;12.70;75.80
45945;DHT22;31655;48.972;10.686;2024-03-25T12:35:24;12.60;76.90
45945;DHT22;31655;48.972;10.686;2024-03-25T12:37:50;12.60;75.70
45945;DHT22;31655;48.972;10.686;2024-03-25T12:40:27;12.40;76.70
45945;DHT22;31655;48.972;10.686;2024-03-25T12:42:53;12.50;75.50
45945;DHT22;31655;48.972;10.686;2024-03-25T12:45:20;12.90;75.50
45945;DHT22;31655;48.972;10.686;2024-03-25T12:47:46;13.00;73.50
45945;DHT22;31655;48.972;10.686;2024-03-25T12:50:12;15.30;74.80
45945;DHT22;31655;48.972;10.686;2024-03-25T12:52:37;12.50;70.60
45945;DHT22;31655;48.972;10.686;2024-03-25T12:55:03;12.20;73.10
45945;DHT22;31655;48.972;10.686;2024-03-25T12:57:29;11.80;72.10
45945;DHT22;31655;48.972;10.686;2024-03-25T12:59:56;11.60;73.00
45945;DHT22;31655;48.972;10.686;2024-03-25T13:02:25;11.70;73.30
45945;DHT22;31655;48.972;10.686;2024-03-25T13:04:51;12.20;74.10
45945;DHT22;31655;48.972;10.686;2024-03-25T13:07:22;13.40;77.30
45945;DHT22;31655;48.972;10.686;2024-03-25T13:09:47;12.80;76.10
45945;DHT22;31655;48.972;10.686;2024-03-25T13:12:13;12.80;75.10
45945;DHT22;31655;48.972;10.686;2024-03-25T13:14:40;12.80;76.50
45945;DHT22;31655;48.972;10.686;2024-03-25T13:17:06;12.60;74.30
45945;DHT22;31655;48.972;10.686;2024-03-25T13:19:31;13.30;75.90
45945;DHT22;31655;48.972;10.686;2024-03-25T13:21:57;12.80;75.30
45945;DHT22;31655;48.972;10.686;2024-03-25T13:24:23;12.70;75.30
45945;DHT22;31655;48.972;10.686;2024-03-25T13:26:48;12.90;74.70
45945;DHT22;31655;48.972;10.686;2024-03-25T13:29:14;13.40;77.00
45945;DHT22;31655;48.972;10.686;2024-03-25T13:31:41;12.80;74.70
45945;DHT22;31655;48.972;10.686;2024-03-25T13:34:07;12.50;73.70
45945;DHT22;31655;48.972;10.686;2024-03-25T13:36:34;12.50;76.50
45945;DHT22;31655;48.972;10.686;2024-03-25T13:38:59;12.20;74.80
45945;DHT22;31655;48.972;10.686;2024-03-25T13:41:25;12.20;77.30
45945;DHT22;31655;48.972;10.686;2024-03-25T13:43:50;12.50;75.20
45945;DHT22;31655;48.972;10.686;2024-03-25T13:46:17;12.20;73.40
45945;DHT22;31655;48.972;10.686;2024-03-25T13:48:43;12.00;75.50
45945;DHT22;31655;48.972;10.686;2024-03-25T13:51:08;12.40;75.60
45945;DHT22;31655;48.972;10.686;2024-03-25T13:53:34;12.40;75.40
45945;DHT22;31655;48.972;10.686;2024-03-25T13:55:59;12.20;75.30
45945;DHT22;31655;48.972;10.686;2024-03-25T13:58:26;12.20;75.50
45945;DHT22;31655;48.972;10.686;2024-03-25T14:00:52;12.00;76.00
45945;DHT22;31655;48.972;10.686;2024-03-25T14:03:19;11.90;76.90
45945;DHT22;31655;48.972;10.686;2024-03-25T14:05:45;11.90;75.30
45945;DHT22;31655;48.972;10.686;2024-03-25T14:08:11;11.40;74.60
45945;DHT22;31655;48.972;10.686;2024-03-25T14:10:37;11.40;76.60
45945;DHT22;31655;48.972;10.686;2024-03-25T14:13:02;11.40;77.30
45945;DHT22;31655;48.972;10.686;2024-03-25T14:15:29;11.30;78.00
45945;DHT22;31655;48.972;10.686;2024-03-25T14:17:54;11.30;78.10
45945;DHT22;31655;48.972;10.686;2024-03-25T14:20:20;11.10;77.70
45945;DHT22;31655;48.972;10.686;2024-03-25T14:22:47;11.00;78.50
45945;DHT22;31655;48.972;10.686;2024-03-25T14:25:12;10.60;81.30
45945;DHT22;31655;48.972;10.686;2024-03-25T14:27:40;10.40;81.00
45945;DHT22;31655;48.972;10.686;2024-03-25T14:30:09;10.20;78.90
45945;DHT22;31655;48.972;10.686;2024-03-25T14:32:36;10.10;80.90
45945;DHT22;31655;48.972;10.686;2024-03-25T14:35:05;10.10;80.70
45945;DHT22;31655;48.972;10.686;2024-03-25T14:37:34;10.30;82.50
45945;DHT22;31655;48.972;10.686;2024-03-25T14:40:00;10.20;80.60
45945;DHT22;31655;48.972;10.686;2024-03-25T14:42:27;10.40;79.50
45945;DHT22;31655;48.972;10.686;2024-03-25T14:44:55;10.50;80.70
45945;DHT22;31655;48.972;10.686;2024-03-25T14:47:21;10.80;81.30
45945;DHT22;31655;48.972;10.686;2024-03-25T14:49:46;11.00;80.10
45945;DHT22;31655;48.972;10.686;2024-03-25T14:52:12;11.20;77.30
45945;DHT22;31655;48.972;10.686;2024-03-25T14:54:38;11.10;79.70
45945;DHT22;31655;48.972;10.686;2024-03-25T14:57:03;12.30;78.70
45945;DHT22;31655;48.972;10.686;2024-03-25T14:59:29;11.20;76.60
45945;DHT22;31655;48.972;10.686;2024-03-25T15:01:59;11.20;77.20
45945;DHT22;31655;48.972;10.686;2024-03-25T15:04:25;11.40;76.60
45945;DHT22;31655;48.972;10.686;2024-03-25T15:06:50;11.00;76.40
45945;DHT22;31655;48.972;10.686;2024-03-25T15:09:17;11.20;75.10
45945;DHT22;31655;48.972;10.686;2024-03-25T15:11:43;10.90;73.50
45945;DHT22;31655;48.972;10.686;2024-03-25T15:14:08;10.90;74.70
45945;DHT22;31655;48.972;10.686;2024-03-25T15:16:34;10.90;74.60
45945;DHT22;31655;48.972;10.686;2024-03-25T15:18:59;10.80;78.00
45945;DHT22;31655;48.972;10.686;2024-03-25T15:21:25;10.80;76.80
45945;DHT22;31655;48.972;10.686;2024-03-25T15:23:54;10.70;77.60
45945;DHT22;31655;48.972;10.686;2024-03-25T15:26:19;10.70;78.50
45945;DHT22;31655;48.972;10.686;2024-03-25T15:28:47;10.60;78.30
45945;DHT22;31655;48.972;10.686;2024-03-25T15:31:13;10.60;77.00
45945;DHT22;31655;48.972;10.686;2024-03-25T15:33:38;10.70;78.20