sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20655;SDS011;10487;53.320;8.672;2023-06-26T00:00:39;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:03:41;1.02;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:06:43;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:09:44;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:12:47;0.13;;;0.13;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:15:48;0.43;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:18:50;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:21:52;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:24:53;0.22;;;0.22;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:27:55;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:30:56;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:33:58;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:37:00;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:40:02;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:43:06;0.22;;;0.22;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:46:08;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:49:11;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:52:14;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:55:15;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T00:58:17;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:01:19;0.30;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:04:23;1.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:07:28;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:10:33;0.22;;;0.22;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:13:35;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:16:38;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:19:41;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:23:02;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:29:21;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:32:26;3.70;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:35:28;0.25;;;0.25;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:38:31;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:41:32;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:44:35;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:47:41;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:50:51;0.28;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:53:54;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T01:57:00;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:00:02;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:03:04;0.35;;;0.35;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:06:07;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:09:09;0.28;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:12:11;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:15:12;0.28;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:18:14;0.28;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:21:16;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:24:17;0.32;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:27:19;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:30:21;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:33:23;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:36:25;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:39:26;0.35;;;0.35;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:42:28;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:45:31;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:48:32;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:51:34;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:54:36;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T02:57:38;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:00:39;0.50;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:03:43;0.65;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:06:44;2.40;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:09:46;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:12:48;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:15:49;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:18:51;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:21:53;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:24:56;0.38;;;0.38;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:27:58;1.17;;;0.32;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:30:59;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:34:01;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:37:03;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:40:05;0.68;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:43:07;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:46:08;0.90;;;0.38;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:49:10;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:52:12;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:55:13;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T03:58:16;0.25;;;0.25;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:01:18;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:04:21;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:07:23;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:10:24;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:13:26;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:16:28;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:19:30;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:22:32;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:25:34;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:28:36;0.43;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:31:38;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:34:40;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:37:44;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:40:46;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:43:48;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:46:50;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:49:53;0.25;;;0.25;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:52:56;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:55:58;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T04:58:59;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:02:01;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:05:03;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:11:19;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:14:21;0.28;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:17:25;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:20:27;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:23:32;0.25;;;0.25;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:26:34;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:29:36;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:32:39;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:35:41;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:38:45;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:41:47;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:44:49;0.25;;;0.25;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:47:50;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:50:52;0.22;;;0.22;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:53:55;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T05:56:57;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:00:02;0.35;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:03:07;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:06:09;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:09:10;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:12:12;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:15:13;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:18:15;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:21:17;0.15;;;0.15;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:24:19;0.30;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:27:21;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:30:23;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:33:44;0.25;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:36:46;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:39:48;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:42:50;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:45:51;0.75;;;0.47;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:48:53;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:51:55;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:54:57;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T06:58:06;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:01:11;1.40;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:04:12;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:07:17;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:10:20;0.25;;;0.25;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:13:22;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:16:24;0.28;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:19:26;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:22:28;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:25:30;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:28:31;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:31:33;0.47;;;0.47;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:34:35;0.52;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:37:37;0.60;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:40:38;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:43:40;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:46:42;0.43;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:49:43;0.43;;;0.43;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:52:45;2.78;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:55:47;0.65;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T07:58:49;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:01:51;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:04:54;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:07:55;0.32;;;0.32;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:10:57;0.32;;;0.32;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:13:59;0.43;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:17:01;1.00;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:20:03;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:23:05;0.32;;;0.32;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:26:07;0.50;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:29:09;0.28;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:32:13;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:35:14;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:38:16;0.13;;;0.13;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:41:22;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:44:23;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:47:25;0.15;;;0.15;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:50:29;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T08:56:57;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:00:00;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:03:02;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:06:05;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:09:06;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:12:09;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:15:10;0.15;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:18:17;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:21:21;0.17;;;0.17;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:24:24;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:27:26;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:30:28;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:33:33;0.17;;;0.17;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:36:37;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:39:41;0.13;;;0.13;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:42:42;0.30;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:45:44;0.30;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:48:46;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:51:48;0.13;;;0.13;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:54:51;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T09:58:08;0.20;;;0.13;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:01:16;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:04:19;0.30;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:07:23;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:10:25;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:13:31;0.13;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:16:34;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:19:39;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:22:46;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:25:48;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:28:53;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:31:58;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:35:05;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:38:08;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:41:10;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:44:16;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:47:30;0.38;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:50:33;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:53:39;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T10:59:43;0.30;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:02:51;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:06:08;0.00;;;0.00;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:09:11;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:12:15;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:15:35;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:18:39;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:21:40;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:24:42;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:27:44;0.57;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:30:46;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:33:48;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:36:50;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:39:51;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:42:53;0.17;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:45:55;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:48:57;0.17;;;0.17;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:52:02;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:55:04;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T11:58:06;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:01:08;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:04:10;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:07:13;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:10:16;0.22;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:13:19;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:16:21;0.52;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:19:25;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:22:33;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:25:35;0.00;;;0.00;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:28:37;0.08;;;0.08;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:31:42;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:34:49;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:37:54;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:40:58;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:44:00;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:47:02;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:50:05;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:53:07;0.25;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:56:09;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T12:59:11;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:02:13;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:05:15;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:08:17;0.20;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:11:20;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:14:22;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:17:24;0.15;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:20:25;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:23:27;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:26:29;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:29:34;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:32:35;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:35:37;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:38:39;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:41:40;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:44:42;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:48:01;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:51:03;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:54:05;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T13:57:06;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:00:08;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:03:11;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:06:12;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:09:14;0.20;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:12:16;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:15:18;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:18:20;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:21:25;0.43;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:24:29;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:27:30;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:30:32;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:33:34;0.63;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:36:35;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:39:38;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:42:40;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:45:44;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:48:47;0.13;;;0.13;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:51:49;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:54:51;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T14:57:52;0.20;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:00:54;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:03:56;1.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:06:57;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:09:59;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:13:01;0.03;;;0.03;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:16:02;0.13;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:19:04;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:22:06;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:25:07;0.00;;;0.00;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:28:09;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:31:12;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:34:14;0.00;;;0.00;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:37:16;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:40:17;0.20;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:43:19;0.00;;;0.00;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:46:21;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:49:23;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:52:24;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:55:26;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T15:58:28;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:01:29;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:04:31;0.35;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:07:34;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:10:56;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:13:58;0.43;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:17:00;0.25;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:20:02;0.00;;;0.00;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:23:03;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:26:05;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:29:07;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:32:10;0.00;;;0.00;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:35:11;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:38:13;0.08;;;0.08;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:41:15;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:44:16;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:47:18;0.00;;;0.00;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:50:21;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:53:22;0.08;;;0.08;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:56:25;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T16:59:26;0.05;;;0.05;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:02:28;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:05:32;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:08:36;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:11:37;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:14:39;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:17:40;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:20:42;0.20;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:23:44;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:26:46;0.52;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:29:47;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:32:49;0.17;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:35:51;0.00;;;0.00;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:38:52;0.15;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:41:57;0.30;;;0.17;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:45:00;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:48:03;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:51:06;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:54:08;0.08;;;0.08;;
20655;SDS011;10487;53.320;8.672;2023-06-26T17:57:09;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T18:00:11;0.25;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T18:03:13;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T18:06:15;0.00;;;0.00;;
20655;SDS011;10487;53.320;8.672;2023-06-26T18:09:16;1.08;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T18:12:18;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T18:15:21;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T18:18:23;0.00;;;0.00;;
20655;SDS011;10487;53.320;8.672;2023-06-26T18:21:25;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T18:24:27;0.03;;;0.03;;
20655;SDS011;10487;53.320;8.672;2023-06-26T18:27:32;0.13;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-06-26T18:30:37;0.13;;;0.08;;
20655;SDS011;10487;53.320;8.672;2023-06-26T18:33:39;0.10;;;0.10;;