sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10045;SDS011;5063;50.878;4.742;2022-09-30T00:01:30;9.77;;;6.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:03:56;7.30;;;6.33;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:06:23;6.17;;;5.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:08:50;8.53;;;5.97;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:11:16;7.63;;;6.23;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:13:45;6.87;;;6.17;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:16:13;8.63;;;6.40;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:18:40;6.20;;;5.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:21:07;11.10;;;7.03;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:23:34;8.17;;;7.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:26:03;10.27;;;6.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:28:31;7.37;;;6.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:30:59;6.87;;;6.23;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:33:31;9.30;;;7.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:35:58;8.70;;;7.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:38:24;11.53;;;8.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:40:50;7.27;;;6.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:43:17;9.10;;;7.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:45:48;8.00;;;6.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:48:20;6.67;;;6.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:50:54;7.60;;;6.57;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:53:25;9.13;;;7.33;;
10045;SDS011;5063;50.878;4.742;2022-09-30T00:58:33;8.33;;;7.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:01:03;11.87;;;7.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:03:37;8.53;;;7.37;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:06:14;7.50;;;6.73;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:08:41;7.93;;;7.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:11:08;8.47;;;7.40;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:13:34;10.90;;;7.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:27:09;7.10;;;6.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:35:36;11.50;;;7.93;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:38:26;9.23;;;7.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:40:59;13.03;;;8.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:49:12;7.93;;;6.43;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:54:48;10.03;;;7.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T01:59:49;8.63;;;7.37;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:02:23;8.20;;;7.40;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:04:54;8.43;;;6.97;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:07:27;13.43;;;8.37;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:10:22;10.33;;;8.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:13:07;11.70;;;8.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:15:42;9.97;;;7.57;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:20:43;8.73;;;7.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:23:16;16.80;;;8.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:25:54;10.27;;;7.73;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:28:32;10.33;;;7.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:31:03;9.07;;;7.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:33:37;11.67;;;8.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:39:04;9.67;;;8.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:41:37;10.40;;;8.33;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:44:08;11.30;;;8.17;;
10045;SDS011;5063;50.878;4.742;2022-09-30T02:52:12;8.67;;;7.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:00:28;9.30;;;7.53;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:02:56;11.13;;;8.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:05:26;12.60;;;9.23;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:07:53;11.17;;;7.73;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:10:20;9.73;;;7.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:18:10;9.93;;;8.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:20:51;10.57;;;8.73;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:26:22;12.87;;;10.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:39:56;17.53;;;10.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:42:36;11.00;;;9.33;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:47:48;16.20;;;10.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:50:18;15.13;;;10.97;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:52:47;12.57;;;10.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:55:14;11.13;;;9.93;;
10045;SDS011;5063;50.878;4.742;2022-09-30T03:57:40;19.03;;;13.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:00:09;21.33;;;13.93;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:02:36;19.53;;;14.23;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:05:02;20.30;;;14.23;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:07:29;19.77;;;14.47;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:09:55;16.73;;;13.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:12:20;17.33;;;13.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:14:47;16.73;;;11.57;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:17:13;14.07;;;11.33;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:19:39;16.97;;;13.73;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:22:08;17.80;;;13.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:24:34;17.10;;;13.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:27:01;17.80;;;13.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:29:27;19.83;;;15.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:31:53;21.00;;;14.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:34:19;17.60;;;12.43;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:36:44;18.43;;;14.03;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:39:10;18.83;;;13.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:41:36;21.17;;;15.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:44:02;19.47;;;14.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:46:31;22.57;;;14.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:48:58;21.87;;;15.17;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:51:24;19.37;;;15.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:53:50;19.73;;;14.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:56:16;18.03;;;14.73;;
10045;SDS011;5063;50.878;4.742;2022-09-30T04:58:42;21.93;;;14.47;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:01:11;18.20;;;15.03;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:03:39;17.40;;;13.73;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:06:05;17.73;;;14.17;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:08:32;18.00;;;14.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:10:59;19.17;;;13.57;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:13:30;17.60;;;13.63;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:15:57;18.13;;;14.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:18:23;21.03;;;13.37;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:20:52;19.50;;;16.47;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:23:19;18.30;;;14.43;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:25:45;18.63;;;14.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:28:11;18.67;;;13.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:30:38;24.50;;;15.97;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:33:06;18.27;;;14.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:35:32;20.30;;;15.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:37:59;19.27;;;15.87;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:40:25;21.90;;;16.53;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:42:51;23.33;;;17.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:45:17;24.20;;;18.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:47:42;23.53;;;18.93;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:50:14;24.43;;;17.03;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:52:40;21.93;;;16.43;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:55:06;23.80;;;17.03;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:57:32;19.53;;;14.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T05:59:57;20.77;;;15.47;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:02:23;18.00;;;14.93;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:04:49;16.70;;;14.27;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:07:15;19.40;;;13.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:09:41;16.60;;;13.57;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:12:07;18.63;;;14.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:14:33;24.13;;;15.43;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:17:00;25.67;;;16.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:19:26;23.97;;;17.47;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:21:58;23.13;;;17.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:24:24;23.90;;;19.03;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:26:50;26.37;;;19.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:29:15;22.73;;;18.57;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:31:41;24.53;;;19.87;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:34:07;27.10;;;19.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:36:34;25.67;;;18.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:39:00;24.70;;;18.73;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:41:26;26.63;;;20.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:43:53;27.43;;;20.43;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:46:20;31.50;;;22.63;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:48:48;36.50;;;25.47;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:51:17;39.43;;;26.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:53:43;38.50;;;27.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:56:08;28.67;;;22.27;;
10045;SDS011;5063;50.878;4.742;2022-09-30T06:58:34;26.00;;;20.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:01:01;20.73;;;17.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:03:29;20.70;;;16.47;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:05:57;20.03;;;16.57;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:08:25;17.23;;;14.97;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:10:59;19.73;;;15.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:13:26;17.07;;;14.53;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:15:52;15.37;;;13.73;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:18:20;15.03;;;12.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:20:51;15.33;;;12.43;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:23:18;14.47;;;12.47;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:25:49;14.73;;;12.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:28:28;13.53;;;11.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:30:58;14.97;;;12.40;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:33:25;12.73;;;11.37;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:35:57;15.87;;;12.23;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:38:25;13.63;;;11.37;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:43:18;12.80;;;11.47;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:45:44;13.57;;;11.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:48:10;16.53;;;12.43;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:50:55;16.40;;;12.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:53:21;16.47;;;12.73;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:55:47;14.90;;;13.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T07:58:12;15.10;;;13.43;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:00:38;18.93;;;13.53;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:03:04;16.33;;;14.03;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:05:30;16.60;;;13.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:07:55;15.27;;;13.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:10:21;19.30;;;15.17;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:12:46;22.93;;;14.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:15:12;17.33;;;14.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:17:38;21.57;;;16.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:20:03;18.43;;;15.40;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:22:30;21.13;;;16.97;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:24:55;19.07;;;15.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:27:21;19.93;;;14.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:29:47;15.90;;;12.63;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:32:12;15.77;;;12.47;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:34:38;17.67;;;12.47;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:37:04;15.20;;;12.43;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:39:29;15.73;;;11.33;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:44:49;15.83;;;10.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:52:44;11.33;;;10.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:55:38;11.57;;;9.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T08:58:16;16.97;;;9.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T09:01:15;13.50;;;9.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T09:03:56;11.47;;;10.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T09:20:33;15.30;;;11.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T09:22:43;13.10;;;10.97;;
10045;SDS011;5063;50.878;4.742;2022-09-30T09:25:14;15.83;;;11.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T09:30:32;12.83;;;10.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T09:33:27;13.47;;;10.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T09:44:12;11.50;;;9.57;;
10045;SDS011;5063;50.878;4.742;2022-09-30T09:46:47;13.23;;;8.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T09:54:59;10.10;;;7.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T09:57:25;12.70;;;7.73;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:02:27;9.20;;;7.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:04:55;9.07;;;7.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:07:29;10.60;;;7.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:12:49;10.93;;;8.17;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:15:22;10.20;;;6.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:17:56;8.53;;;5.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:20:32;7.60;;;4.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:23:01;6.37;;;4.33;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:25:35;5.47;;;4.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:28:01;5.67;;;3.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:30:45;4.63;;;3.87;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:35:55;4.87;;;3.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:38:30;5.67;;;3.17;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:40:59;3.40;;;2.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:45:58;4.23;;;3.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:48:28;3.20;;;2.27;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:50:58;5.43;;;2.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:53:28;4.57;;;2.40;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:55:59;2.60;;;1.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T10:58:42;7.23;;;2.23;;
10045;SDS011;5063;50.878;4.742;2022-09-30T11:10:02;5.07;;;1.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T11:12:46;2.87;;;1.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T11:15:21;4.13;;;2.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T11:18:06;2.43;;;1.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T11:20:54;2.83;;;1.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T11:26:02;4.07;;;2.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T11:37:33;4.03;;;2.03;;
10045;SDS011;5063;50.878;4.742;2022-09-30T11:43:16;1.83;;;1.57;;
10045;SDS011;5063;50.878;4.742;2022-09-30T11:56:14;2.93;;;1.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T11:58:52;4.13;;;2.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:01:33;4.37;;;1.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:09:36;3.50;;;2.47;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:12:09;6.97;;;3.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:14:45;5.50;;;3.63;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:20:06;4.17;;;3.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:22:43;7.47;;;3.23;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:25:15;4.10;;;3.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:28:07;4.37;;;3.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:34:16;5.47;;;3.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:36:49;6.77;;;3.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:42:40;4.90;;;3.33;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:48:10;4.90;;;3.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:50:41;7.67;;;3.23;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:53:17;6.50;;;3.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:55:48;4.17;;;2.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T12:58:22;4.07;;;2.87;;
10045;SDS011;5063;50.878;4.742;2022-09-30T13:01:02;5.57;;;2.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T13:11:37;4.93;;;3.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T13:19:35;8.50;;;4.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T13:25:08;9.40;;;3.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T13:27:39;5.00;;;3.40;;
10045;SDS011;5063;50.878;4.742;2022-09-30T13:32:41;4.50;;;3.17;;
10045;SDS011;5063;50.878;4.742;2022-09-30T13:43:57;5.33;;;2.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T13:52:07;3.90;;;2.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T13:54:44;2.97;;;2.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T13:57:19;5.73;;;2.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:00:11;3.27;;;2.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:02:46;3.07;;;1.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:17:04;1.70;;;1.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:22:13;1.70;;;1.53;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:24:39;1.67;;;1.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:32:25;4.03;;;2.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:35:05;2.50;;;1.53;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:37:37;2.00;;;1.40;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:40:10;4.70;;;2.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:42:40;2.23;;;1.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:45:08;5.37;;;1.57;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:47:43;3.27;;;1.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:50:25;2.73;;;1.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:52:55;1.90;;;1.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T14:55:33;2.20;;;1.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:00:44;5.87;;;1.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:03:13;2.70;;;1.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:05:39;2.40;;;1.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:08:09;2.17;;;1.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:10:37;3.17;;;1.63;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:13:10;3.50;;;1.63;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:15:36;2.50;;;1.63;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:21:00;1.73;;;1.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:23:34;2.20;;;1.77;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:26:03;2.43;;;1.53;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:28:31;2.97;;;1.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:30:59;2.93;;;1.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:33:25;2.60;;;1.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:36:26;1.80;;;1.53;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:38:49;3.80;;;2.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:41:16;3.33;;;1.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:43:49;4.50;;;1.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:48:56;1.80;;;1.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:51:27;1.93;;;1.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:53:58;1.90;;;1.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:56:33;2.80;;;1.87;;
10045;SDS011;5063;50.878;4.742;2022-09-30T15:59:05;4.13;;;2.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:04:05;2.47;;;1.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:06:45;1.60;;;1.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:11:43;2.47;;;1.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:14:43;2.87;;;1.87;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:19:48;3.77;;;2.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:25:00;4.87;;;1.93;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:27:52;3.27;;;1.83;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:30:20;2.50;;;1.97;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:32:47;3.53;;;1.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:35:20;5.70;;;1.97;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:37:47;1.70;;;1.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:40:15;3.20;;;2.23;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:42:49;4.73;;;2.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:45:19;3.43;;;2.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:47:45;2.50;;;2.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:52:40;5.17;;;2.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:55:06;2.93;;;1.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:57:32;2.93;;;2.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T16:59:58;2.57;;;2.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:02:23;1.93;;;1.67;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:04:50;2.03;;;1.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:07:15;3.07;;;2.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:09:41;3.67;;;2.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:12:07;2.87;;;1.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:14:35;2.97;;;2.17;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:17:02;2.53;;;2.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:19:27;2.63;;;2.27;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:21:54;2.33;;;2.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:24:20;2.83;;;2.23;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:26:46;3.97;;;2.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:29:11;4.10;;;2.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:31:37;3.70;;;2.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:34:03;4.90;;;2.33;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:36:32;2.37;;;2.17;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:38:59;2.57;;;2.00;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:41:25;2.97;;;2.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:44:09;2.60;;;2.33;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:46:42;3.83;;;2.03;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:49:09;2.87;;;2.40;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:51:36;2.47;;;2.27;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:54:05;3.80;;;2.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:56:32;3.63;;;2.40;;
10045;SDS011;5063;50.878;4.742;2022-09-30T17:58:58;4.47;;;2.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:01:26;3.30;;;2.43;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:03:56;3.57;;;2.23;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:06:22;3.17;;;2.87;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:08:48;5.03;;;2.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:11:18;4.53;;;2.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:13:49;3.33;;;2.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:16:22;3.33;;;2.57;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:18:49;4.80;;;2.63;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:21:15;4.50;;;3.30;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:23:42;4.20;;;2.93;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:26:07;5.17;;;2.63;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:28:33;4.17;;;2.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:31:03;3.80;;;2.53;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:33:30;5.60;;;2.97;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:35:58;5.40;;;3.40;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:38:24;6.50;;;3.70;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:40:52;5.30;;;3.50;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:43:19;3.77;;;2.63;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:45:55;3.50;;;3.20;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:48:22;4.50;;;3.07;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:50:49;6.10;;;3.63;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:53:19;3.63;;;3.10;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:55:46;4.03;;;2.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T18:58:12;3.70;;;2.60;;
10045;SDS011;5063;50.878;4.742;2022-09-30T19:00:41;4.90;;;3.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T19:03:07;3.43;;;3.13;;
10045;SDS011;5063;50.878;4.742;2022-09-30T19:05:40;4.67;;;3.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T19:08:05;3.83;;;2.73;;
10045;SDS011;5063;50.878;4.742;2022-09-30T19:10:33;3.27;;;2.90;;
10045;SDS011;5063;50.878;4.742;2022-09-30T19:13:02;4.93;;;2.80;;
10045;SDS011;5063;50.878;4.742;2022-09-30T19:15:28;4.90;;;3.00;;