sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51500;DHT22;39101;53.478;6.158;2023-02-28T00:01:29;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:03:57;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:06:24;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:08:50;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:11:16;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:13:46;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:16:23;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:18:49;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:21:15;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:23:44;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:26:10;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:28:36;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:31:02;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:33:28;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:36:07;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:38:33;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:40:59;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:43:38;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:46:10;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:48:39;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:51:04;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:53:30;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:55:58;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T00:58:24;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:00:53;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:03:21;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:05:48;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:08:13;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:10:39;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:13:05;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:15:31;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:17:58;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:20:26;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:22:51;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:25:17;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:27:42;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:30:09;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:32:35;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:35:01;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:37:28;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:39:57;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:42:23;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:47:21;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:49:49;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:52:19;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:54:55;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T01:57:27;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T02:00:00;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T02:02:31;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T02:05:06;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T02:07:38;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T02:10:12;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T02:16:27;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T02:42:05;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T02:44:53;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T02:47:24;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T02:49:56;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T02:52:40;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T02:55:09;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:00:12;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:02:40;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:05:17;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:07:44;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:10:46;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:22:11;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:27:35;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:30:09;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:32:43;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:36:00;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:39:02;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:42:09;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:44:41;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:47:21;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:50:04;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:53:11;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T03:55:39;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:01:05;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:03:37;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:06:08;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:08:38;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:13:44;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:16:10;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:18:41;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:21:11;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:23:36;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:26:07;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:28:33;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:31:03;5.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:33:29;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:36:05;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:38:36;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:41:03;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:43:31;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:45:58;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:48:28;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:51:04;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:53:30;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:55:58;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T04:58:31;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:01:05;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:03:41;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:06:11;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:08:38;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:11:06;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:13:31;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:15:57;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:18:23;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:20:48;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:23:14;5.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:25:41;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:28:07;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:30:33;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:32:59;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:35:27;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:37:52;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:40:18;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:42:46;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:45:12;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:47:38;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:50:05;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:52:50;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:55:17;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T05:57:43;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:00:10;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:02:38;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:05:05;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:07:30;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:09:56;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:12:22;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:14:47;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:17:13;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:19:39;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:22:08;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:24:35;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:27:01;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:29:34;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:32:05;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:34:33;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:37:01;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:39:48;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:42:14;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:44:39;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:47:08;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:49:35;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:52:02;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:54:28;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:56:54;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T06:59:20;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:01:46;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:04:12;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:06:38;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:09:04;4.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:11:31;4.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:13:57;4.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:16:24;4.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:18:53;4.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:21:22;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:23:51;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:26:19;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:28:47;4.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:31:16;4.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:33:42;4.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:36:14;4.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:38:42;4.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:41:09;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:43:37;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:46:22;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:48:51;4.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:51:19;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:53:47;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:56:13;4.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T07:58:39;4.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:01:08;4.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:03:35;4.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:06:05;4.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:08:31;4.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:11:02;4.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:13:29;4.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:16:02;4.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:18:28;4.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:20:53;4.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:23:19;4.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:25:52;3.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:28:21;4.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:30:47;4.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:33:13;4.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:35:38;4.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:38:04;4.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:40:30;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:42:57;4.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:45:28;4.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:47:54;4.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:50:21;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:52:47;4.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:55:13;4.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T08:57:39;4.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:00:05;4.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:02:32;4.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:04:58;4.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:07:24;5.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:09:50;5.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:12:28;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:14:57;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:17:22;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:19:49;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:22:14;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:24:40;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:27:06;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:29:33;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:31:59;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:34:27;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:36:53;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:39:22;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:41:51;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:44:36;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:49:47;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:52:24;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T09:57:45;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:00:22;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:09:07;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:11:39;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:14:22;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:17:19;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:22:49;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:25:26;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:28:09;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:30:39;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:35:51;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:38:21;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:41:08;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:43:35;5.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:46:16;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:49:02;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:51:37;6.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:54:03;6.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T10:56:30;6.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:01:37;6.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:04:18;6.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:06:45;6.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:09:33;6.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:12:07;6.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:14:49;6.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:17:20;6.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:19:53;6.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:22:32;6.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:25:09;6.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:27:49;6.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:33:28;6.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:36:08;6.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:38:37;6.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:46:47;7.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:52:26;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T11:55:11;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:06:20;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:08:49;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:17:13;7.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:20:09;7.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:25:43;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:28:16;7.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:34:12;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:36:41;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:39:45;7.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:42:30;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:45:15;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:47:44;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:50:12;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:55:35;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T12:58:30;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T13:01:08;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T13:09:17;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T13:11:48;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T13:14:37;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T13:28:12;8.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T13:33:31;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T13:38:52;8.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T13:44:01;8.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T13:46:27;8.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T13:49:25;8.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T13:58:03;8.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:05:37;7.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:08:19;7.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:11:02;7.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:13:39;8.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:16:21;8.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:19:52;8.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:27:56;8.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:41:30;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:44:01;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:46:40;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:52:02;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:54:29;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:56:55;8.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T14:59:33;7.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:02:20;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:05:02;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:07:39;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:10:09;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:12:37;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:15:05;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:17:35;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:20:01;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:22:35;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:25:04;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:27:33;7.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:30:08;7.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:32:36;7.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:38:01;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:40:42;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:43:28;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:45:59;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:48:30;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:51:01;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:53:31;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:56:33;7.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T15:59:06;7.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:01:37;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:07:00;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:09:26;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:11:55;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:14:25;7.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:17:13;6.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:19:42;6.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:22:09;6.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:24:54;6.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:27:36;6.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:30:04;6.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:32:33;6.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:35:00;6.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:37:36;6.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:40:03;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:42:31;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:44:57;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:47:23;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:49:49;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:52:15;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:54:42;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:57:20;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T16:59:50;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:02:21;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:04:47;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:07:14;5.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:09:42;4.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:12:09;4.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:14:35;4.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:17:01;4.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:19:26;4.60;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:21:53;4.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:24:19;4.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:26:45;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:29:15;4.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:31:41;4.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:34:07;4.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:36:33;4.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:39:01;4.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:41:27;4.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:43:55;3.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:46:23;3.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:48:50;3.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:51:17;3.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:53:44;3.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:56:15;3.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T17:58:41;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:01:07;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:03:33;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:05:59;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:08:25;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:10:51;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:13:17;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:15:43;3.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:18:08;3.20;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:20:34;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:23:01;3.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:25:27;3.10;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:27:53;3.00;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:30:21;2.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:32:47;2.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:35:13;2.90;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:37:39;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:40:05;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:42:31;2.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:44:57;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:47:22;2.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:49:48;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:52:14;2.70;99.90
51500;DHT22;39101;53.478;6.158;2023-02-28T18:54:39;2.60;99.90