sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53299;SDS011;39187;48.476;8.310;2023-05-24T00:00:55;19.07;;;15.93;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:03:21;17.70;;;15.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:05:47;23.17;;;14.47;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:08:12;21.03;;;14.23;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:10:40;17.83;;;15.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:13:06;22.77;;;14.47;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:15:32;17.00;;;14.47;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:17:57;23.23;;;15.13;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:20:23;15.43;;;13.93;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:22:49;24.03;;;14.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:25:14;21.80;;;14.87;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:27:40;19.53;;;16.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:30:05;18.03;;;14.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:32:31;15.47;;;13.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:34:57;18.97;;;15.03;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:37:22;15.20;;;13.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:39:48;17.43;;;13.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:42:13;18.50;;;14.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:44:39;20.37;;;13.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:47:04;25.67;;;15.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:49:30;16.60;;;12.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:51:56;18.23;;;14.67;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:54:23;20.93;;;13.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:56:51;19.90;;;13.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T00:59:17;13.43;;;12.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:01:43;18.00;;;12.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:04:11;10.97;;;9.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:06:37;17.67;;;13.13;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:09:21;12.47;;;11.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:12:14;11.90;;;10.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:18:01;12.30;;;10.17;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:20:32;11.73;;;10.53;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:23:20;12.97;;;9.17;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:28:27;10.80;;;9.83;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:30:55;12.23;;;9.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:33:22;11.43;;;9.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:35:49;10.63;;;9.67;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:38:14;15.53;;;10.77;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:40:40;8.17;;;7.43;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:46:10;12.63;;;8.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:49:05;10.73;;;9.63;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:51:43;9.00;;;8.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:54:13;7.90;;;7.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:56:44;8.27;;;7.53;;
53299;SDS011;39187;48.476;8.310;2023-05-24T01:59:11;8.83;;;8.07;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:01:37;8.20;;;7.47;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:04:03;7.43;;;6.83;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:06:29;8.73;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:08:55;8.53;;;7.67;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:11:20;7.87;;;7.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:13:47;9.90;;;7.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:16:12;7.90;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:18:37;6.97;;;6.27;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:21:04;8.40;;;7.13;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:23:29;9.60;;;8.67;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:25:55;9.40;;;8.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:28:21;9.57;;;7.67;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:30:47;11.87;;;9.67;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:33:12;9.33;;;7.43;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:35:38;7.87;;;7.33;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:38:05;7.53;;;6.83;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:40:31;9.17;;;8.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:42:57;8.70;;;8.03;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:45:22;10.30;;;9.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:47:48;12.83;;;9.03;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:50:13;10.60;;;8.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:52:39;14.20;;;8.93;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:55:05;10.33;;;8.57;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:57:31;10.00;;;8.97;;
53299;SDS011;39187;48.476;8.310;2023-05-24T02:59:58;16.60;;;10.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:02:24;13.93;;;10.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:04:52;18.37;;;10.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:07:18;11.37;;;9.87;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:09:44;8.57;;;7.87;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:12:09;15.10;;;8.83;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:14:35;10.37;;;8.03;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:17:01;10.67;;;8.83;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:19:26;10.00;;;8.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:21:52;13.13;;;8.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:24:17;8.97;;;7.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:26:43;7.83;;;7.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:29:09;15.13;;;8.07;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:31:34;15.33;;;8.03;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:34:00;7.70;;;6.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:36:26;10.40;;;7.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:38:53;7.37;;;6.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:41:19;22.23;;;6.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:43:45;11.63;;;6.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:46:10;11.17;;;6.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:48:36;15.80;;;6.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:51:02;13.70;;;7.67;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:53:28;7.20;;;5.97;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:55:53;13.37;;;6.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T03:58:19;11.57;;;6.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:00:45;11.83;;;6.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:03:10;8.30;;;5.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:05:36;18.30;;;6.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:08:02;10.67;;;6.57;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:10:28;8.33;;;6.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:12:53;15.27;;;6.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:15:21;8.20;;;6.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:17:48;10.33;;;7.33;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:20:19;18.13;;;6.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:22:47;9.30;;;6.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:25:13;10.67;;;5.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:27:39;14.47;;;6.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:30:05;10.50;;;6.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:32:33;12.63;;;6.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:34:59;7.73;;;6.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:37:26;15.27;;;6.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:39:53;24.30;;;6.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:42:19;17.00;;;7.27;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:44:46;18.33;;;7.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:47:12;9.10;;;5.33;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:49:38;16.73;;;7.57;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:52:04;17.20;;;7.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:54:30;14.53;;;6.43;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:56:56;13.93;;;7.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T04:59:22;16.87;;;8.63;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:01:48;12.97;;;6.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:04:14;13.80;;;6.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:06:39;9.00;;;5.93;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:09:07;20.23;;;7.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:11:34;10.90;;;8.03;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:14:03;12.43;;;5.67;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:16:29;15.03;;;6.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:18:56;12.50;;;6.53;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:21:22;17.83;;;8.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:23:47;18.50;;;6.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:26:13;12.93;;;6.77;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:28:38;10.23;;;6.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:31:04;7.00;;;6.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:33:30;14.43;;;6.03;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:35:56;13.47;;;7.23;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:38:22;10.60;;;6.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:40:47;10.50;;;7.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:43:13;13.77;;;6.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:45:38;14.57;;;6.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:48:04;14.00;;;6.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:50:30;23.03;;;8.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:52:56;8.23;;;6.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:55:22;12.27;;;7.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T05:57:48;16.27;;;6.77;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:00:14;13.03;;;6.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:02:40;9.67;;;6.97;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:05:06;13.20;;;6.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:07:32;15.37;;;8.27;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:09:58;19.43;;;7.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:12:23;14.77;;;7.17;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:14:49;18.10;;;7.83;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:17:16;13.03;;;7.33;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:19:42;16.47;;;6.97;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:22:08;12.50;;;7.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:24:33;8.73;;;5.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:26:59;10.03;;;6.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:29:25;12.67;;;6.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:31:51;13.23;;;6.77;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:34:17;12.40;;;7.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:36:45;14.53;;;6.97;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:39:13;12.97;;;6.53;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:41:40;15.23;;;7.97;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:44:07;17.23;;;6.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:46:33;14.87;;;6.93;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:48:58;10.93;;;7.07;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:51:24;12.63;;;6.63;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:53:50;11.87;;;6.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:56:16;14.30;;;6.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T06:58:41;15.73;;;6.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:01:08;10.63;;;7.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:03:34;11.13;;;6.67;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:06:00;13.10;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:08:25;12.63;;;7.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:10:54;15.90;;;8.67;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:13:20;16.10;;;7.47;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:15:46;13.27;;;6.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:18:12;13.77;;;7.13;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:20:37;14.37;;;8.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:23:03;8.13;;;7.33;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:25:29;11.50;;;6.57;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:27:55;10.93;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:30:21;11.43;;;7.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:32:46;13.17;;;7.77;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:35:12;13.50;;;7.97;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:37:38;11.33;;;7.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:40:04;16.83;;;9.13;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:42:34;10.83;;;6.93;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:45:00;13.30;;;8.77;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:47:25;13.00;;;6.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:49:51;12.40;;;6.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:52:17;9.00;;;6.23;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:54:43;10.47;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:57:08;11.50;;;6.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T07:59:34;11.97;;;7.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:02:00;20.60;;;7.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:04:29;18.27;;;7.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:06:58;11.13;;;7.63;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:09:26;17.00;;;8.23;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:11:53;15.90;;;7.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:14:21;18.33;;;6.47;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:16:47;15.47;;;8.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:19:13;9.50;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:21:38;13.67;;;8.03;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:24:06;14.20;;;7.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:26:32;10.93;;;7.63;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:28:58;9.77;;;6.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:31:24;8.40;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:33:50;17.37;;;8.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:36:16;7.90;;;7.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:38:42;14.77;;;8.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:41:09;20.00;;;8.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:43:35;21.50;;;8.37;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:46:05;20.70;;;7.87;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:48:32;20.33;;;9.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:51:06;9.13;;;7.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:53:32;11.47;;;7.47;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:56:02;11.03;;;8.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T08:58:28;12.53;;;7.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:00:54;15.23;;;7.37;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:03:20;9.23;;;7.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:05:47;9.30;;;6.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:08:13;11.20;;;8.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:10:42;16.80;;;8.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:13:08;16.30;;;7.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:15:36;11.87;;;7.87;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:18:01;9.93;;;8.27;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:20:27;13.53;;;7.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:22:54;8.20;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:25:21;16.97;;;8.33;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:27:50;7.17;;;6.43;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:30:17;13.40;;;8.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:32:59;10.27;;;7.43;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:35:26;11.07;;;6.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:37:53;16.77;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:40:21;9.23;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:42:47;12.70;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:45:16;17.70;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:47:42;10.10;;;7.03;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:50:12;11.00;;;7.83;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:52:39;11.83;;;7.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:55:24;10.63;;;5.83;;
53299;SDS011;39187;48.476;8.310;2023-05-24T09:57:59;15.43;;;7.67;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:00:27;12.47;;;7.97;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:03:06;10.07;;;7.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:05:32;8.97;;;7.87;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:07:59;9.07;;;7.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:10:26;10.23;;;6.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:12:54;13.57;;;8.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:15:21;27.20;;;8.33;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:17:46;16.93;;;7.93;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:20:12;17.03;;;7.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:22:45;24.10;;;10.83;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:25:21;13.17;;;6.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:27:52;16.20;;;9.43;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:32:47;10.87;;;7.23;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:35:13;11.97;;;7.23;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:37:42;11.50;;;7.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:40:20;17.87;;;7.63;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:42:49;12.27;;;8.33;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:47:47;10.10;;;6.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:50:16;16.90;;;7.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:52:42;10.60;;;6.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:55:08;7.10;;;6.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T10:57:35;8.60;;;6.13;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:03:06;11.40;;;6.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:05:33;6.43;;;5.77;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:08:00;11.30;;;6.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:10:31;6.13;;;5.27;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:13:00;15.50;;;5.83;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:15:26;14.20;;;6.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:20:36;9.00;;;5.33;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:23:03;9.20;;;5.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:25:33;10.10;;;5.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:28:01;6.63;;;5.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:30:29;11.10;;;4.93;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:32:56;6.00;;;4.97;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:35:22;5.60;;;5.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:37:51;7.50;;;5.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:40:18;13.60;;;6.03;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:42:44;7.53;;;4.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:45:11;12.33;;;5.97;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:47:38;4.43;;;4.03;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:50:04;4.03;;;3.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:52:31;7.00;;;4.07;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:54:56;4.73;;;4.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T11:57:24;3.10;;;2.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:00:01;6.53;;;3.93;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:02:28;4.93;;;3.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:05:04;6.07;;;3.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:07:30;4.10;;;3.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:09:57;3.97;;;3.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:12:22;5.00;;;4.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:14:48;3.97;;;3.67;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:17:13;3.30;;;3.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:19:42;2.70;;;2.53;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:22:08;4.37;;;3.37;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:24:35;5.23;;;3.63;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:27:02;8.33;;;2.97;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:29:34;2.90;;;2.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:32:04;4.13;;;3.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:34:35;3.53;;;3.23;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:37:01;6.03;;;3.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:39:28;3.50;;;3.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:41:59;3.50;;;3.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:44:27;4.20;;;3.80;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:46:54;5.43;;;4.10;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:49:21;5.80;;;4.43;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:51:48;14.30;;;5.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:54:14;6.80;;;3.47;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:56:40;3.23;;;2.93;;
53299;SDS011;39187;48.476;8.310;2023-05-24T12:59:05;4.60;;;3.13;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:01:31;8.13;;;3.23;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:03:57;6.50;;;3.37;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:06:23;7.40;;;4.63;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:08:49;3.57;;;2.60;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:11:14;7.30;;;3.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:13:41;5.40;;;3.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:16:08;3.17;;;2.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:18:34;3.60;;;3.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:21:01;12.03;;;3.07;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:23:32;8.33;;;3.83;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:26:00;15.23;;;2.93;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:28:26;3.73;;;3.53;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:30:52;5.70;;;3.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:33:17;6.10;;;3.13;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:35:43;4.10;;;3.70;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:38:08;3.30;;;3.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:40:34;4.20;;;3.77;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:43:00;3.47;;;3.17;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:45:26;3.67;;;3.47;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:47:53;6.57;;;3.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:50:27;7.03;;;4.23;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:52:53;7.83;;;4.47;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:55:19;3.93;;;3.20;;
53299;SDS011;39187;48.476;8.310;2023-05-24T13:57:44;5.97;;;3.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:00:10;11.03;;;4.07;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:02:36;9.03;;;5.00;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:05:02;8.37;;;4.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:07:28;4.97;;;4.57;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:09:53;6.50;;;4.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:12:19;13.17;;;4.97;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:14:44;6.00;;;4.57;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:17:10;7.10;;;5.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:19:36;9.73;;;4.57;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:22:01;6.63;;;4.87;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:24:27;10.97;;;5.87;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:26:52;9.27;;;5.47;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:29:18;10.47;;;5.73;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:31:43;6.60;;;5.90;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:34:09;7.17;;;5.40;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:36:35;9.90;;;5.83;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:39:03;14.73;;;5.47;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:41:31;13.90;;;4.57;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:43:56;8.37;;;4.30;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:46:22;22.77;;;6.63;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:48:48;25.20;;;6.37;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:51:13;8.07;;;6.37;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:53:39;9.83;;;5.50;;
53299;SDS011;39187;48.476;8.310;2023-05-24T14:56:05;12.70;;;6.70;;