sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20315;DHT22;10315;50.958;13.080;2023-04-06T00:01:53;-0.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T00:11:55;-0.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T00:21:59;-0.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T00:32:02;-0.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T00:42:10;0.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T00:52:12;0.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T01:02:15;0.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T01:12:17;0.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T01:22:20;0.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T01:32:21;0.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T01:42:24;0.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T01:52:26;0.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T02:02:29;1.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T02:12:30;1.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T02:22:35;1.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T02:32:37;1.20;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T02:42:40;1.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T02:52:41;1.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T03:02:44;1.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T03:12:46;1.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T03:22:49;1.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T03:32:50;1.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T03:42:53;1.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T03:52:55;1.20;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T04:02:58;1.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T04:12:59;1.20;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T04:23:02;1.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T04:33:04;1.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T04:43:07;1.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T04:53:08;1.20;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T05:03:16;1.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T05:13:19;1.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T05:23:22;1.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T05:33:24;2.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T05:43:27;2.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T05:53:29;2.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T06:03:32;2.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T06:13:34;2.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T06:23:36;3.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T06:33:38;3.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T06:43:41;4.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T06:53:42;6.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T07:03:46;6.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T07:13:47;6.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T07:23:50;9.20;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T07:33:51;11.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T07:43:54;16.70;81.40
20315;DHT22;10315;50.958;13.080;2023-04-06T07:53:56;14.20;81.90
20315;DHT22;10315;50.958;13.080;2023-04-06T08:03:59;13.00;86.60
20315;DHT22;10315;50.958;13.080;2023-04-06T08:14:02;17.70;71.60
20315;DHT22;10315;50.958;13.080;2023-04-06T08:24:06;19.80;59.30
20315;DHT22;10315;50.958;13.080;2023-04-06T08:34:07;18.80;59.60
20315;DHT22;10315;50.958;13.080;2023-04-06T08:44:11;25.80;48.40
20315;DHT22;10315;50.958;13.080;2023-04-06T08:54:13;18.20;51.60
20315;DHT22;10315;50.958;13.080;2023-04-06T09:04:16;15.00;55.40
20315;DHT22;10315;50.958;13.080;2023-04-06T09:14:33;13.30;57.90
20315;DHT22;10315;50.958;13.080;2023-04-06T09:24:45;12.30;60.10
20315;DHT22;10315;50.958;13.080;2023-04-06T09:34:46;13.50;59.60
20315;DHT22;10315;50.958;13.080;2023-04-06T09:44:50;13.20;59.10
20315;DHT22;10315;50.958;13.080;2023-04-06T09:54:52;13.50;60.10
20315;DHT22;10315;50.958;13.080;2023-04-06T10:05:01;14.50;57.30
20315;DHT22;10315;50.958;13.080;2023-04-06T10:15:04;14.20;58.00
20315;DHT22;10315;50.958;13.080;2023-04-06T10:25:07;15.60;55.90
20315;DHT22;10315;50.958;13.080;2023-04-06T10:35:11;16.30;53.50
20315;DHT22;10315;50.958;13.080;2023-04-06T10:45:22;14.70;53.60
20315;DHT22;10315;50.958;13.080;2023-04-06T10:55:25;14.70;56.10
20315;DHT22;10315;50.958;13.080;2023-04-06T11:05:29;15.20;57.70
20315;DHT22;10315;50.958;13.080;2023-04-06T11:15:34;14.70;57.20
20315;DHT22;10315;50.958;13.080;2023-04-06T11:25:37;14.50;56.30
20315;DHT22;10315;50.958;13.080;2023-04-06T11:35:38;15.30;55.80
20315;DHT22;10315;50.958;13.080;2023-04-06T11:45:42;14.70;55.90
20315;DHT22;10315;50.958;13.080;2023-04-06T11:55:44;14.10;57.60
20315;DHT22;10315;50.958;13.080;2023-04-06T12:05:48;15.00;55.20
20315;DHT22;10315;50.958;13.080;2023-04-06T12:15:50;14.10;55.40
20315;DHT22;10315;50.958;13.080;2023-04-06T12:25:54;13.50;55.80
20315;DHT22;10315;50.958;13.080;2023-04-06T12:35:56;12.50;57.30
20315;DHT22;10315;50.958;13.080;2023-04-06T12:45:59;12.50;57.80
20315;DHT22;10315;50.958;13.080;2023-04-06T12:56:01;13.90;57.20
20315;DHT22;10315;50.958;13.080;2023-04-06T13:06:05;12.90;56.80
20315;DHT22;10315;50.958;13.080;2023-04-06T13:16:08;12.70;57.30
20315;DHT22;10315;50.958;13.080;2023-04-06T13:26:11;13.10;60.50
20315;DHT22;10315;50.958;13.080;2023-04-06T13:36:13;13.60;59.10
20315;DHT22;10315;50.958;13.080;2023-04-06T13:46:18;13.30;58.70
20315;DHT22;10315;50.958;13.080;2023-04-06T13:56:20;12.40;58.80
20315;DHT22;10315;50.958;13.080;2023-04-06T14:06:23;12.20;60.30
20315;DHT22;10315;50.958;13.080;2023-04-06T14:16:25;12.40;60.50
20315;DHT22;10315;50.958;13.080;2023-04-06T14:26:28;13.40;58.70
20315;DHT22;10315;50.958;13.080;2023-04-06T14:36:31;12.50;57.80
20315;DHT22;10315;50.958;13.080;2023-04-06T14:46:37;11.70;60.50
20315;DHT22;10315;50.958;13.080;2023-04-06T14:56:39;12.50;60.60
20315;DHT22;10315;50.958;13.080;2023-04-06T15:06:43;12.80;61.10
20315;DHT22;10315;50.958;13.080;2023-04-06T15:16:45;12.40;61.90
20315;DHT22;10315;50.958;13.080;2023-04-06T15:26:48;12.50;62.70
20315;DHT22;10315;50.958;13.080;2023-04-06T15:36:49;12.20;63.10
20315;DHT22;10315;50.958;13.080;2023-04-06T15:46:53;12.10;61.90
20315;DHT22;10315;50.958;13.080;2023-04-06T15:56:55;11.50;63.20
20315;DHT22;10315;50.958;13.080;2023-04-06T16:06:58;11.30;64.00
20315;DHT22;10315;50.958;13.080;2023-04-06T16:16:59;10.80;66.20
20315;DHT22;10315;50.958;13.080;2023-04-06T16:27:02;10.60;68.20
20315;DHT22;10315;50.958;13.080;2023-04-06T16:37:04;10.40;68.70
20315;DHT22;10315;50.958;13.080;2023-04-06T16:47:07;10.00;73.10
20315;DHT22;10315;50.958;13.080;2023-04-06T16:57:08;9.60;73.60
20315;DHT22;10315;50.958;13.080;2023-04-06T17:07:11;9.20;76.00
20315;DHT22;10315;50.958;13.080;2023-04-06T17:17:13;8.90;78.90
20315;DHT22;10315;50.958;13.080;2023-04-06T17:27:17;8.30;80.20
20315;DHT22;10315;50.958;13.080;2023-04-06T17:37:22;7.80;82.50
20315;DHT22;10315;50.958;13.080;2023-04-06T17:47:25;7.10;84.10
20315;DHT22;10315;50.958;13.080;2023-04-06T17:57:31;6.60;85.80
20315;DHT22;10315;50.958;13.080;2023-04-06T18:07:34;6.30;87.20
20315;DHT22;10315;50.958;13.080;2023-04-06T18:17:36;5.90;89.30
20315;DHT22;10315;50.958;13.080;2023-04-06T18:27:39;5.70;90.10
20315;DHT22;10315;50.958;13.080;2023-04-06T18:37:40;5.50;90.30
20315;DHT22;10315;50.958;13.080;2023-04-06T18:47:43;5.30;91.50
20315;DHT22;10315;50.958;13.080;2023-04-06T18:57:46;5.10;92.30
20315;DHT22;10315;50.958;13.080;2023-04-06T19:07:49;4.70;93.80
20315;DHT22;10315;50.958;13.080;2023-04-06T19:17:51;4.50;95.00
20315;DHT22;10315;50.958;13.080;2023-04-06T19:27:54;4.30;96.20
20315;DHT22;10315;50.958;13.080;2023-04-06T19:37:56;4.10;97.60
20315;DHT22;10315;50.958;13.080;2023-04-06T19:47:59;3.90;99.00
20315;DHT22;10315;50.958;13.080;2023-04-06T19:58:03;3.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T20:08:06;3.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T20:18:08;3.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T20:28:11;3.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T20:38:13;3.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T20:48:16;2.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T20:58:17;3.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T21:08:21;2.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T21:18:23;2.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T21:28:26;3.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T21:38:28;2.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T21:48:34;2.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T21:58:38;2.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T22:08:44;2.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T22:18:47;2.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T22:28:50;2.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T22:38:51;2.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T22:48:57;2.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T22:58:59;2.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T23:09:02;1.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T23:19:07;1.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T23:29:10;0.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T23:39:12;1.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T23:49:15;1.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-06T23:59:16;1.50;99.90
