sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51259;BME280;37327;54.254;18.504;2023-02-18T04:58:02;99460.03;;;3.92;86.26
51259;BME280;37327;54.254;18.504;2023-02-18T05:01:10;99451.39;;;3.99;86.90
51259;BME280;37327;54.254;18.504;2023-02-18T05:04:16;99450.71;;;4.05;86.79
51259;BME280;37327;54.254;18.504;2023-02-18T05:07:24;99472.60;;;4.08;86.28
51259;BME280;37327;54.254;18.504;2023-02-18T05:10:30;99482.78;;;4.13;85.18
51259;BME280;37327;54.254;18.504;2023-02-18T05:14:05;99461.41;;;4.13;85.63
51259;BME280;37327;54.254;18.504;2023-02-18T05:17:12;99474.77;;;4.13;85.16
51259;BME280;37327;54.254;18.504;2023-02-18T05:20:19;99472.25;;;4.11;85.41
51259;BME280;37327;54.254;18.504;2023-02-18T05:23:26;99503.63;;;4.09;84.61
51259;BME280;37327;54.254;18.504;2023-02-18T05:26:34;99501.12;;;4.08;84.60
51259;BME280;37327;54.254;18.504;2023-02-18T05:29:41;99504.81;;;4.07;85.10
51259;BME280;37327;54.254;18.504;2023-02-18T05:33:13;99496.45;;;4.02;84.78
51259;BME280;37327;54.254;18.504;2023-02-18T05:36:20;99519.49;;;4.03;84.69
51259;BME280;37327;54.254;18.504;2023-02-18T05:39:27;99529.51;;;4.01;84.61
51259;BME280;37327;54.254;18.504;2023-02-18T05:42:33;99521.50;;;4.01;84.14
51259;BME280;37327;54.254;18.504;2023-02-18T05:45:40;99523.14;;;4.02;84.51
51259;BME280;37327;54.254;18.504;2023-02-18T05:48:47;99516.16;;;4.01;84.75
51259;BME280;37327;54.254;18.504;2023-02-18T05:52:21;99518.47;;;3.95;84.60
51259;BME280;37327;54.254;18.504;2023-02-18T05:55:28;99500.95;;;3.93;84.80
51259;BME280;37327;54.254;18.504;2023-02-18T05:58:36;99551.02;;;3.91;84.60
51259;BME280;37327;54.254;18.504;2023-02-18T06:01:44;99542.14;;;3.90;84.46
51259;BME280;37327;54.254;18.504;2023-02-18T06:04:51;99569.70;;;3.91;84.55
51259;BME280;37327;54.254;18.504;2023-02-18T06:07:59;99530.63;;;3.90;84.51
51259;BME280;37327;54.254;18.504;2023-02-18T06:11:06;99558.16;;;3.90;84.24
51259;BME280;37327;54.254;18.504;2023-02-18T06:14:41;99560.83;;;3.90;84.19
51259;BME280;37327;54.254;18.504;2023-02-18T06:17:48;99558.16;;;3.90;83.96
51259;BME280;37327;54.254;18.504;2023-02-18T06:20:55;99566.85;;;3.92;84.26
51259;BME280;37327;54.254;18.504;2023-02-18T06:24:03;99577.22;;;3.95;84.17
51259;BME280;37327;54.254;18.504;2023-02-18T06:27:09;99587.59;;;3.99;83.93
51259;BME280;37327;54.254;18.504;2023-02-18T06:30:17;99585.59;;;4.01;83.85
51259;BME280;37327;54.254;18.504;2023-02-18T06:33:48;99581.91;;;4.02;84.14
51259;BME280;37327;54.254;18.504;2023-02-18T06:36:55;99598.61;;;4.04;83.71
51259;BME280;37327;54.254;18.504;2023-02-18T06:40:03;99587.62;;;4.07;84.02
51259;BME280;37327;54.254;18.504;2023-02-18T06:43:11;99605.14;;;4.09;83.81
51259;BME280;37327;54.254;18.504;2023-02-18T06:46:18;99626.88;;;4.14;83.84
51259;BME280;37327;54.254;18.504;2023-02-18T06:49:25;99621.86;;;4.20;84.03
51259;BME280;37327;54.254;18.504;2023-02-18T06:52:57;99619.71;;;4.23;83.07
51259;BME280;37327;54.254;18.504;2023-02-18T06:56:05;99620.07;;;4.28;83.25
51259;BME280;37327;54.254;18.504;2023-02-18T06:59:12;99627.93;;;4.30;82.65
51259;BME280;37327;54.254;18.504;2023-02-18T07:02:19;99608.21;;;4.31;82.82
51259;BME280;37327;54.254;18.504;2023-02-18T07:05:26;99621.57;;;4.31;82.33
51259;BME280;37327;54.254;18.504;2023-02-18T07:08:33;99619.72;;;4.31;82.15
51259;BME280;37327;54.254;18.504;2023-02-18T07:12:09;99626.44;;;4.35;82.10
51259;BME280;37327;54.254;18.504;2023-02-18T07:15:16;99646.66;;;4.38;82.08
51259;BME280;37327;54.254;18.504;2023-02-18T07:18:26;99615.41;;;4.39;80.97
51259;BME280;37327;54.254;18.504;2023-02-18T07:21:33;99628.78;;;4.39;80.84
51259;BME280;37327;54.254;18.504;2023-02-18T07:24:40;99647.17;;;4.42;81.04
51259;BME280;37327;54.254;18.504;2023-02-18T07:27:47;99643.48;;;4.43;80.52
51259;BME280;37327;54.254;18.504;2023-02-18T07:31:18;99648.51;;;4.46;80.61
51259;BME280;37327;54.254;18.504;2023-02-18T07:34:25;99644.81;;;4.47;80.22
51259;BME280;37327;54.254;18.504;2023-02-18T07:37:32;99654.84;;;4.45;79.65
51259;BME280;37327;54.254;18.504;2023-02-18T07:40:39;99658.38;;;4.45;79.35
51259;BME280;37327;54.254;18.504;2023-02-18T07:43:48;99650.02;;;4.48;78.96
51259;BME280;37327;54.254;18.504;2023-02-18T07:46:55;99636.15;;;4.53;79.37
51259;BME280;37327;54.254;18.504;2023-02-18T07:50:30;99671.41;;;4.57;79.47
51259;BME280;37327;54.254;18.504;2023-02-18T07:53:42;99675.27;;;4.62;79.38
51259;BME280;37327;54.254;18.504;2023-02-18T07:56:49;99686.16;;;4.69;78.79
51259;BME280;37327;54.254;18.504;2023-02-18T07:59:57;99680.00;;;4.77;78.88
51259;BME280;37327;54.254;18.504;2023-02-18T08:03:04;99716.93;;;4.81;78.93
51259;BME280;37327;54.254;18.504;2023-02-18T08:06:20;99693.70;;;4.82;78.21
51259;BME280;37327;54.254;18.504;2023-02-18T08:09:28;99686.17;;;4.85;78.32
51259;BME280;37327;54.254;18.504;2023-02-18T08:12:35;99686.03;;;4.95;78.65
51259;BME280;37327;54.254;18.504;2023-02-18T08:15:42;99703.09;;;5.02;78.10
51259;BME280;37327;54.254;18.504;2023-02-18T08:18:50;99669.82;;;5.05;77.42
51259;BME280;37327;54.254;18.504;2023-02-18T08:22:00;99671.98;;;5.01;76.85
51259;BME280;37327;54.254;18.504;2023-02-18T08:25:08;99694.41;;;5.00;76.75
51259;BME280;37327;54.254;18.504;2023-02-18T08:28:17;99723.64;;;5.02;77.18
51259;BME280;37327;54.254;18.504;2023-02-18T08:31:27;99696.06;;;5.09;77.38
51259;BME280;37327;54.254;18.504;2023-02-18T08:34:34;99714.98;;;5.16;77.12
51259;BME280;37327;54.254;18.504;2023-02-18T08:37:42;99701.91;;;5.21;76.92
51259;BME280;37327;54.254;18.504;2023-02-18T08:40:49;99707.77;;;5.25;76.42
51259;BME280;37327;54.254;18.504;2023-02-18T08:43:56;99724.03;;;5.31;76.75
51259;BME280;37327;54.254;18.504;2023-02-18T08:47:04;99698.91;;;5.32;76.30
51259;BME280;37327;54.254;18.504;2023-02-18T08:50:11;99719.51;;;5.32;75.82
51259;BME280;37327;54.254;18.504;2023-02-18T08:53:18;99719.15;;;5.35;75.78
51259;BME280;37327;54.254;18.504;2023-02-18T08:56:25;99731.87;;;5.33;74.80
51259;BME280;37327;54.254;18.504;2023-02-18T08:59:33;99705.09;;;5.33;75.41
51259;BME280;37327;54.254;18.504;2023-02-18T09:02:39;99729.85;;;5.35;75.51
51259;BME280;37327;54.254;18.504;2023-02-18T09:05:46;99713.63;;;5.37;75.15
51259;BME280;37327;54.254;18.504;2023-02-18T09:08:53;99726.70;;;5.40;75.13
51259;BME280;37327;54.254;18.504;2023-02-18T09:12:00;99724.02;;;5.48;75.68
51259;BME280;37327;54.254;18.504;2023-02-18T09:15:08;99733.54;;;5.50;74.71
51259;BME280;37327;54.254;18.504;2023-02-18T09:18:15;99740.59;;;5.51;74.38
51259;BME280;37327;54.254;18.504;2023-02-18T09:21:22;99718.48;;;5.58;74.53
51259;BME280;37327;54.254;18.504;2023-02-18T09:24:30;99760.33;;;5.67;74.10
51259;BME280;37327;54.254;18.504;2023-02-18T09:27:36;99745.91;;;5.68;73.00
51259;BME280;37327;54.254;18.504;2023-02-18T09:30:44;99754.14;;;5.66;73.40
51259;BME280;37327;54.254;18.504;2023-02-18T09:34:00;99771.05;;;5.67;73.41
51259;BME280;37327;54.254;18.504;2023-02-18T09:37:07;99778.06;;;5.60;72.46
51259;BME280;37327;54.254;18.504;2023-02-18T09:43:39;99776.88;;;5.62;72.01
51259;BME280;37327;54.254;18.504;2023-02-18T09:46:56;99778.41;;;5.65;72.39
51259;BME280;37327;54.254;18.504;2023-02-18T09:50:13;99771.20;;;5.65;72.76
51259;BME280;37327;54.254;18.504;2023-02-18T09:53:24;99786.45;;;5.65;72.93
51259;BME280;37327;54.254;18.504;2023-02-18T09:56:32;99784.92;;;5.62;72.88
51259;BME280;37327;54.254;18.504;2023-02-18T09:59:42;99782.42;;;5.69;73.42
51259;BME280;37327;54.254;18.504;2023-02-18T10:02:58;99793.95;;;5.86;73.68
51259;BME280;37327;54.254;18.504;2023-02-18T10:09:35;99797.48;;;6.11;73.37
51259;BME280;37327;54.254;18.504;2023-02-18T10:12:44;99777.16;;;6.25;72.85
51259;BME280;37327;54.254;18.504;2023-02-18T10:15:52;99777.99;;;6.33;72.36
51259;BME280;37327;54.254;18.504;2023-02-18T10:19:04;99791.73;;;6.30;72.32
51259;BME280;37327;54.254;18.504;2023-02-18T10:22:16;99791.42;;;6.25;71.86
51259;BME280;37327;54.254;18.504;2023-02-18T10:25:24;99777.70;;;6.20;72.29
51259;BME280;37327;54.254;18.504;2023-02-18T10:28:32;99802.31;;;6.24;73.12
51259;BME280;37327;54.254;18.504;2023-02-18T10:31:44;99776.67;;;6.29;72.64
51259;BME280;37327;54.254;18.504;2023-02-18T10:45:12;99796.44;;;6.28;72.36
51259;BME280;37327;54.254;18.504;2023-02-18T10:51:45;99783.69;;;6.30;70.79
51259;BME280;37327;54.254;18.504;2023-02-18T10:55:00;99782.36;;;6.26;70.62
51259;BME280;37327;54.254;18.504;2023-02-18T11:01:28;99779.91;;;6.64;71.42
51259;BME280;37327;54.254;18.504;2023-02-18T11:04:38;99776.30;;;6.80;71.38
51259;BME280;37327;54.254;18.504;2023-02-18T11:07:49;99759.45;;;6.95;71.49
51259;BME280;37327;54.254;18.504;2023-02-18T11:11:08;99769.47;;;7.01;70.78
51259;BME280;37327;54.254;18.504;2023-02-18T11:14:32;99767.88;;;7.15;70.91
51259;BME280;37327;54.254;18.504;2023-02-18T11:17:33;99767.79;;;7.31;70.68
51259;BME280;37327;54.254;18.504;2023-02-18T11:24:09;99806.43;;;7.22;69.32
51259;BME280;37327;54.254;18.504;2023-02-18T11:27:23;99777.36;;;7.02;68.88
51259;BME280;37327;54.254;18.504;2023-02-18T11:30:36;99798.55;;;6.89;69.54
51259;BME280;37327;54.254;18.504;2023-02-18T11:33:49;99794.21;;;6.88;70.04
51259;BME280;37327;54.254;18.504;2023-02-18T11:40:25;99794.50;;;6.93;67.53
51259;BME280;37327;54.254;18.504;2023-02-18T11:43:34;99800.09;;;6.83;67.87
51259;BME280;37327;54.254;18.504;2023-02-18T11:47:05;99790.76;;;6.71;67.81
51259;BME280;37327;54.254;18.504;2023-02-18T11:53:27;99790.96;;;6.61;68.66
51259;BME280;37327;54.254;18.504;2023-02-18T11:56:35;99780.23;;;6.61;69.04
51259;BME280;37327;54.254;18.504;2023-02-18T11:59:44;99781.89;;;6.70;68.87
51259;BME280;37327;54.254;18.504;2023-02-18T12:02:53;99787.54;;;6.76;69.06
51259;BME280;37327;54.254;18.504;2023-02-18T12:06:10;99790.93;;;6.69;68.20
51259;BME280;37327;54.254;18.504;2023-02-18T12:12:44;99788.02;;;6.40;68.55
51259;BME280;37327;54.254;18.504;2023-02-18T12:42:33;99796.80;;;6.09;69.33
51259;BME280;37327;54.254;18.504;2023-02-18T12:52:34;99793.31;;;6.00;69.49
51259;BME280;37327;54.254;18.504;2023-02-18T12:55:54;99784.77;;;5.97;69.41
51259;BME280;37327;54.254;18.504;2023-02-18T13:09:11;99779.91;;;6.00;70.68
51259;BME280;37327;54.254;18.504;2023-02-18T13:15:49;99776.41;;;6.00;71.71
51259;BME280;37327;54.254;18.504;2023-02-18T13:22:17;99780.07;;;5.99;71.74
51259;BME280;37327;54.254;18.504;2023-02-18T13:25:26;99786.26;;;5.99;72.16
51259;BME280;37327;54.254;18.504;2023-02-18T13:29:02;99774.05;;;5.97;71.88
51259;BME280;37327;54.254;18.504;2023-02-18T13:35:26;99769.52;;;5.97;72.29
51259;BME280;37327;54.254;18.504;2023-02-18T13:48:52;99765.64;;;5.91;72.41
51259;BME280;37327;54.254;18.504;2023-02-18T13:51:51;99761.63;;;5.87;72.68
51259;BME280;37327;54.254;18.504;2023-02-18T13:54:59;99765.84;;;5.90;72.89
51259;BME280;37327;54.254;18.504;2023-02-18T14:04:49;99763.32;;;5.88;73.10
51259;BME280;37327;54.254;18.504;2023-02-18T14:08:13;99773.87;;;5.90;73.34
51259;BME280;37327;54.254;18.504;2023-02-18T14:11:29;99770.34;;;5.89;72.96
51259;BME280;37327;54.254;18.504;2023-02-18T14:14:38;99771.52;;;5.87;73.30
51259;BME280;37327;54.254;18.504;2023-02-18T14:17:49;99762.98;;;5.83;73.61
51259;BME280;37327;54.254;18.504;2023-02-18T14:24:41;99752.13;;;5.77;73.94
51259;BME280;37327;54.254;18.504;2023-02-18T14:27:38;99743.27;;;5.76;74.40
51259;BME280;37327;54.254;18.504;2023-02-18T14:30:46;99751.77;;;5.71;74.40
51259;BME280;37327;54.254;18.504;2023-02-18T14:40:40;99751.29;;;5.60;74.06
51259;BME280;37327;54.254;18.504;2023-02-18T14:50:24;99756.65;;;5.51;74.28
51259;BME280;37327;54.254;18.504;2023-02-18T14:53:32;99771.38;;;5.47;74.06
51259;BME280;37327;54.254;18.504;2023-02-18T14:56:58;99775.20;;;5.45;74.12
51259;BME280;37327;54.254;18.504;2023-02-18T15:00:00;99781.07;;;5.40;74.23
51259;BME280;37327;54.254;18.504;2023-02-18T15:03:13;99775.71;;;5.40;74.72
51259;BME280;37327;54.254;18.504;2023-02-18T15:06:28;99770.71;;;5.37;75.11
51259;BME280;37327;54.254;18.504;2023-02-18T15:09:45;99770.87;;;5.36;75.38
51259;BME280;37327;54.254;18.504;2023-02-18T15:12:53;99774.69;;;5.33;75.64
51259;BME280;37327;54.254;18.504;2023-02-18T15:16:07;99771.70;;;5.28;76.00
51259;BME280;37327;54.254;18.504;2023-02-18T15:19:17;99777.36;;;5.25;76.33
51259;BME280;37327;54.254;18.504;2023-02-18T15:22:29;99783.89;;;5.22;76.58
51259;BME280;37327;54.254;18.504;2023-02-18T15:25:48;99778.54;;;5.22;76.76
51259;BME280;37327;54.254;18.504;2023-02-18T15:29:00;99784.73;;;5.23;76.86
51259;BME280;37327;54.254;18.504;2023-02-18T15:32:19;99782.55;;;5.18;77.01
51259;BME280;37327;54.254;18.504;2023-02-18T15:35:30;99780.04;;;5.17;77.41
51259;BME280;37327;54.254;18.504;2023-02-18T15:38:41;99780.20;;;5.15;77.61
51259;BME280;37327;54.254;18.504;2023-02-18T15:41:54;99784.71;;;5.14;77.93
51259;BME280;37327;54.254;18.504;2023-02-18T15:45:28;99782.20;;;5.13;78.03
51259;BME280;37327;54.254;18.504;2023-02-18T15:48:23;99788.72;;;5.10;78.19
51259;BME280;37327;54.254;18.504;2023-02-18T15:51:33;99788.05;;;5.08;78.51
51259;BME280;37327;54.254;18.504;2023-02-18T15:54:40;99797.41;;;5.04;78.56
51259;BME280;37327;54.254;18.504;2023-02-18T15:57:49;99800.55;;;5.00;78.34
51259;BME280;37327;54.254;18.504;2023-02-18T16:00:59;99789.52;;;4.94;78.30
51259;BME280;37327;54.254;18.504;2023-02-18T16:04:06;99787.98;;;4.92;78.55
51259;BME280;37327;54.254;18.504;2023-02-18T16:13:50;99803.03;;;4.85;79.40
51259;BME280;37327;54.254;18.504;2023-02-18T16:17:04;99806.85;;;4.82;79.63
51259;BME280;37327;54.254;18.504;2023-02-18T16:20:26;99810.53;;;4.81;79.71
51259;BME280;37327;54.254;18.504;2023-02-18T16:23:40;99817.88;;;4.79;79.80
51259;BME280;37327;54.254;18.504;2023-02-18T16:26:49;99814.69;;;4.75;79.85
51259;BME280;37327;54.254;18.504;2023-02-18T16:30:03;99809.66;;;4.72;79.84
51259;BME280;37327;54.254;18.504;2023-02-18T16:33:13;99815.34;;;4.69;79.89
51259;BME280;37327;54.254;18.504;2023-02-18T16:36:22;99828.03;;;4.67;79.94
51259;BME280;37327;54.254;18.504;2023-02-18T16:39:33;99824.68;;;4.65;80.12
51259;BME280;37327;54.254;18.504;2023-02-18T16:42:40;99828.68;;;4.61;80.56
51259;BME280;37327;54.254;18.504;2023-02-18T16:45:53;99831.66;;;4.58;80.81
51259;BME280;37327;54.254;18.504;2023-02-18T16:49:02;99830.30;;;4.54;81.05
51259;BME280;37327;54.254;18.504;2023-02-18T16:52:10;99833.28;;;4.51;81.40
51259;BME280;37327;54.254;18.504;2023-02-18T16:55:24;99828.27;;;4.48;81.66
51259;BME280;37327;54.254;18.504;2023-02-18T16:58:32;99831.40;;;4.43;81.67
51259;BME280;37327;54.254;18.504;2023-02-18T17:01:43;99831.59;;;4.42;81.91
51259;BME280;37327;54.254;18.504;2023-02-18T17:04:51;99831.88;;;4.39;82.31
51259;BME280;37327;54.254;18.504;2023-02-18T17:08:20;99845.24;;;4.39;82.35
51259;BME280;37327;54.254;18.504;2023-02-18T17:11:29;99839.07;;;4.38;82.28
51259;BME280;37327;54.254;18.504;2023-02-18T17:14:37;99842.73;;;4.37;82.48
51259;BME280;37327;54.254;18.504;2023-02-18T17:17:45;99845.88;;;4.32;82.52
51259;BME280;37327;54.254;18.504;2023-02-18T17:20:52;99847.73;;;4.32;82.71
51259;BME280;37327;54.254;18.504;2023-02-18T17:24:02;99847.34;;;4.27;82.87
51259;BME280;37327;54.254;18.504;2023-02-18T17:27:09;99853.17;;;4.22;82.83
51259;BME280;37327;54.254;18.504;2023-02-18T17:30:17;99864.49;;;4.16;82.94
51259;BME280;37327;54.254;18.504;2023-02-18T17:33:25;99860.75;;;4.09;83.39
51259;BME280;37327;54.254;18.504;2023-02-18T17:36:32;99863.05;;;4.04;83.25
51259;BME280;37327;54.254;18.504;2023-02-18T17:39:39;99855.80;;;3.96;83.51
51259;BME280;37327;54.254;18.504;2023-02-18T17:42:47;99875.80;;;3.92;83.87
51259;BME280;37327;54.254;18.504;2023-02-18T17:45:56;99883.46;;;3.87;83.94
51259;BME280;37327;54.254;18.504;2023-02-18T17:49:04;99897.93;;;3.84;84.02
51259;BME280;37327;54.254;18.504;2023-02-18T17:52:23;99899.23;;;3.80;84.11
51259;BME280;37327;54.254;18.504;2023-02-18T17:55:30;99910.92;;;3.79;84.21
51259;BME280;37327;54.254;18.504;2023-02-18T17:58:38;99911.91;;;3.78;84.50
51259;BME280;37327;54.254;18.504;2023-02-18T18:01:45;99927.09;;;3.78;84.71
51259;BME280;37327;54.254;18.504;2023-02-18T18:04:52;99919.91;;;3.78;85.01
51259;BME280;37327;54.254;18.504;2023-02-18T18:08:00;99925.94;;;3.80;85.19
51259;BME280;37327;54.254;18.504;2023-02-18T18:11:12;99933.80;;;3.82;85.24
51259;BME280;37327;54.254;18.504;2023-02-18T18:14:19;99938.46;;;3.80;85.38
51259;BME280;37327;54.254;18.504;2023-02-18T18:17:27;99949.29;;;3.78;85.54
51259;BME280;37327;54.254;18.504;2023-02-18T18:20:34;99945.93;;;3.76;85.65
51259;BME280;37327;54.254;18.504;2023-02-18T18:23:42;99962.96;;;3.75;85.79
51259;BME280;37327;54.254;18.504;2023-02-18T18:26:49;99958.30;;;3.77;85.80
51259;BME280;37327;54.254;18.504;2023-02-18T18:29:56;99955.45;;;3.79;85.85
51259;BME280;37327;54.254;18.504;2023-02-18T18:36:22;99962.17;;;3.83;85.83
51259;BME280;37327;54.254;18.504;2023-02-18T18:39:31;99963.03;;;3.83;85.97
51259;BME280;37327;54.254;18.504;2023-02-18T18:42:38;99961.05;;;3.85;85.77
51259;BME280;37327;54.254;18.504;2023-02-18T18:45:47;99964.41;;;3.87;85.57
51259;BME280;37327;54.254;18.504;2023-02-18T18:48:55;99947.38;;;3.88;85.55
51259;BME280;37327;54.254;18.504;2023-02-18T18:52:02;99960.04;;;3.86;85.54
51259;BME280;37327;54.254;18.504;2023-02-18T18:58:29;99970.03;;;3.84;85.54
51259;BME280;37327;54.254;18.504;2023-02-18T19:01:36;99970.18;;;3.83;85.70
51259;BME280;37327;54.254;18.504;2023-02-18T19:04:43;99968.38;;;3.83;85.76
51259;BME280;37327;54.254;18.504;2023-02-18T19:07:50;99968.38;;;3.83;85.78
51259;BME280;37327;54.254;18.504;2023-02-18T19:10:58;99973.86;;;3.82;85.78
51259;BME280;37327;54.254;18.504;2023-02-18T19:14:05;99977.68;;;3.79;85.76
51259;BME280;37327;54.254;18.504;2023-02-18T19:17:12;99977.36;;;3.82;85.81
51259;BME280;37327;54.254;18.504;2023-02-18T19:20:23;99983.71;;;3.81;85.94
51259;BME280;37327;54.254;18.504;2023-02-18T19:23:31;99978.51;;;3.80;86.16
51259;BME280;37327;54.254;18.504;2023-02-18T19:26:39;99975.16;;;3.78;86.22
51259;BME280;37327;54.254;18.504;2023-02-18T19:29:46;99973.63;;;3.75;86.27
51259;BME280;37327;54.254;18.504;2023-02-18T19:33:00;99969.27;;;3.74;86.48
51259;BME280;37327;54.254;18.504;2023-02-18T19:36:09;99983.60;;;3.73;86.64
51259;BME280;37327;54.254;18.504;2023-02-18T19:39:16;99995.42;;;3.70;86.80
51259;BME280;37327;54.254;18.504;2023-02-18T19:42:23;99985.90;;;3.68;86.92
51259;BME280;37327;54.254;18.504;2023-02-18T19:45:30;99998.84;;;3.63;87.07
51259;BME280;37327;54.254;18.504;2023-02-18T19:48:37;99993.82;;;3.60;87.22
51259;BME280;37327;54.254;18.504;2023-02-18T19:51:45;100002.11;;;3.56;87.29
51259;BME280;37327;54.254;18.504;2023-02-18T19:54:51;100010.40;;;3.53;87.38
51259;BME280;37327;54.254;18.504;2023-02-18T19:57:59;100028.39;;;3.51;87.61
51259;BME280;37327;54.254;18.504;2023-02-18T20:01:11;100022.09;;;3.52;87.78
51259;BME280;37327;54.254;18.504;2023-02-18T20:04:18;100029.09;;;3.53;87.81
51259;BME280;37327;54.254;18.504;2023-02-18T20:07:25;100037.96;;;3.54;87.81
51259;BME280;37327;54.254;18.504;2023-02-18T20:10:33;100037.81;;;3.55;87.96
51259;BME280;37327;54.254;18.504;2023-02-18T20:13:39;100033.30;;;3.56;87.96
51259;BME280;37327;54.254;18.504;2023-02-18T20:16:47;100046.66;;;3.56;88.00
51259;BME280;37327;54.254;18.504;2023-02-18T20:19:54;100051.16;;;3.55;88.02
51259;BME280;37327;54.254;18.504;2023-02-18T20:23:01;100061.84;;;3.55;87.98
51259;BME280;37327;54.254;18.504;2023-02-18T20:26:09;100063.50;;;3.56;87.99
51259;BME280;37327;54.254;18.504;2023-02-18T20:29:17;100053.10;;;3.53;87.74
51259;BME280;37327;54.254;18.504;2023-02-18T20:32:26;100067.45;;;3.52;87.51
51259;BME280;37327;54.254;18.504;2023-02-18T20:35:33;100068.29;;;3.53;87.65
51259;BME280;37327;54.254;18.504;2023-02-18T20:38:40;100073.48;;;3.54;87.65
51259;BME280;37327;54.254;18.504;2023-02-18T20:41:49;100065.48;;;3.54;87.68
51259;BME280;37327;54.254;18.504;2023-02-18T20:44:56;100070.82;;;3.54;87.84
51259;BME280;37327;54.254;18.504;2023-02-18T20:48:03;100071.79;;;3.53;87.81
51259;BME280;37327;54.254;18.504;2023-02-18T20:51:15;100069.44;;;3.50;87.71
51259;BME280;37327;54.254;18.504;2023-02-18T20:54:22;100076.44;;;3.51;87.74
51259;BME280;37327;54.254;18.504;2023-02-18T20:57:30;100067.05;;;3.47;87.69
51259;BME280;37327;54.254;18.504;2023-02-18T21:00:37;100091.06;;;3.47;87.68
51259;BME280;37327;54.254;18.504;2023-02-18T21:03:47;100087.71;;;3.45;87.67
51259;BME280;37327;54.254;18.504;2023-02-18T21:06:54;100103.02;;;3.43;87.82
51259;BME280;37327;54.254;18.504;2023-02-18T21:10:01;100101.35;;;3.42;87.86
51259;BME280;37327;54.254;18.504;2023-02-18T21:13:09;100088.02;;;3.42;87.89
51259;BME280;37327;54.254;18.504;2023-02-18T21:16:18;100099.52;;;3.43;87.73
51259;BME280;37327;54.254;18.504;2023-02-18T21:19:25;100087.31;;;3.40;87.69
51259;BME280;37327;54.254;18.504;2023-02-18T21:22:32;100097.30;;;3.38;87.70
51259;BME280;37327;54.254;18.504;2023-02-18T21:25:39;100091.27;;;3.36;87.77
51259;BME280;37327;54.254;18.504;2023-02-18T21:28:51;100103.20;;;3.32;87.54
51259;BME280;37327;54.254;18.504;2023-02-18T21:31:59;100108.52;;;3.32;87.73
51259;BME280;37327;54.254;18.504;2023-02-18T21:35:06;100119.37;;;3.30;87.79
51259;BME280;37327;54.254;18.504;2023-02-18T21:38:15;100109.80;;;3.28;87.93
51259;BME280;37327;54.254;18.504;2023-02-18T21:41:22;100117.12;;;3.26;87.85
51259;BME280;37327;54.254;18.504;2023-02-18T21:44:30;100114.75;;;3.23;87.77
51259;BME280;37327;54.254;18.504;2023-02-18T21:47:37;100120.66;;;3.16;87.89
51259;BME280;37327;54.254;18.504;2023-02-18T21:50:46;100118.27;;;3.13;87.91
51259;BME280;37327;54.254;18.504;2023-02-18T21:53:53;100136.38;;;3.10;88.04
51259;BME280;37327;54.254;18.504;2023-02-18T21:57:02;100143.55;;;3.09;88.14
51259;BME280;37327;54.254;18.504;2023-02-18T22:00:12;100142.84;;;3.07;88.21
51259;BME280;37327;54.254;18.504;2023-02-18T22:03:24;100144.96;;;3.04;88.48
51259;BME280;37327;54.254;18.504;2023-02-18T22:06:31;100149.03;;;2.98;88.69
51259;BME280;37327;54.254;18.504;2023-02-18T22:09:39;100145.93;;;2.93;88.87
51259;BME280;37327;54.254;18.504;2023-02-18T22:12:46;100155.20;;;2.89;89.12
51259;BME280;37327;54.254;18.504;2023-02-18T22:15:55;100159.99;;;2.85;89.30
51259;BME280;37327;54.254;18.504;2023-02-18T22:19:03;100164.77;;;2.82;89.46
51259;BME280;37327;54.254;18.504;2023-02-18T22:22:11;100158.86;;;2.78;89.73
51259;BME280;37327;54.254;18.504;2023-02-18T22:25:18;100148.63;;;2.73;89.90
51259;BME280;37327;54.254;18.504;2023-02-18T22:28:25;100164.89;;;2.70;90.13
51259;BME280;37327;54.254;18.504;2023-02-18T22:31:32;100158.86;;;2.68;90.32
51259;BME280;37327;54.254;18.504;2023-02-18T22:34:39;100156.63;;;2.64;90.44
51259;BME280;37327;54.254;18.504;2023-02-18T22:37:46;100146.49;;;2.57;90.69
51259;BME280;37327;54.254;18.504;2023-02-18T22:40:54;100153.78;;;2.55;90.90
51259;BME280;37327;54.254;18.504;2023-02-18T22:44:06;100160.25;;;2.53;91.07
51259;BME280;37327;54.254;18.504;2023-02-18T22:47:13;100164.74;;;2.52;91.21
51259;BME280;37327;54.254;18.504;2023-02-18T22:50:20;100170.20;;;2.51;91.35
51259;BME280;37327;54.254;18.504;2023-02-18T22:53:27;100181.83;;;2.50;91.45
51259;BME280;37327;54.254;18.504;2023-02-18T22:56:33;100180.98;;;2.49;91.46
51259;BME280;37327;54.254;18.504;2023-02-18T22:59:41;100177.49;;;2.49;91.61
51259;BME280;37327;54.254;18.504;2023-02-18T23:02:53;100180.02;;;2.50;91.60
51259;BME280;37327;54.254;18.504;2023-02-18T23:06:05;100181.83;;;2.50;91.63
51259;BME280;37327;54.254;18.504;2023-02-18T23:09:18;100180.85;;;2.51;91.64
51259;BME280;37327;54.254;18.504;2023-02-18T23:12:25;100179.87;;;2.52;91.58
51259;BME280;37327;54.254;18.504;2023-02-18T23:15:32;100170.91;;;2.53;91.48
51259;BME280;37327;54.254;18.504;2023-02-18T23:18:40;100183.27;;;2.54;91.49
51259;BME280;37327;54.254;18.504;2023-02-18T23:21:48;100170.91;;;2.53;91.71
51259;BME280;37327;54.254;18.504;2023-02-18T23:24:55;100176.94;;;2.55;91.82
51259;BME280;37327;54.254;18.504;2023-02-18T23:28:02;100171.73;;;2.53;91.91
51259;BME280;37327;54.254;18.504;2023-02-18T23:31:09;100167.27;;;2.54;92.06
51259;BME280;37327;54.254;18.504;2023-02-18T23:34:17;100166.41;;;2.53;92.05
51259;BME280;37327;54.254;18.504;2023-02-18T23:37:25;100166.41;;;2.53;92.13
51259;BME280;37327;54.254;18.504;2023-02-18T23:40:43;100160.25;;;2.53;92.12
51259;BME280;37327;54.254;18.504;2023-02-18T23:43:51;100157.72;;;2.51;92.24
51259;BME280;37327;54.254;18.504;2023-02-18T23:46:58;100170.33;;;2.49;92.31
51259;BME280;37327;54.254;18.504;2023-02-18T23:50:06;100168.80;;;2.47;92.46
51259;BME280;37327;54.254;18.504;2023-02-18T23:53:13;100162.47;;;2.48;92.54
51259;BME280;37327;54.254;18.504;2023-02-18T23:56:24;100164.59;;;2.44;92.75