sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2023-04-03T00:00:54;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:03:24;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:05:54;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:08:21;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:10:48;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:13:16;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:15:46;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:18:13;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:20:42;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:26:41;5.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:32:13;5.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:40:20;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:42:56;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:45:45;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:48:21;5.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:50:49;5.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:53:33;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:56:06;5.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T00:58:58;5.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:01:29;5.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:03:59;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:06:35;5.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:09:10;5.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:11:37;5.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:14:06;5.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:16:37;5.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:19:14;5.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:22:10;5.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:24:48;5.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:27:17;5.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:29:44;5.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:32:18;5.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:34:46;5.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:37:16;5.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:39:44;5.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:42:11;5.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:44:42;5.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:47:10;5.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:49:41;5.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:52:08;5.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:54:36;5.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:57:04;5.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T01:59:34;5.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:02:03;4.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:04:30;4.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:06:57;4.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:09:51;4.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:12:18;4.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:14:45;4.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:17:18;4.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:19:50;4.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:22:17;4.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:24:44;4.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:27:14;4.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:29:45;4.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:32:12;4.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:34:40;4.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:37:14;4.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:39:46;4.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:42:13;4.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:44:40;4.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:47:11;4.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:49:39;4.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:52:06;4.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:54:33;4.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:57:05;4.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T02:59:34;4.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:02:04;4.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:04:32;4.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:07:04;4.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:09:34;4.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:12:00;4.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:14:31;4.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:17:03;4.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:19:30;4.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:21:59;4.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:24:26;4.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:26:53;4.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:29:25;4.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:31:54;4.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:34:22;4.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:37:20;4.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:39:50;4.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:42:17;4.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:44:45;4.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:47:13;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:49:44;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:52:15;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:54:43;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:57:10;4.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T03:59:39;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:02:13;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:04:48;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:07:17;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:09:47;4.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:12:14;4.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:14:42;4.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:17:14;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:19:42;4.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:22:09;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:24:40;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:27:08;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:29:37;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:32:08;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:34:36;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:37:07;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:39:34;4.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:42:03;4.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:44:35;4.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:47:08;4.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:49:36;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:52:06;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:54:34;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:57:02;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T04:59:32;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:02:00;4.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:04:31;3.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:07:10;3.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:09:40;3.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:12:09;3.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:14:44;3.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:17:12;3.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:19:44;3.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:22:12;3.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:24:44;3.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:27:14;3.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:29:45;3.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:32:20;3.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:34:54;3.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:37:22;3.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:39:52;3.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:42:21;3.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:44:56;3.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:47:24;3.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:50:04;3.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:52:40;3.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:55:14;3.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T05:57:49;3.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T06:00:19;3.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T06:02:56;3.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T06:05:28;3.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T06:07:56;3.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T06:16:27;3.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T06:21:58;3.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T06:24:40;4.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T06:29:50;4.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T06:32:20;4.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T06:44:23;4.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T06:52:45;4.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T07:13:32;4.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T07:27:33;5.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T07:51:09;5.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T08:11:10;6.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T08:38:00;7.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:03:55;9.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:15:36;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:21:40;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:24:15;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:26:53;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:29:27;8.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:32:01;8.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:34:37;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:37:43;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:40:33;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:45:55;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:48:31;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:51:01;8.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:53:43;9.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T09:58:50;9.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T10:01:31;9.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T10:15:41;9.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T10:25:13;9.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T10:49:01;9.20;99.30
25320;DHT22;13256;49.012;8.610;2023-04-03T10:55:24;9.10;98.30
25320;DHT22;13256;49.012;8.610;2023-04-03T10:57:57;9.10;98.40
25320;DHT22;13256;49.012;8.610;2023-04-03T11:05:56;9.00;99.60
25320;DHT22;13256;49.012;8.610;2023-04-03T11:11:03;9.00;98.30
25320;DHT22;13256;49.012;8.610;2023-04-03T11:19:39;9.00;99.10
25320;DHT22;13256;49.012;8.610;2023-04-03T11:24:43;8.90;99.40
25320;DHT22;13256;49.012;8.610;2023-04-03T11:30:13;8.80;99.20
25320;DHT22;13256;49.012;8.610;2023-04-03T11:33:48;8.80;99.10
25320;DHT22;13256;49.012;8.610;2023-04-03T11:36:12;8.80;99.10
25320;DHT22;13256;49.012;8.610;2023-04-03T11:38:55;8.70;98.40
25320;DHT22;13256;49.012;8.610;2023-04-03T11:41:31;8.70;98.10
25320;DHT22;13256;49.012;8.610;2023-04-03T11:44:03;8.80;99.30
25320;DHT22;13256;49.012;8.610;2023-04-03T11:47:03;8.80;98.10
25320;DHT22;13256;49.012;8.610;2023-04-03T11:50:30;8.90;97.70
25320;DHT22;13256;49.012;8.610;2023-04-03T11:53:09;8.80;98.00
25320;DHT22;13256;49.012;8.610;2023-04-03T11:55:57;8.80;98.50
25320;DHT22;13256;49.012;8.610;2023-04-03T11:58:32;8.80;98.50
25320;DHT22;13256;49.012;8.610;2023-04-03T12:04:10;8.60;98.20
25320;DHT22;13256;49.012;8.610;2023-04-03T12:07:11;8.60;99.00
25320;DHT22;13256;49.012;8.610;2023-04-03T12:09:57;8.60;98.80
25320;DHT22;13256;49.012;8.610;2023-04-03T12:12:37;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T12:15:41;8.80;99.30
25320;DHT22;13256;49.012;8.610;2023-04-03T12:18:53;8.90;98.80
25320;DHT22;13256;49.012;8.610;2023-04-03T12:32:37;8.90;98.10
25320;DHT22;13256;49.012;8.610;2023-04-03T12:41:36;8.70;97.30
25320;DHT22;13256;49.012;8.610;2023-04-03T12:50:04;8.70;98.20
25320;DHT22;13256;49.012;8.610;2023-04-03T12:52:54;8.80;97.70
25320;DHT22;13256;49.012;8.610;2023-04-03T13:01:38;8.60;97.30
25320;DHT22;13256;49.012;8.610;2023-04-03T13:04:17;8.60;98.30
25320;DHT22;13256;49.012;8.610;2023-04-03T13:06:47;8.70;97.80
25320;DHT22;13256;49.012;8.610;2023-04-03T13:20:29;9.20;96.70
25320;DHT22;13256;49.012;8.610;2023-04-03T13:35:02;8.90;95.20
25320;DHT22;13256;49.012;8.610;2023-04-03T13:46:24;8.90;95.30
25320;DHT22;13256;49.012;8.610;2023-04-03T13:51:50;8.80;94.80
25320;DHT22;13256;49.012;8.610;2023-04-03T13:54:39;8.80;94.50
25320;DHT22;13256;49.012;8.610;2023-04-03T14:02:54;8.90;95.10
25320;DHT22;13256;49.012;8.610;2023-04-03T14:05:27;8.90;94.50
25320;DHT22;13256;49.012;8.610;2023-04-03T14:07:57;9.00;94.80
25320;DHT22;13256;49.012;8.610;2023-04-03T14:10:29;9.10;95.20
25320;DHT22;13256;49.012;8.610;2023-04-03T14:15:36;9.30;94.00
25320;DHT22;13256;49.012;8.610;2023-04-03T14:18:11;9.40;93.80
25320;DHT22;13256;49.012;8.610;2023-04-03T14:20:39;9.40;93.70
25320;DHT22;13256;49.012;8.610;2023-04-03T14:23:08;9.30;93.90
25320;DHT22;13256;49.012;8.610;2023-04-03T14:25:41;9.20;94.30
25320;DHT22;13256;49.012;8.610;2023-04-03T14:46:36;9.10;92.90
25320;DHT22;13256;49.012;8.610;2023-04-03T14:52:30;9.30;94.20
25320;DHT22;13256;49.012;8.610;2023-04-03T15:05:48;9.60;92.50
25320;DHT22;13256;49.012;8.610;2023-04-03T15:11:05;9.20;92.60
25320;DHT22;13256;49.012;8.610;2023-04-03T15:16:33;9.10;91.10
25320;DHT22;13256;49.012;8.610;2023-04-03T15:19:00;9.20;91.10
25320;DHT22;13256;49.012;8.610;2023-04-03T15:21:27;9.30;91.20
25320;DHT22;13256;49.012;8.610;2023-04-03T15:23:54;9.60;92.10
25320;DHT22;13256;49.012;8.610;2023-04-03T15:26:21;9.90;91.80
25320;DHT22;13256;49.012;8.610;2023-04-03T15:28:49;10.10;89.90
25320;DHT22;13256;49.012;8.610;2023-04-03T15:31:17;10.20;88.30
25320;DHT22;13256;49.012;8.610;2023-04-03T15:33:50;10.10;88.20
25320;DHT22;13256;49.012;8.610;2023-04-03T15:36:17;9.80;88.00
25320;DHT22;13256;49.012;8.610;2023-04-03T15:38:51;9.60;88.20
25320;DHT22;13256;49.012;8.610;2023-04-03T15:41:22;9.50;87.20
25320;DHT22;13256;49.012;8.610;2023-04-03T15:43:54;9.40;88.40
25320;DHT22;13256;49.012;8.610;2023-04-03T15:46:49;9.50;91.80
25320;DHT22;13256;49.012;8.610;2023-04-03T15:49:20;9.70;90.10
25320;DHT22;13256;49.012;8.610;2023-04-03T15:51:53;9.90;88.70
25320;DHT22;13256;49.012;8.610;2023-04-03T15:54:21;9.90;87.60
25320;DHT22;13256;49.012;8.610;2023-04-03T15:56:50;10.00;88.30
25320;DHT22;13256;49.012;8.610;2023-04-03T15:59:19;10.00;85.80
25320;DHT22;13256;49.012;8.610;2023-04-03T16:01:49;9.80;86.50
25320;DHT22;13256;49.012;8.610;2023-04-03T16:04:16;9.60;86.50
25320;DHT22;13256;49.012;8.610;2023-04-03T16:06:45;9.50;87.00
25320;DHT22;13256;49.012;8.610;2023-04-03T16:09:15;9.40;86.30
25320;DHT22;13256;49.012;8.610;2023-04-03T16:11:43;9.20;88.00
25320;DHT22;13256;49.012;8.610;2023-04-03T16:14:11;9.30;89.90
25320;DHT22;13256;49.012;8.610;2023-04-03T16:16:40;9.30;88.70
25320;DHT22;13256;49.012;8.610;2023-04-03T16:19:10;9.40;88.70
25320;DHT22;13256;49.012;8.610;2023-04-03T16:21:39;9.30;87.10
25320;DHT22;13256;49.012;8.610;2023-04-03T16:24:06;9.20;86.00
25320;DHT22;13256;49.012;8.610;2023-04-03T16:26:40;9.10;88.30
25320;DHT22;13256;49.012;8.610;2023-04-03T16:29:09;9.00;89.20
25320;DHT22;13256;49.012;8.610;2023-04-03T16:31:40;8.90;90.20
25320;DHT22;13256;49.012;8.610;2023-04-03T16:34:09;8.80;90.00
25320;DHT22;13256;49.012;8.610;2023-04-03T16:36:39;8.80;89.50
25320;DHT22;13256;49.012;8.610;2023-04-03T16:39:06;8.70;89.60
25320;DHT22;13256;49.012;8.610;2023-04-03T16:44:53;8.70;87.80
25320;DHT22;13256;49.012;8.610;2023-04-03T16:47:21;8.70;89.40
25320;DHT22;13256;49.012;8.610;2023-04-03T16:49:51;8.70;88.20
25320;DHT22;13256;49.012;8.610;2023-04-03T16:52:18;8.60;89.40
25320;DHT22;13256;49.012;8.610;2023-04-03T16:54:45;8.50;89.70
25320;DHT22;13256;49.012;8.610;2023-04-03T16:57:17;8.50;90.30
25320;DHT22;13256;49.012;8.610;2023-04-03T17:08:53;8.40;90.50
25320;DHT22;13256;49.012;8.610;2023-04-03T17:11:28;8.30;88.80
25320;DHT22;13256;49.012;8.610;2023-04-03T17:13:59;8.20;88.70
25320;DHT22;13256;49.012;8.610;2023-04-03T17:16:29;8.20;90.00
25320;DHT22;13256;49.012;8.610;2023-04-03T17:19:00;8.10;89.00
25320;DHT22;13256;49.012;8.610;2023-04-03T17:21:27;8.00;89.80
25320;DHT22;13256;49.012;8.610;2023-04-03T17:24:00;7.90;89.80
25320;DHT22;13256;49.012;8.610;2023-04-03T17:26:28;7.80;91.10
25320;DHT22;13256;49.012;8.610;2023-04-03T17:28:56;7.80;90.60
25320;DHT22;13256;49.012;8.610;2023-04-03T17:31:23;7.80;91.10
25320;DHT22;13256;49.012;8.610;2023-04-03T17:33:53;7.70;90.40
25320;DHT22;13256;49.012;8.610;2023-04-03T17:36:25;7.70;90.90
25320;DHT22;13256;49.012;8.610;2023-04-03T17:38:52;7.60;90.40
25320;DHT22;13256;49.012;8.610;2023-04-03T17:41:18;7.60;91.00
25320;DHT22;13256;49.012;8.610;2023-04-03T17:46:50;7.40;91.10
25320;DHT22;13256;49.012;8.610;2023-04-03T17:49:19;7.30;91.30
25320;DHT22;13256;49.012;8.610;2023-04-03T17:51:48;7.30;91.50
25320;DHT22;13256;49.012;8.610;2023-04-03T17:57:13;7.20;91.00
25320;DHT22;13256;49.012;8.610;2023-04-03T17:59:46;7.10;91.20
25320;DHT22;13256;49.012;8.610;2023-04-03T18:02:19;7.00;91.00
25320;DHT22;13256;49.012;8.610;2023-04-03T18:04:50;7.00;91.60
25320;DHT22;13256;49.012;8.610;2023-04-03T18:07:17;6.90;91.40
25320;DHT22;13256;49.012;8.610;2023-04-03T18:09:45;6.90;91.40
25320;DHT22;13256;49.012;8.610;2023-04-03T18:12:14;6.80;91.90
25320;DHT22;13256;49.012;8.610;2023-04-03T18:14:45;6.70;91.70
25320;DHT22;13256;49.012;8.610;2023-04-03T18:17:14;6.70;92.10
25320;DHT22;13256;49.012;8.610;2023-04-03T18:19:41;6.70;91.80
25320;DHT22;13256;49.012;8.610;2023-04-03T18:22:13;6.60;91.40
25320;DHT22;13256;49.012;8.610;2023-04-03T18:24:40;6.60;91.80
25320;DHT22;13256;49.012;8.610;2023-04-03T18:27:12;6.50;92.00
25320;DHT22;13256;49.012;8.610;2023-04-03T18:29:44;6.50;92.00
25320;DHT22;13256;49.012;8.610;2023-04-03T18:32:21;6.40;91.50
25320;DHT22;13256;49.012;8.610;2023-04-03T18:34:48;6.30;91.60
25320;DHT22;13256;49.012;8.610;2023-04-03T18:37:15;6.30;91.90
25320;DHT22;13256;49.012;8.610;2023-04-03T18:39:42;6.30;91.90
25320;DHT22;13256;49.012;8.610;2023-04-03T18:42:17;6.20;92.10
25320;DHT22;13256;49.012;8.610;2023-04-03T18:56:31;6.00;92.50
25320;DHT22;13256;49.012;8.610;2023-04-03T18:58:58;6.00;92.30
25320;DHT22;13256;49.012;8.610;2023-04-03T19:09:54;5.80;92.50
25320;DHT22;13256;49.012;8.610;2023-04-03T19:12:32;5.70;92.60
25320;DHT22;13256;49.012;8.610;2023-04-03T19:14:58;5.70;92.90
25320;DHT22;13256;49.012;8.610;2023-04-03T19:17:33;5.70;92.80
25320;DHT22;13256;49.012;8.610;2023-04-03T19:22:42;5.60;92.40
25320;DHT22;13256;49.012;8.610;2023-04-03T19:37:15;5.30;93.90
25320;DHT22;13256;49.012;8.610;2023-04-03T19:39:42;5.30;94.00
25320;DHT22;13256;49.012;8.610;2023-04-03T19:45:11;5.20;93.80
25320;DHT22;13256;49.012;8.610;2023-04-03T19:47:47;5.20;94.10
25320;DHT22;13256;49.012;8.610;2023-04-03T19:50:14;5.10;94.20
25320;DHT22;13256;49.012;8.610;2023-04-03T19:55:31;5.00;93.90
25320;DHT22;13256;49.012;8.610;2023-04-03T20:07:05;4.80;95.10
25320;DHT22;13256;49.012;8.610;2023-04-03T20:09:42;4.80;95.30
25320;DHT22;13256;49.012;8.610;2023-04-03T20:15:09;4.70;95.40
25320;DHT22;13256;49.012;8.610;2023-04-03T20:20:22;4.70;95.70
25320;DHT22;13256;49.012;8.610;2023-04-03T20:22:56;4.60;96.30
25320;DHT22;13256;49.012;8.610;2023-04-03T20:25:24;4.60;96.00
25320;DHT22;13256;49.012;8.610;2023-04-03T20:27:55;4.60;95.90
25320;DHT22;13256;49.012;8.610;2023-04-03T20:36:19;4.40;96.50
25320;DHT22;13256;49.012;8.610;2023-04-03T20:41:46;4.30;96.90
25320;DHT22;13256;49.012;8.610;2023-04-03T20:47:09;4.20;97.50
25320;DHT22;13256;49.012;8.610;2023-04-03T20:49:51;4.20;97.30
25320;DHT22;13256;49.012;8.610;2023-04-03T20:52:19;4.20;97.30
25320;DHT22;13256;49.012;8.610;2023-04-03T20:54:45;4.20;97.50
25320;DHT22;13256;49.012;8.610;2023-04-03T20:57:12;4.10;97.50
25320;DHT22;13256;49.012;8.610;2023-04-03T20:59:46;4.10;97.60
25320;DHT22;13256;49.012;8.610;2023-04-03T21:02:13;4.10;97.60
25320;DHT22;13256;49.012;8.610;2023-04-03T21:22:00;3.90;98.70
25320;DHT22;13256;49.012;8.610;2023-04-03T21:24:27;3.90;98.40
25320;DHT22;13256;49.012;8.610;2023-04-03T21:27:07;3.90;98.60
25320;DHT22;13256;49.012;8.610;2023-04-03T21:32:25;3.90;98.70
25320;DHT22;13256;49.012;8.610;2023-04-03T21:34:54;3.80;99.00
25320;DHT22;13256;49.012;8.610;2023-04-03T21:40:04;3.80;98.90
25320;DHT22;13256;49.012;8.610;2023-04-03T21:42:32;3.70;99.00
25320;DHT22;13256;49.012;8.610;2023-04-03T21:53:51;3.60;99.60
25320;DHT22;13256;49.012;8.610;2023-04-03T21:56:21;3.60;99.50
25320;DHT22;13256;49.012;8.610;2023-04-03T21:59:00;3.50;99.50
25320;DHT22;13256;49.012;8.610;2023-04-03T22:01:29;3.50;99.70
25320;DHT22;13256;49.012;8.610;2023-04-03T22:03:59;3.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:06:30;3.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:08:59;3.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:14:01;3.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:16:31;3.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:18:58;3.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:21:26;3.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:23:52;3.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:26:22;3.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:37:32;3.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:39:59;3.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:42:26;3.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:44:53;3.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:47:23;3.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:49:50;3.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:52:17;3.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:54:46;3.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:57:16;3.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T22:59:43;3.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:02:17;2.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:04:47;2.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:07:14;2.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:09:41;2.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:12:08;2.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:14:35;2.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:17:02;2.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:19:34;2.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:22:02;2.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:24:33;2.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:27:00;2.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:29:29;2.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:31:56;2.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:34:23;2.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:36:52;2.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:39:19;2.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:42:12;2.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:44:39;2.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:47:06;2.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:49:38;2.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:52:05;2.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:54:34;2.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:57:01;2.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-03T23:59:34;2.40;99.90
