sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40992;BME280;29633;49.168;9.848;2023-01-26T00:01:25;97340.56;;;6.20;67.97
40992;BME280;29633;49.168;9.848;2023-01-26T00:03:54;97341.59;;;6.18;67.92
40992;BME280;29633;49.168;9.848;2023-01-26T00:06:21;97341.41;;;6.21;67.85
40992;BME280;29633;49.168;9.848;2023-01-26T00:08:48;97334.44;;;6.23;67.85
40992;BME280;29633;49.168;9.848;2023-01-26T00:11:17;97327.47;;;6.25;67.79
40992;BME280;29633;49.168;9.848;2023-01-26T00:13:43;97325.72;;;6.25;67.77
40992;BME280;29633;49.168;9.848;2023-01-26T00:16:10;97316.34;;;6.24;67.81
40992;BME280;29633;49.168;9.848;2023-01-26T00:18:38;97313.59;;;6.27;67.72
40992;BME280;29633;49.168;9.848;2023-01-26T00:21:04;97313.81;;;6.23;67.75
40992;BME280;29633;49.168;9.848;2023-01-26T00:23:31;97310.69;;;6.18;67.86
40992;BME280;29633;49.168;9.848;2023-01-26T00:25:58;97309.03;;;6.17;67.70
40992;BME280;29633;49.168;9.848;2023-01-26T00:28:24;97310.44;;;6.07;68.00
40992;BME280;29633;49.168;9.848;2023-01-26T00:30:49;97303.63;;;6.06;67.84
40992;BME280;29633;49.168;9.848;2023-01-26T00:33:15;97303.56;;;6.07;67.91
40992;BME280;29633;49.168;9.848;2023-01-26T00:35:41;97307.88;;;6.07;67.80
40992;BME280;29633;49.168;9.848;2023-01-26T00:38:11;97298.53;;;6.04;67.77
40992;BME280;29633;49.168;9.848;2023-01-26T00:40:37;97297.75;;;6.04;67.80
40992;BME280;29633;49.168;9.848;2023-01-26T00:43:02;97294.41;;;6.02;67.75
40992;BME280;29633;49.168;9.848;2023-01-26T00:45:28;97291.94;;;6.00;67.82
40992;BME280;29633;49.168;9.848;2023-01-26T00:47:54;97289.50;;;5.97;67.82
40992;BME280;29633;49.168;9.848;2023-01-26T00:50:19;97282.03;;;5.92;67.64
40992;BME280;29633;49.168;9.848;2023-01-26T00:52:45;97284.84;;;5.88;67.85
40992;BME280;29633;49.168;9.848;2023-01-26T00:55:11;97283.13;;;5.88;67.77
40992;BME280;29633;49.168;9.848;2023-01-26T00:57:36;97292.50;;;5.89;67.58
40992;BME280;29633;49.168;9.848;2023-01-26T01:00:03;97277.22;;;5.86;67.55
40992;BME280;29633;49.168;9.848;2023-01-26T01:02:30;97280.44;;;5.90;67.65
40992;BME280;29633;49.168;9.848;2023-01-26T01:04:56;97273.84;;;5.86;67.55
40992;BME280;29633;49.168;9.848;2023-01-26T01:07:22;97271.38;;;5.83;67.71
40992;BME280;29633;49.168;9.848;2023-01-26T01:09:48;97263.16;;;5.76;67.61
40992;BME280;29633;49.168;9.848;2023-01-26T01:12:13;97275.44;;;5.71;67.60
40992;BME280;29633;49.168;9.848;2023-01-26T01:14:39;97273.94;;;5.67;67.65
40992;BME280;29633;49.168;9.848;2023-01-26T01:17:05;97274.91;;;5.65;67.75
40992;BME280;29633;49.168;9.848;2023-01-26T01:19:30;97274.13;;;5.64;67.69
40992;BME280;29633;49.168;9.848;2023-01-26T01:21:56;97271.59;;;5.63;67.73
40992;BME280;29633;49.168;9.848;2023-01-26T01:24:22;97271.53;;;5.64;67.64
40992;BME280;29633;49.168;9.848;2023-01-26T01:26:47;97272.28;;;5.66;67.68
40992;BME280;29633;49.168;9.848;2023-01-26T01:29:13;97269.63;;;5.68;67.57
40992;BME280;29633;49.168;9.848;2023-01-26T01:31:39;97270.44;;;5.68;67.67
40992;BME280;29633;49.168;9.848;2023-01-26T01:34:06;97274.84;;;5.66;67.65
40992;BME280;29633;49.168;9.848;2023-01-26T01:36:31;97275.59;;;5.68;67.72
40992;BME280;29633;49.168;9.848;2023-01-26T01:38:57;97263.66;;;5.67;67.67
40992;BME280;29633;49.168;9.848;2023-01-26T01:41:23;97261.75;;;5.71;67.55
40992;BME280;29633;49.168;9.848;2023-01-26T01:43:49;97261.59;;;5.74;67.54
40992;BME280;29633;49.168;9.848;2023-01-26T01:46:29;97262.25;;;5.77;67.61
40992;BME280;29633;49.168;9.848;2023-01-26T01:49:12;97258.78;;;5.78;67.83
40992;BME280;29633;49.168;9.848;2023-01-26T01:51:47;97255.25;;;5.79;67.58
40992;BME280;29633;49.168;9.848;2023-01-26T01:54:15;97256.34;;;5.75;67.00
40992;BME280;29633;49.168;9.848;2023-01-26T01:56:44;97256.50;;;5.72;67.79
40992;BME280;29633;49.168;9.848;2023-01-26T01:59:12;97256.78;;;5.68;67.55
40992;BME280;29633;49.168;9.848;2023-01-26T02:01:38;97247.38;;;5.67;67.58
40992;BME280;29633;49.168;9.848;2023-01-26T02:04:05;97244.16;;;5.63;67.56
40992;BME280;29633;49.168;9.848;2023-01-26T02:09:32;97249.28;;;5.63;67.60
40992;BME280;29633;49.168;9.848;2023-01-26T02:12:19;97241.59;;;5.63;67.56
40992;BME280;29633;49.168;9.848;2023-01-26T02:14:46;97236.44;;;5.63;67.56
40992;BME280;29633;49.168;9.848;2023-01-26T02:17:12;97234.59;;;5.65;67.65
40992;BME280;29633;49.168;9.848;2023-01-26T02:22:20;97224.47;;;5.62;67.52
40992;BME280;29633;49.168;9.848;2023-01-26T02:24:47;97217.66;;;5.61;67.53
40992;BME280;29633;49.168;9.848;2023-01-26T02:27:13;97213.28;;;5.63;67.54
40992;BME280;29633;49.168;9.848;2023-01-26T02:29:39;97197.03;;;5.63;67.60
40992;BME280;29633;49.168;9.848;2023-01-26T02:32:06;97201.50;;;5.59;67.57
40992;BME280;29633;49.168;9.848;2023-01-26T02:34:31;97191.94;;;5.61;67.63
40992;BME280;29633;49.168;9.848;2023-01-26T02:36:58;97199.66;;;5.61;67.50
40992;BME280;29633;49.168;9.848;2023-01-26T02:39:37;97205.56;;;5.63;67.71
40992;BME280;29633;49.168;9.848;2023-01-26T02:42:05;97192.63;;;5.65;67.50
40992;BME280;29633;49.168;9.848;2023-01-26T02:44:49;97191.81;;;5.64;67.53
40992;BME280;29633;49.168;9.848;2023-01-26T02:47:17;97188.47;;;5.62;67.72
40992;BME280;29633;49.168;9.848;2023-01-26T02:49:43;97191.38;;;5.56;67.88
40992;BME280;29633;49.168;9.848;2023-01-26T02:52:18;97185.41;;;5.56;67.83
40992;BME280;29633;49.168;9.848;2023-01-26T02:54:44;97183.69;;;5.56;67.76
40992;BME280;29633;49.168;9.848;2023-01-26T02:57:29;97180.03;;;5.60;67.86
40992;BME280;29633;49.168;9.848;2023-01-26T02:59:54;97174.88;;;5.60;67.81
40992;BME280;29633;49.168;9.848;2023-01-26T03:02:20;97175.03;;;5.57;68.01
40992;BME280;29633;49.168;9.848;2023-01-26T03:04:46;97175.78;;;5.59;67.84
40992;BME280;29633;49.168;9.848;2023-01-26T03:07:11;97168.75;;;5.63;68.02
40992;BME280;29633;49.168;9.848;2023-01-26T03:09:37;97166.09;;;5.64;67.91
40992;BME280;29633;49.168;9.848;2023-01-26T03:12:03;97159.28;;;5.63;68.07
40992;BME280;29633;49.168;9.848;2023-01-26T03:14:28;97154.97;;;5.64;68.09
40992;BME280;29633;49.168;9.848;2023-01-26T03:16:54;97164.25;;;5.66;67.96
40992;BME280;29633;49.168;9.848;2023-01-26T03:19:20;97153.97;;;5.66;68.13
40992;BME280;29633;49.168;9.848;2023-01-26T03:22:05;97149.84;;;5.64;68.13
40992;BME280;29633;49.168;9.848;2023-01-26T03:24:49;97162.41;;;5.68;68.16
40992;BME280;29633;49.168;9.848;2023-01-26T03:27:39;97161.16;;;5.75;67.85
40992;BME280;29633;49.168;9.848;2023-01-26T03:30:05;97161.75;;;5.80;67.72
40992;BME280;29633;49.168;9.848;2023-01-26T03:32:31;97164.25;;;5.82;67.85
40992;BME280;29633;49.168;9.848;2023-01-26T03:34:57;97165.88;;;5.83;67.81
40992;BME280;29633;49.168;9.848;2023-01-26T03:37:22;97159.09;;;5.82;67.81
40992;BME280;29633;49.168;9.848;2023-01-26T03:39:49;97168.56;;;5.81;67.76
40992;BME280;29633;49.168;9.848;2023-01-26T03:42:34;97176.94;;;5.85;67.79
40992;BME280;29633;49.168;9.848;2023-01-26T03:45:18;97169.41;;;5.82;67.88
40992;BME280;29633;49.168;9.848;2023-01-26T03:48:04;97165.81;;;5.84;67.77
40992;BME280;29633;49.168;9.848;2023-01-26T03:50:48;97166.72;;;5.83;67.82
40992;BME280;29633;49.168;9.848;2023-01-26T03:53:35;97170.06;;;5.85;67.95
40992;BME280;29633;49.168;9.848;2023-01-26T03:56:19;97164.91;;;5.85;67.96
40992;BME280;29633;49.168;9.848;2023-01-26T03:58:53;97162.28;;;5.87;67.99
40992;BME280;29633;49.168;9.848;2023-01-26T04:01:21;97162.09;;;5.90;68.00
40992;BME280;29633;49.168;9.848;2023-01-26T04:03:51;97166.34;;;5.91;67.87
40992;BME280;29633;49.168;9.848;2023-01-26T04:06:36;97164.59;;;5.91;67.82
40992;BME280;29633;49.168;9.848;2023-01-26T04:09:21;97163.75;;;5.91;67.88
40992;BME280;29633;49.168;9.848;2023-01-26T04:11:47;97162.94;;;5.90;68.04
40992;BME280;29633;49.168;9.848;2023-01-26T04:14:14;97161.38;;;5.88;68.08
40992;BME280;29633;49.168;9.848;2023-01-26T04:16:58;97170.94;;;5.86;68.06
40992;BME280;29633;49.168;9.848;2023-01-26T04:19:43;97168.34;;;5.86;68.13
40992;BME280;29633;49.168;9.848;2023-01-26T04:22:27;97160.69;;;5.84;67.91
40992;BME280;29633;49.168;9.848;2023-01-26T04:24:53;97164.91;;;5.85;68.08
40992;BME280;29633;49.168;9.848;2023-01-26T04:27:19;97165.81;;;5.84;68.08
40992;BME280;29633;49.168;9.848;2023-01-26T04:29:45;97158.94;;;5.85;67.87
40992;BME280;29633;49.168;9.848;2023-01-26T04:32:10;97161.38;;;5.88;68.04
40992;BME280;29633;49.168;9.848;2023-01-26T04:34:36;97152.63;;;5.90;68.01
40992;BME280;29633;49.168;9.848;2023-01-26T04:37:02;97153.47;;;5.91;68.05
40992;BME280;29633;49.168;9.848;2023-01-26T04:39:27;97152.47;;;5.93;67.95
40992;BME280;29633;49.168;9.848;2023-01-26T04:41:53;97149.16;;;5.91;67.92
40992;BME280;29633;49.168;9.848;2023-01-26T04:44:18;97150.16;;;5.89;68.02
40992;BME280;29633;49.168;9.848;2023-01-26T04:46:44;97148.44;;;5.89;68.02
40992;BME280;29633;49.168;9.848;2023-01-26T04:49:11;97145.84;;;5.89;68.02
40992;BME280;29633;49.168;9.848;2023-01-26T04:51:37;97138.22;;;5.88;68.00
40992;BME280;29633;49.168;9.848;2023-01-26T04:54:03;97146.75;;;5.88;68.07
40992;BME280;29633;49.168;9.848;2023-01-26T04:56:30;97137.31;;;5.89;67.98
40992;BME280;29633;49.168;9.848;2023-01-26T04:59:03;97138.03;;;5.91;67.98
40992;BME280;29633;49.168;9.848;2023-01-26T05:01:29;97138.13;;;5.89;68.10
40992;BME280;29633;49.168;9.848;2023-01-26T05:03:58;97134.38;;;5.95;68.12
40992;BME280;29633;49.168;9.848;2023-01-26T05:06:24;97138.63;;;5.96;67.93
40992;BME280;29633;49.168;9.848;2023-01-26T05:08:50;97141.25;;;5.94;68.00
40992;BME280;29633;49.168;9.848;2023-01-26T05:11:15;97135.22;;;5.96;68.02
40992;BME280;29633;49.168;9.848;2023-01-26T05:13:41;97143.44;;;5.86;68.09
40992;BME280;29633;49.168;9.848;2023-01-26T05:16:07;97144.25;;;5.87;68.04
40992;BME280;29633;49.168;9.848;2023-01-26T05:18:32;97143.69;;;5.82;68.16
40992;BME280;29633;49.168;9.848;2023-01-26T05:20:58;97148.97;;;5.79;68.16
40992;BME280;29633;49.168;9.848;2023-01-26T05:23:23;97147.41;;;5.76;68.28
40992;BME280;29633;49.168;9.848;2023-01-26T05:25:49;97148.66;;;5.69;68.24
40992;BME280;29633;49.168;9.848;2023-01-26T05:28:15;97143.03;;;5.63;68.36
40992;BME280;29633;49.168;9.848;2023-01-26T05:30:40;97140.88;;;5.55;68.29
40992;BME280;29633;49.168;9.848;2023-01-26T05:33:08;97147.09;;;5.51;68.26
40992;BME280;29633;49.168;9.848;2023-01-26T05:35:35;97142.13;;;5.48;68.40
40992;BME280;29633;49.168;9.848;2023-01-26T05:38:01;97144.69;;;5.48;68.43
40992;BME280;29633;49.168;9.848;2023-01-26T05:40:26;97150.72;;;5.47;68.42
40992;BME280;29633;49.168;9.848;2023-01-26T05:42:52;97146.59;;;5.44;68.19
40992;BME280;29633;49.168;9.848;2023-01-26T05:45:18;97148.25;;;5.45;68.46
40992;BME280;29633;49.168;9.848;2023-01-26T05:47:44;97152.63;;;5.43;68.33
40992;BME280;29633;49.168;9.848;2023-01-26T05:50:11;97155.31;;;5.42;68.18
40992;BME280;29633;49.168;9.848;2023-01-26T05:52:37;97154.22;;;5.46;68.15
40992;BME280;29633;49.168;9.848;2023-01-26T05:55:04;97151.72;;;5.44;68.08
40992;BME280;29633;49.168;9.848;2023-01-26T05:57:30;97148.16;;;5.47;68.26
40992;BME280;29633;49.168;9.848;2023-01-26T05:59:56;97157.38;;;5.51;68.00
40992;BME280;29633;49.168;9.848;2023-01-26T06:02:22;97148.50;;;5.57;67.99
40992;BME280;29633;49.168;9.848;2023-01-26T06:04:48;97147.50;;;5.59;67.96
40992;BME280;29633;49.168;9.848;2023-01-26T06:07:14;97150.91;;;5.60;68.05
40992;BME280;29633;49.168;9.848;2023-01-26T06:09:40;97147.31;;;5.62;67.93
40992;BME280;29633;49.168;9.848;2023-01-26T06:12:11;97153.38;;;5.61;68.12
40992;BME280;29633;49.168;9.848;2023-01-26T06:14:38;97155.94;;;5.61;68.09
40992;BME280;29633;49.168;9.848;2023-01-26T06:17:04;97149.72;;;5.65;67.99
40992;BME280;29633;49.168;9.848;2023-01-26T06:19:29;97145.19;;;5.70;67.99
40992;BME280;29633;49.168;9.848;2023-01-26T06:21:55;97144.16;;;5.73;67.75
40992;BME280;29633;49.168;9.848;2023-01-26T06:24:20;97140.69;;;5.74;67.82
40992;BME280;29633;49.168;9.848;2023-01-26T06:26:48;97144.75;;;5.78;67.68
40992;BME280;29633;49.168;9.848;2023-01-26T06:29:14;97142.91;;;5.80;67.69
40992;BME280;29633;49.168;9.848;2023-01-26T06:31:39;97142.84;;;5.81;67.47
40992;BME280;29633;49.168;9.848;2023-01-26T06:34:06;97149.47;;;5.85;67.69
40992;BME280;29633;49.168;9.848;2023-01-26T06:36:31;97155.50;;;5.86;67.63
40992;BME280;29633;49.168;9.848;2023-01-26T06:38:57;97148.56;;;5.86;67.65
40992;BME280;29633;49.168;9.848;2023-01-26T06:41:23;97153.66;;;5.88;67.67
40992;BME280;29633;49.168;9.848;2023-01-26T06:43:49;97157.97;;;5.87;67.72
40992;BME280;29633;49.168;9.848;2023-01-26T06:46:15;97159.53;;;5.90;67.54
40992;BME280;29633;49.168;9.848;2023-01-26T06:48:41;97157.59;;;5.93;67.54
40992;BME280;29633;49.168;9.848;2023-01-26T06:53:54;97149.81;;;5.95;67.63
40992;BME280;29633;49.168;9.848;2023-01-26T06:56:20;97152.31;;;5.97;67.76
40992;BME280;29633;49.168;9.848;2023-01-26T06:58:46;97149.88;;;5.93;67.65
40992;BME280;29633;49.168;9.848;2023-01-26T07:01:20;97154.22;;;5.93;67.79
40992;BME280;29633;49.168;9.848;2023-01-26T07:03:50;97154.13;;;5.94;67.84
40992;BME280;29633;49.168;9.848;2023-01-26T07:06:18;97153.22;;;5.96;67.67
40992;BME280;29633;49.168;9.848;2023-01-26T07:08:44;97152.97;;;6.00;67.73
40992;BME280;29633;49.168;9.848;2023-01-26T07:11:10;97154.72;;;6.00;67.68
40992;BME280;29633;49.168;9.848;2023-01-26T07:13:37;97158.25;;;5.97;67.58
40992;BME280;29633;49.168;9.848;2023-01-26T07:16:04;97149.63;;;5.98;67.58
40992;BME280;29633;49.168;9.848;2023-01-26T07:18:30;97161.41;;;6.02;67.75
40992;BME280;29633;49.168;9.848;2023-01-26T07:21:01;97162.16;;;6.04;67.48
40992;BME280;29633;49.168;9.848;2023-01-26T07:23:27;97156.84;;;6.07;67.53
40992;BME280;29633;49.168;9.848;2023-01-26T07:25:52;97170.28;;;6.12;67.48
40992;BME280;29633;49.168;9.848;2023-01-26T07:28:18;97164.22;;;6.13;67.44
40992;BME280;29633;49.168;9.848;2023-01-26T07:30:43;97165.06;;;6.14;67.56
40992;BME280;29633;49.168;9.848;2023-01-26T07:33:09;97167.53;;;6.15;67.36
40992;BME280;29633;49.168;9.848;2023-01-26T07:35:35;97170.03;;;6.17;67.29
40992;BME280;29633;49.168;9.848;2023-01-26T07:38:03;97169.97;;;6.18;67.37
40992;BME280;29633;49.168;9.848;2023-01-26T07:40:29;97170.75;;;6.19;67.07
40992;BME280;29633;49.168;9.848;2023-01-26T07:42:55;97169.84;;;6.20;67.36
40992;BME280;29633;49.168;9.848;2023-01-26T07:45:20;97176.75;;;6.19;67.37
40992;BME280;29633;49.168;9.848;2023-01-26T07:47:46;97170.88;;;6.17;67.40
40992;BME280;29633;49.168;9.848;2023-01-26T07:50:12;97173.50;;;6.16;67.54
40992;BME280;29633;49.168;9.848;2023-01-26T07:52:39;97167.44;;;6.17;67.47
40992;BME280;29633;49.168;9.848;2023-01-26T07:55:05;97166.53;;;6.18;67.54
40992;BME280;29633;49.168;9.848;2023-01-26T07:57:31;97167.38;;;6.18;67.51
40992;BME280;29633;49.168;9.848;2023-01-26T07:59:58;97165.47;;;6.22;67.32
40992;BME280;29633;49.168;9.848;2023-01-26T08:02:24;97162.78;;;6.23;67.43
40992;BME280;29633;49.168;9.848;2023-01-26T08:04:50;97157.56;;;6.25;67.22
40992;BME280;29633;49.168;9.848;2023-01-26T08:07:15;97159.19;;;6.26;67.40
40992;BME280;29633;49.168;9.848;2023-01-26T08:09:41;97156.63;;;6.26;67.37
40992;BME280;29633;49.168;9.848;2023-01-26T08:12:07;97150.75;;;6.24;67.42
40992;BME280;29633;49.168;9.848;2023-01-26T08:14:32;97153.31;;;6.24;67.48
40992;BME280;29633;49.168;9.848;2023-01-26T08:16:58;97159.56;;;6.20;67.55
40992;BME280;29633;49.168;9.848;2023-01-26T08:19:23;97145.38;;;6.13;67.64
40992;BME280;29633;49.168;9.848;2023-01-26T08:21:49;97155.25;;;6.05;67.74
40992;BME280;29633;49.168;9.848;2023-01-26T08:24:15;97152.16;;;6.00;67.86
40992;BME280;29633;49.168;9.848;2023-01-26T08:26:40;97145.69;;;5.92;67.96
40992;BME280;29633;49.168;9.848;2023-01-26T08:29:06;97145.19;;;5.86;67.97
40992;BME280;29633;49.168;9.848;2023-01-26T08:31:32;97147.88;;;5.83;67.71
40992;BME280;29633;49.168;9.848;2023-01-26T08:33:57;97144.66;;;5.79;67.85
40992;BME280;29633;49.168;9.848;2023-01-26T08:36:23;97148.41;;;5.74;68.06
40992;BME280;29633;49.168;9.848;2023-01-26T08:38:50;97148.16;;;5.78;68.11
40992;BME280;29633;49.168;9.848;2023-01-26T08:41:16;97141.34;;;5.77;67.98
40992;BME280;29633;49.168;9.848;2023-01-26T08:43:41;97141.34;;;5.77;68.01
40992;BME280;29633;49.168;9.848;2023-01-26T08:46:07;97146.50;;;5.77;67.95
40992;BME280;29633;49.168;9.848;2023-01-26T08:48:33;97137.88;;;5.78;67.99
40992;BME280;29633;49.168;9.848;2023-01-26T08:51:00;97143.44;;;5.86;67.80
40992;BME280;29633;49.168;9.848;2023-01-26T08:53:28;97134.56;;;5.92;67.79
40992;BME280;29633;49.168;9.848;2023-01-26T08:55:54;97137.84;;;5.94;67.51
40992;BME280;29633;49.168;9.848;2023-01-26T08:58:20;97137.19;;;5.90;67.81
40992;BME280;29633;49.168;9.848;2023-01-26T09:00:45;97133.72;;;5.91;67.77
40992;BME280;29633;49.168;9.848;2023-01-26T09:03:11;97133.53;;;5.94;67.66
40992;BME280;29633;49.168;9.848;2023-01-26T09:05:38;97141.84;;;6.00;67.63
40992;BME280;29633;49.168;9.848;2023-01-26T09:08:05;97138.63;;;5.96;67.67
40992;BME280;29633;49.168;9.848;2023-01-26T09:10:31;97139.78;;;5.90;67.73
40992;BME280;29633;49.168;9.848;2023-01-26T09:12:57;97138.28;;;5.86;67.67
40992;BME280;29633;49.168;9.848;2023-01-26T09:15:23;97139.88;;;5.89;67.96
40992;BME280;29633;49.168;9.848;2023-01-26T09:17:49;97142.53;;;5.87;67.93
40992;BME280;29633;49.168;9.848;2023-01-26T09:20:15;97152.81;;;5.87;67.84
40992;BME280;29633;49.168;9.848;2023-01-26T09:22:41;97146.66;;;5.90;68.06
40992;BME280;29633;49.168;9.848;2023-01-26T09:25:07;97150.72;;;5.94;67.89
40992;BME280;29633;49.168;9.848;2023-01-26T09:27:33;97146.34;;;5.96;67.86
40992;BME280;29633;49.168;9.848;2023-01-26T09:29:59;97149.09;;;5.93;67.84
40992;BME280;29633;49.168;9.848;2023-01-26T09:32:25;97161.13;;;5.92;68.06
40992;BME280;29633;49.168;9.848;2023-01-26T09:34:51;97148.31;;;5.91;68.00
40992;BME280;29633;49.168;9.848;2023-01-26T09:37:16;97150.81;;;5.92;67.75
40992;BME280;29633;49.168;9.848;2023-01-26T09:39:42;97147.66;;;5.87;67.89
40992;BME280;29633;49.168;9.848;2023-01-26T09:49:55;97159.69;;;5.71;68.12
40992;BME280;29633;49.168;9.848;2023-01-26T09:54:53;97151.72;;;5.76;67.90
40992;BME280;29633;49.168;9.848;2023-01-26T09:57:40;97150.81;;;5.77;67.92
40992;BME280;29633;49.168;9.848;2023-01-26T10:08:00;97152.97;;;5.84;67.66
40992;BME280;29633;49.168;9.848;2023-01-26T10:10:31;97156.38;;;5.85;67.66
40992;BME280;29633;49.168;9.848;2023-01-26T10:12:59;97162.34;;;5.85;67.87
40992;BME280;29633;49.168;9.848;2023-01-26T10:15:30;97159.78;;;5.85;67.12
40992;BME280;29633;49.168;9.848;2023-01-26T10:17:59;97154.03;;;5.80;67.82
40992;BME280;29633;49.168;9.848;2023-01-26T10:20:34;97157.13;;;5.71;67.84
40992;BME280;29633;49.168;9.848;2023-01-26T10:23:05;97159.03;;;5.68;67.87
40992;BME280;29633;49.168;9.848;2023-01-26T10:25:37;97159.78;;;5.70;67.89
40992;BME280;29633;49.168;9.848;2023-01-26T10:28:11;97154.47;;;5.73;67.80
40992;BME280;29633;49.168;9.848;2023-01-26T10:30:39;97152.72;;;5.73;67.74
40992;BME280;29633;49.168;9.848;2023-01-26T10:35:44;97153.38;;;5.77;67.63
40992;BME280;29633;49.168;9.848;2023-01-26T10:43:40;97157.06;;;5.88;67.63
40992;BME280;29633;49.168;9.848;2023-01-26T10:48:52;97161.66;;;5.98;67.26
40992;BME280;29633;49.168;9.848;2023-01-26T10:51:30;97156.34;;;6.01;67.18
40992;BME280;29633;49.168;9.848;2023-01-26T10:56:52;97150.78;;;6.08;67.22
40992;BME280;29633;49.168;9.848;2023-01-26T10:59:40;97148.06;;;6.11;67.00
40992;BME280;29633;49.168;9.848;2023-01-26T11:04:36;97149.50;;;6.15;67.13
40992;BME280;29633;49.168;9.848;2023-01-26T11:07:27;97148.59;;;6.16;66.96
40992;BME280;29633;49.168;9.848;2023-01-26T11:09:53;97151.28;;;6.15;67.05
40992;BME280;29633;49.168;9.848;2023-01-26T11:12:20;97152.25;;;6.12;67.00
40992;BME280;29633;49.168;9.848;2023-01-26T11:15:05;97146.28;;;6.12;67.13
40992;BME280;29633;49.168;9.848;2023-01-26T11:18:00;97138.66;;;6.10;67.03
40992;BME280;29633;49.168;9.848;2023-01-26T11:20:47;97139.41;;;6.12;67.15
40992;BME280;29633;49.168;9.848;2023-01-26T11:29:23;97134.00;;;6.17;67.02
40992;BME280;29633;49.168;9.848;2023-01-26T11:32:04;97128.84;;;6.17;67.08
40992;BME280;29633;49.168;9.848;2023-01-26T11:40:25;97123.41;;;6.07;67.20
40992;BME280;29633;49.168;9.848;2023-01-26T11:56:34;97094.22;;;5.92;67.56
40992;BME280;29633;49.168;9.848;2023-01-26T11:59:11;97090.72;;;5.93;67.53
40992;BME280;29633;49.168;9.848;2023-01-26T12:01:50;97090.63;;;5.95;67.37
40992;BME280;29633;49.168;9.848;2023-01-26T12:04:19;97088.72;;;5.99;67.29
40992;BME280;29633;49.168;9.848;2023-01-26T12:06:47;97091.13;;;6.02;67.35
40992;BME280;29633;49.168;9.848;2023-01-26T12:22:19;97067.50;;;6.09;67.21
40992;BME280;29633;49.168;9.848;2023-01-26T12:24:53;97061.47;;;6.10;67.09
40992;BME280;29633;49.168;9.848;2023-01-26T12:27:34;97057.97;;;6.11;67.05
40992;BME280;29633;49.168;9.848;2023-01-26T12:30:03;97056.97;;;6.14;67.00
40992;BME280;29633;49.168;9.848;2023-01-26T12:32:32;97047.41;;;6.16;67.00
40992;BME280;29633;49.168;9.848;2023-01-26T12:34:58;97055.13;;;6.16;67.18
40992;BME280;29633;49.168;9.848;2023-01-26T12:37:34;97050.72;;;6.18;66.93
40992;BME280;29633;49.168;9.848;2023-01-26T12:40:15;97044.81;;;6.16;67.00
40992;BME280;29633;49.168;9.848;2023-01-26T12:45:19;97038.84;;;6.15;67.31
40992;BME280;29633;49.168;9.848;2023-01-26T12:48:16;97044.63;;;6.19;67.25
40992;BME280;29633;49.168;9.848;2023-01-26T12:50:45;97040.25;;;6.21;67.01
40992;BME280;29633;49.168;9.848;2023-01-26T12:53:21;97034.25;;;6.20;67.13
40992;BME280;29633;49.168;9.848;2023-01-26T12:56:23;97035.81;;;6.23;66.97
40992;BME280;29633;49.168;9.848;2023-01-26T12:58:50;97039.34;;;6.22;67.03
40992;BME280;29633;49.168;9.848;2023-01-26T13:01:19;97037.41;;;6.25;66.83
40992;BME280;29633;49.168;9.848;2023-01-26T13:04:02;97037.28;;;6.27;66.61
40992;BME280;29633;49.168;9.848;2023-01-26T13:06:29;97034.00;;;6.25;66.92
40992;BME280;29633;49.168;9.848;2023-01-26T13:08:59;97031.25;;;6.28;66.89
40992;BME280;29633;49.168;9.848;2023-01-26T13:27:33;97028.94;;;6.37;66.90
40992;BME280;29633;49.168;9.848;2023-01-26T13:29:59;97022.16;;;6.36;66.93
40992;BME280;29633;49.168;9.848;2023-01-26T13:34:55;97020.50;;;6.35;66.79
40992;BME280;29633;49.168;9.848;2023-01-26T13:40:17;97020.69;;;6.32;66.85
40992;BME280;29633;49.168;9.848;2023-01-26T13:51:07;97026.59;;;6.05;67.45
40992;BME280;29633;49.168;9.848;2023-01-26T13:53:36;97021.44;;;6.05;67.20
40992;BME280;29633;49.168;9.848;2023-01-26T13:56:04;97024.78;;;6.07;67.23
40992;BME280;29633;49.168;9.848;2023-01-26T13:58:31;97024.59;;;6.10;67.13
40992;BME280;29633;49.168;9.848;2023-01-26T14:03:23;97029.56;;;6.13;67.17
40992;BME280;29633;49.168;9.848;2023-01-26T14:05:54;97029.56;;;6.13;67.10
40992;BME280;29633;49.168;9.848;2023-01-26T14:08:21;97023.41;;;6.15;67.03
40992;BME280;29633;49.168;9.848;2023-01-26T14:10:48;97025.81;;;6.18;67.00
40992;BME280;29633;49.168;9.848;2023-01-26T14:13:31;97029.19;;;6.19;66.98
40992;BME280;29633;49.168;9.848;2023-01-26T14:15:59;97033.44;;;6.20;67.15
40992;BME280;29633;49.168;9.848;2023-01-26T14:18:25;97026.53;;;6.20;66.91
40992;BME280;29633;49.168;9.848;2023-01-26T14:21:05;97031.75;;;6.19;67.08
40992;BME280;29633;49.168;9.848;2023-01-26T14:23:38;97029.47;;;6.14;67.14
40992;BME280;29633;49.168;9.848;2023-01-26T14:26:32;97036.38;;;6.14;67.15
40992;BME280;29633;49.168;9.848;2023-01-26T14:28:59;97035.34;;;6.02;67.27
40992;BME280;29633;49.168;9.848;2023-01-26T14:31:26;97042.41;;;5.99;67.45
40992;BME280;29633;49.168;9.848;2023-01-26T14:33:53;97044.75;;;5.87;67.43
40992;BME280;29633;49.168;9.848;2023-01-26T14:36:25;97043.34;;;5.82;67.73
40992;BME280;29633;49.168;9.848;2023-01-26T14:38:52;97042.53;;;5.81;67.42
40992;BME280;29633;49.168;9.848;2023-01-26T14:43:55;97037.94;;;5.86;67.52
40992;BME280;29633;49.168;9.848;2023-01-26T14:49:17;97054.22;;;5.87;67.38
40992;BME280;29633;49.168;9.848;2023-01-26T14:51:45;97050.75;;;5.88;67.50
40992;BME280;29633;49.168;9.848;2023-01-26T14:54:21;97053.13;;;5.91;67.27
40992;BME280;29633;49.168;9.848;2023-01-26T14:56:49;97053.97;;;5.91;67.20
40992;BME280;29633;49.168;9.848;2023-01-26T14:59:24;97054.22;;;5.87;67.38
40992;BME280;29633;49.168;9.848;2023-01-26T15:05:11;97061.69;;;5.76;67.47
40992;BME280;29633;49.168;9.848;2023-01-26T15:07:44;97057.72;;;5.70;67.79
40992;BME280;29633;49.168;9.848;2023-01-26T15:13:40;97064.69;;;5.68;67.79
40992;BME280;29633;49.168;9.848;2023-01-26T15:15:46;97056.72;;;5.73;67.52
40992;BME280;29633;49.168;9.848;2023-01-26T15:23:17;97068.31;;;5.80;67.47
40992;BME280;29633;49.168;9.848;2023-01-26T15:25:45;97064.00;;;5.80;67.53
40992;BME280;29633;49.168;9.848;2023-01-26T15:28:15;97065.91;;;5.77;67.52
40992;BME280;29633;49.168;9.848;2023-01-26T15:30:48;97066.81;;;5.76;67.54
40992;BME280;29633;49.168;9.848;2023-01-26T15:33:37;97065.28;;;5.73;67.53