sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6117;SDS011;3089;48.202;11.510;2023-01-24T00:01:17;45.00;;;17.03;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:03:47;40.87;;;17.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:06:15;34.23;;;15.80;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:08:43;40.50;;;16.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:11:11;34.87;;;16.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:13:39;43.83;;;17.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:16:08;34.90;;;15.80;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:18:39;45.30;;;17.77;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:21:09;40.33;;;16.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:23:39;38.70;;;16.07;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:26:07;39.77;;;16.53;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:28:35;31.70;;;15.60;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:31:03;33.87;;;14.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:33:31;29.60;;;14.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:36:00;29.53;;;13.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:38:29;37.03;;;15.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:40:58;32.73;;;13.57;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:43:26;31.27;;;14.77;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:45:54;31.77;;;13.00;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:48:22;28.13;;;13.23;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:50:51;31.07;;;14.37;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:53:18;38.37;;;14.73;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:55:48;22.27;;;12.07;;
6117;SDS011;3089;48.202;11.510;2023-01-24T00:58:16;30.70;;;13.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:00:44;25.40;;;13.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:03:13;30.80;;;14.93;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:05:43;32.87;;;14.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:08:11;29.80;;;13.17;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:10:39;28.93;;;13.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:13:09;28.47;;;12.37;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:15:39;30.77;;;14.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:18:07;28.13;;;12.77;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:20:35;34.00;;;15.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:23:03;30.57;;;14.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:25:31;29.50;;;12.50;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:27:59;34.97;;;15.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:30:28;31.93;;;14.17;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:32:56;29.10;;;13.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:35:24;36.47;;;14.03;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:37:52;31.33;;;14.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:40:20;34.33;;;13.47;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:42:48;29.10;;;14.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:45:30;29.90;;;14.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:48:05;27.10;;;12.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:50:47;36.27;;;13.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:53:19;26.23;;;11.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:55:50;29.20;;;12.97;;
6117;SDS011;3089;48.202;11.510;2023-01-24T01:58:22;25.63;;;13.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:00:52;31.97;;;14.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:03:22;27.53;;;12.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:06:06;29.17;;;12.93;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:08:40;30.70;;;13.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:11:09;40.63;;;15.50;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:13:56;36.80;;;15.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:16:41;39.07;;;16.50;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:19:11;36.47;;;15.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:21:47;38.23;;;17.03;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:24:21;37.70;;;15.93;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:26:57;28.00;;;13.03;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:29:25;35.60;;;15.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:31:56;34.13;;;15.67;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:34:25;29.87;;;13.73;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:36:56;36.03;;;15.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:39:28;26.67;;;13.00;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:42:01;33.20;;;14.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:44:34;30.00;;;13.63;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:47:07;29.97;;;12.37;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:49:34;32.63;;;13.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:52:02;36.17;;;14.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:54:48;35.93;;;13.23;;
6117;SDS011;3089;48.202;11.510;2023-01-24T02:57:17;36.60;;;15.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:00:02;35.00;;;16.37;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:02:32;38.47;;;14.33;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:05:00;38.80;;;15.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:07:28;37.70;;;15.03;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:10:07;35.73;;;16.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:12:38;39.13;;;16.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:15:23;48.20;;;16.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:18:09;51.17;;;17.77;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:20:54;41.87;;;14.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:23:40;48.63;;;17.60;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:26:25;36.53;;;15.43;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:29:12;37.00;;;14.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:31:57;42.73;;;16.60;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:34:43;42.90;;;15.47;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:37:16;37.43;;;15.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:40:06;41.70;;;15.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:42:35;40.60;;;15.47;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:45:16;35.30;;;15.67;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:47:45;33.60;;;14.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:50:21;35.13;;;15.47;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:53:07;48.43;;;17.77;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:55:35;28.67;;;12.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T03:58:04;38.50;;;14.67;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:00:34;39.00;;;15.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:03:02;43.30;;;16.23;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:05:31;36.50;;;15.77;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:08:00;36.20;;;13.67;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:10:28;43.97;;;17.07;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:12:56;36.53;;;15.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:15:25;38.40;;;14.73;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:17:56;39.53;;;14.57;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:20:26;37.07;;;15.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:22:55;34.33;;;14.43;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:25:22;43.63;;;14.73;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:27:50;41.07;;;16.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:30:18;52.83;;;19.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:32:46;38.40;;;14.60;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:35:19;44.87;;;15.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:37:49;34.43;;;14.73;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:40:17;38.20;;;13.63;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:42:45;46.77;;;16.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:45:13;34.93;;;14.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:47:41;51.20;;;18.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:50:09;38.83;;;12.47;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:52:39;37.80;;;14.57;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:55:07;38.27;;;13.93;;
6117;SDS011;3089;48.202;11.510;2023-01-24T04:57:35;35.77;;;15.37;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:00:03;38.53;;;14.57;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:02:33;45.57;;;16.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:05:03;37.87;;;14.63;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:07:32;38.23;;;14.37;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:10:01;38.63;;;15.60;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:12:30;40.37;;;15.23;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:14:57;41.77;;;15.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:17:25;37.03;;;14.93;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:19:53;50.50;;;17.73;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:22:21;43.37;;;15.93;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:24:49;37.80;;;15.23;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:27:18;40.73;;;15.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:29:45;35.63;;;13.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:32:13;45.27;;;16.00;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:34:41;36.23;;;14.50;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:37:09;38.93;;;15.23;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:39:37;39.10;;;13.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:42:04;38.03;;;13.93;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:44:33;37.03;;;16.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:47:01;30.63;;;15.07;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:49:29;36.90;;;14.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:51:57;36.83;;;15.33;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:54:25;30.83;;;13.97;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:56:53;34.63;;;13.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T05:59:21;37.80;;;14.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:01:50;28.83;;;14.07;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:04:18;31.97;;;15.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:06:45;31.90;;;14.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:09:15;31.80;;;14.97;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:11:42;45.03;;;14.47;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:14:10;31.43;;;13.73;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:16:38;36.57;;;15.03;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:19:08;41.47;;;14.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:21:42;36.90;;;15.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:24:15;34.67;;;14.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:26:45;32.63;;;14.50;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:29:15;32.47;;;13.77;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:31:46;42.57;;;14.33;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:34:27;42.80;;;14.63;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:37:11;37.37;;;15.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:39:45;45.27;;;16.17;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:42:16;35.70;;;15.50;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:44:44;44.40;;;15.33;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:47:12;38.83;;;15.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:49:42;43.07;;;16.17;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:52:10;41.00;;;15.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:54:39;52.40;;;15.00;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:57:07;52.93;;;16.47;;
6117;SDS011;3089;48.202;11.510;2023-01-24T06:59:35;31.83;;;11.73;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:02:02;45.67;;;15.77;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:04:30;43.67;;;15.60;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:07:00;28.10;;;13.60;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:09:27;46.93;;;17.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:11:56;42.23;;;14.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:14:24;45.43;;;16.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:16:52;48.77;;;15.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:19:22;53.63;;;16.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:21:51;46.43;;;16.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:24:24;43.60;;;16.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:26:53;36.73;;;14.63;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:29:22;45.37;;;15.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:31:51;37.53;;;14.50;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:34:20;54.73;;;18.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:36:48;45.63;;;16.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:39:16;52.20;;;15.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:41:45;36.53;;;13.17;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:44:13;36.17;;;13.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:46:41;36.90;;;12.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:49:08;49.27;;;17.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:51:36;50.40;;;15.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:54:05;33.27;;;13.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:56:35;56.57;;;15.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T07:59:04;44.67;;;15.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:01:32;38.17;;;14.07;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:04:00;44.00;;;17.50;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:06:28;54.37;;;13.63;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:08:56;46.00;;;15.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:11:24;61.17;;;17.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:13:51;49.00;;;15.67;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:16:22;43.77;;;15.23;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:18:52;47.07;;;14.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:21:19;44.60;;;14.07;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:23:48;47.37;;;14.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:26:16;51.73;;;14.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:28:44;58.20;;;16.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:31:11;41.53;;;14.80;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:33:41;44.63;;;13.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:36:08;46.93;;;16.23;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:38:36;49.00;;;15.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:41:04;41.60;;;14.23;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:43:34;37.97;;;13.63;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:46:02;56.37;;;16.03;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:48:30;39.17;;;14.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:51:01;50.63;;;14.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:53:30;62.23;;;16.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:56:00;46.70;;;14.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T08:58:28;54.50;;;15.23;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:00:58;46.60;;;14.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:03:26;53.33;;;15.77;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:05:55;53.40;;;15.77;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:08:24;67.03;;;17.47;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:10:53;53.47;;;16.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:13:24;57.33;;;17.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:15:52;55.10;;;14.63;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:18:19;56.87;;;16.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:20:47;45.50;;;15.00;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:23:15;49.13;;;15.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:25:49;46.27;;;16.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:28:19;41.17;;;13.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:30:47;44.70;;;14.80;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:33:16;43.37;;;15.43;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:35:52;51.53;;;15.33;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:38:21;45.33;;;15.80;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:40:53;39.90;;;15.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:46:18;46.60;;;15.43;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:48:58;57.77;;;17.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:51:32;40.60;;;14.17;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:54:03;44.90;;;16.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:56:35;47.30;;;15.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T09:59:11;53.53;;;15.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:01:43;36.60;;;16.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:04:14;56.63;;;17.07;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:06:49;45.17;;;17.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:09:51;50.77;;;16.37;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:12:34;44.47;;;16.60;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:15:13;50.30;;;17.80;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:17:54;54.10;;;14.03;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:20:45;46.27;;;14.97;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:23:36;40.97;;;15.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:26:11;45.80;;;15.47;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:28:47;39.10;;;13.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:31:19;38.13;;;15.80;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:33:53;42.37;;;16.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:36:26;63.70;;;18.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:39:09;40.67;;;13.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:41:37;40.83;;;16.00;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:44:08;57.93;;;16.93;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:46:43;43.37;;;16.00;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:49:31;46.50;;;14.67;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:52:10;35.77;;;14.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:54:47;49.60;;;16.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:57:18;42.20;;;15.33;;
6117;SDS011;3089;48.202;11.510;2023-01-24T10:59:53;45.53;;;16.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:02:22;46.43;;;15.17;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:04:58;37.40;;;14.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:07:27;31.90;;;15.03;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:09:59;29.80;;;12.60;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:12:28;36.17;;;13.23;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:14:57;33.33;;;13.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:17:32;36.37;;;15.03;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:20:05;36.77;;;15.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:22:49;29.13;;;12.53;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:25:17;32.30;;;15.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:27:46;28.53;;;12.43;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:30:17;25.70;;;11.63;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:32:49;29.30;;;13.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:35:27;31.40;;;14.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:38:05;26.23;;;12.53;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:40:52;28.60;;;14.00;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:43:34;25.93;;;11.73;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:46:34;25.10;;;13.33;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:49:22;25.43;;;12.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:52:22;30.43;;;13.07;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:55:10;29.30;;;13.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T11:57:46;27.33;;;11.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:00:28;24.27;;;11.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:03:09;22.70;;;10.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:05:53;27.73;;;13.63;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:08:32;19.30;;;10.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:11:09;30.20;;;12.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:14:05;32.03;;;13.23;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:16:52;31.00;;;12.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:19:36;28.40;;;12.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:22:14;32.17;;;14.87;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:24:45;33.93;;;14.07;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:27:19;31.77;;;13.67;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:29:52;33.93;;;11.80;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:32:27;26.83;;;12.33;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:35:04;23.20;;;12.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:37:44;28.17;;;13.50;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:40:36;24.60;;;11.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:43:13;25.40;;;11.80;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:45:47;21.97;;;11.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:48:28;25.17;;;12.53;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:51:07;30.40;;;13.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:53:46;31.47;;;13.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:56:24;22.57;;;11.60;;
6117;SDS011;3089;48.202;11.510;2023-01-24T12:58:56;26.00;;;12.50;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:01:34;27.20;;;12.53;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:04:19;27.57;;;12.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:06:55;28.93;;;12.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:09:34;26.57;;;12.67;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:12:08;23.80;;;11.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:14:40;24.77;;;11.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:17:24;24.97;;;11.57;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:20:22;26.50;;;11.67;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:23:18;25.33;;;11.47;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:29:01;20.70;;;11.33;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:31:46;27.43;;;13.00;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:34:21;25.10;;;13.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:36:52;24.40;;;12.53;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:39:32;24.20;;;11.93;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:42:03;29.73;;;13.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:44:33;27.03;;;13.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:47:03;23.77;;;12.10;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:50:01;24.50;;;12.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:52:39;33.80;;;15.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T13:58:29;30.93;;;14.57;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:01:00;28.50;;;13.63;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:03:32;25.73;;;11.50;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:06:07;23.90;;;11.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:08:43;27.20;;;12.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:17:26;30.67;;;13.07;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:20:21;29.50;;;13.17;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:22:52;25.97;;;12.60;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:25:32;22.17;;;11.37;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:28:12;28.73;;;13.03;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:30:56;30.30;;;12.60;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:33:27;27.17;;;12.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:36:01;27.37;;;10.93;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:38:34;31.83;;;13.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:41:02;24.57;;;12.80;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:43:32;28.20;;;13.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:46:16;24.97;;;11.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:48:48;28.20;;;13.43;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:51:17;24.50;;;12.13;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:53:49;22.30;;;10.70;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:56:18;23.43;;;12.03;;
6117;SDS011;3089;48.202;11.510;2023-01-24T14:58:48;24.27;;;11.47;;
6117;SDS011;3089;48.202;11.510;2023-01-24T15:01:22;23.43;;;12.30;;
6117;SDS011;3089;48.202;11.510;2023-01-24T15:03:53;26.83;;;13.47;;
6117;SDS011;3089;48.202;11.510;2023-01-24T15:06:23;25.03;;;10.90;;
6117;SDS011;3089;48.202;11.510;2023-01-24T15:08:53;27.73;;;12.40;;
6117;SDS011;3089;48.202;11.510;2023-01-24T15:11:24;24.83;;;11.83;;
6117;SDS011;3089;48.202;11.510;2023-01-24T15:13:56;23.83;;;11.27;;
6117;SDS011;3089;48.202;11.510;2023-01-24T15:16:30;27.00;;;12.20;;
6117;SDS011;3089;48.202;11.510;2023-01-24T15:19:02;23.73;;;12.07;;
6117;SDS011;3089;48.202;11.510;2023-01-24T15:21:32;26.53;;;12.20;;