sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61573;BME280;47465;43.094;12.434;2022-09-25T00:02:04;98521.22;;;13.86;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:04:30;98540.22;;;13.98;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:06:58;98515.94;;;13.84;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:09:38;98523.53;;;13.93;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:16:04;98535.72;;;13.80;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:19:09;98498.59;;;13.53;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:22:21;98510.19;;;13.52;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:25:10;98498.03;;;13.45;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:27:45;98512.16;;;13.49;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:30:14;98518.63;;;13.43;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:32:50;98506.13;;;13.22;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:35:25;98498.88;;;13.25;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:37:58;98492.50;;;13.29;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:40:35;98479.19;;;13.28;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:43:11;98509.53;;;13.47;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:45:48;98510.00;;;13.57;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:48:24;98507.56;;;13.51;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:50:56;98516.50;;;13.51;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:53:30;98473.03;;;13.26;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:56:00;98459.72;;;13.24;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T00:58:43;98492.09;;;13.39;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:01:12;98478.75;;;13.39;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:03:46;98463.16;;;13.28;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:06:18;98442.56;;;13.09;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:08:45;98438.47;;;13.01;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:11:18;98446.19;;;13.08;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:13:46;98443.47;;;13.10;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:16:33;98472.72;;;13.33;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:19:29;98442.19;;;13.19;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:22:08;98406.34;;;13.04;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:24:42;98403.59;;;13.05;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:27:37;98399.13;;;13.06;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:30:14;98396.47;;;13.06;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:32:55;98426.88;;;13.22;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:35:56;98392.50;;;12.94;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:38:31;98436.84;;;13.19;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:41:08;98408.88;;;13.07;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:43:37;98385.25;;;12.98;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:46:22;98419.13;;;13.16;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:48:55;98376.56;;;12.92;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:51:30;98384.59;;;12.92;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:53:58;98372.16;;;12.91;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T01:59:29;98385.34;;;12.94;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:02:01;98407.00;;;13.09;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:04:37;98414.00;;;13.11;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:07:20;98388.72;;;13.00;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:09:53;98370.44;;;12.90;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:12:32;98357.41;;;12.83;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:15:03;98368.56;;;12.92;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:17:47;98344.06;;;12.83;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:20:52;98381.97;;;13.11;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:23:29;98353.22;;;12.98;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:26:06;98356.75;;;12.98;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:28:34;98397.72;;;13.18;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:31:18;98378.75;;;13.03;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:33:53;98361.47;;;12.91;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:36:27;98396.25;;;13.10;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:39:03;98364.00;;;12.94;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:42:00;98425.44;;;13.15;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:44:41;98405.25;;;12.87;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:47:46;98405.44;;;13.03;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:50:23;98379.41;;;12.88;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:52:59;98385.19;;;12.99;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:55:43;98371.69;;;13.02;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T02:58:22;98367.56;;;12.95;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:00:54;98383.38;;;13.00;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:03:27;98388.22;;;12.90;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:06:00;98392.50;;;12.94;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:08:29;98394.72;;;12.84;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:11:03;98418.75;;;13.05;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:13:41;98423.50;;;13.19;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:16:13;98405.72;;;13.18;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:18:42;98359.75;;;12.90;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:21:10;98358.00;;;12.89;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:23:38;98341.00;;;12.92;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:26:06;98348.78;;;12.97;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:28:33;98333.88;;;12.92;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:31:03;98345.16;;;12.99;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:33:33;98328.66;;;12.69;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:36:01;98322.88;;;12.58;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:38:27;98347.84;;;12.77;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:40:57;98322.03;;;12.57;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:43:23;98334.81;;;12.71;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:45:49;98309.75;;;12.53;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:48:15;98312.38;;;12.54;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:50:41;98315.78;;;12.58;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:53:09;98337.72;;;12.65;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:55:35;98323.78;;;12.58;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T03:58:06;98337.97;;;12.59;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:00:34;98326.66;;;12.53;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:03:00;98332.78;;;12.56;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:05:28;98322.22;;;12.52;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:07:54;98357.88;;;12.72;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:10:25;98357.06;;;12.70;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:12:54;98333.84;;;12.51;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:15:24;98338.13;;;12.56;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:17:50;98347.69;;;12.60;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:20:20;98360.38;;;12.75;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:22:49;98329.91;;;12.60;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:25:15;98344.47;;;12.73;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:27:45;98320.78;;;12.66;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:30:15;98327.72;;;12.70;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:32:53;98372.00;;;12.94;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:46:23;98315.03;;;12.75;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:49:03;98316.84;;;12.74;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:51:33;98321.88;;;12.82;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:54:06;98331.31;;;12.89;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:56:32;98313.06;;;12.80;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T04:59:07;98311.44;;;12.76;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:01:37;98333.06;;;12.90;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:04:08;98338.06;;;12.98;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:09:26;98304.09;;;12.81;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:11:58;98304.25;;;12.78;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:14:29;98312.09;;;12.81;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:16:57;98303.19;;;12.82;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:19:36;98325.66;;;12.97;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:22:05;98293.84;;;12.92;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:24:35;98289.97;;;13.00;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:27:24;98307.69;;;13.01;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:29:50;98321.31;;;13.15;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:32:36;98271.00;;;12.85;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:35:09;98265.56;;;12.88;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:37:45;98257.81;;;12.82;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:40:14;98294.13;;;13.05;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:42:40;98256.97;;;12.82;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:45:19;98303.97;;;13.05;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:48:24;98288.38;;;12.95;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:51:19;98290.81;;;13.00;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:53:51;98313.50;;;13.10;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:56:23;98296.81;;;13.05;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T05:58:49;98301.97;;;13.10;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:01:21;98317.34;;;13.24;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:04:03;98283.28;;;13.10;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:06:40;98296.47;;;13.13;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:09:21;98324.06;;;13.34;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:11:54;98304.88;;;13.24;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:14:35;98314.28;;;13.33;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:17:52;98331.28;;;13.51;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:20:37;98305.78;;;13.44;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:24:12;98309.56;;;13.59;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:27:16;98322.47;;;13.68;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:30:18;98312.38;;;13.74;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:33:09;98313.00;;;13.98;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:39:58;98326.00;;;14.62;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:42:31;98293.19;;;14.58;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:45:05;98322.53;;;14.60;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T06:57:19;98309.41;;;14.90;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T07:00:01;98301.97;;;14.95;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T07:02:44;98296.84;;;15.08;99.73
61573;BME280;47465;43.094;12.434;2022-09-25T07:06:09;98316.09;;;14.98;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T07:09:19;98311.97;;;15.09;99.44
61573;BME280;47465;43.094;12.434;2022-09-25T07:12:22;98347.84;;;15.22;98.96
61573;BME280;47465;43.094;12.434;2022-09-25T07:15:51;98320.41;;;15.34;97.27
61573;BME280;47465;43.094;12.434;2022-09-25T07:19:00;98328.97;;;15.25;96.46
61573;BME280;47465;43.094;12.434;2022-09-25T07:28:52;98346.53;;;14.96;99.55
61573;BME280;47465;43.094;12.434;2022-09-25T07:31:59;98335.59;;;15.00;98.61
61573;BME280;47465;43.094;12.434;2022-09-25T07:38:56;98335.00;;;15.62;97.75
61573;BME280;47465;43.094;12.434;2022-09-25T07:41:23;98342.69;;;15.86;97.20
61573;BME280;47465;43.094;12.434;2022-09-25T07:44:07;98328.13;;;15.74;95.72
61573;BME280;47465;43.094;12.434;2022-09-25T07:47:36;98375.13;;;16.13;92.95
61573;BME280;47465;43.094;12.434;2022-09-25T07:50:35;98378.69;;;16.45;91.09
61573;BME280;47465;43.094;12.434;2022-09-25T08:12:18;98322.63;;;16.71;88.36
61573;BME280;47465;43.094;12.434;2022-09-25T08:18:26;98318.88;;;16.73;90.73
61573;BME280;47465;43.094;12.434;2022-09-25T08:20:59;98320.44;;;17.08;87.64
61573;BME280;47465;43.094;12.434;2022-09-25T08:23:25;98314.03;;;17.39;87.29
61573;BME280;47465;43.094;12.434;2022-09-25T08:25:58;98320.66;;;17.19;87.26
61573;BME280;47465;43.094;12.434;2022-09-25T08:28:24;98359.66;;;17.55;84.11
61573;BME280;47465;43.094;12.434;2022-09-25T08:30:50;98358.31;;;17.62;84.14
61573;BME280;47465;43.094;12.434;2022-09-25T08:33:17;98348.13;;;17.67;84.32
61573;BME280;47465;43.094;12.434;2022-09-25T08:35:43;98337.19;;;17.70;82.63
61573;BME280;47465;43.094;12.434;2022-09-25T08:38:10;98335.06;;;18.04;83.66
61573;BME280;47465;43.094;12.434;2022-09-25T08:40:48;98341.88;;;18.24;80.96
61573;BME280;47465;43.094;12.434;2022-09-25T08:43:27;98333.34;;;18.03;82.13
61573;BME280;47465;43.094;12.434;2022-09-25T08:45:54;98306.38;;;17.61;83.38
61573;BME280;47465;43.094;12.434;2022-09-25T08:48:57;98316.69;;;18.11;79.56
61573;BME280;47465;43.094;12.434;2022-09-25T08:52:00;98349.28;;;18.06;81.28
61573;BME280;47465;43.094;12.434;2022-09-25T08:54:29;98349.28;;;18.06;82.28
61573;BME280;47465;43.094;12.434;2022-09-25T08:57:14;98332.75;;;18.12;79.62
61573;BME280;47465;43.094;12.434;2022-09-25T08:59:51;98308.44;;;18.41;78.96
61573;BME280;47465;43.094;12.434;2022-09-25T09:02:21;98313.66;;;18.84;77.96
61573;BME280;47465;43.094;12.434;2022-09-25T09:04:53;98306.72;;;19.45;73.19
61573;BME280;47465;43.094;12.434;2022-09-25T09:07:23;98300.00;;;19.89;70.85
61573;BME280;47465;43.094;12.434;2022-09-25T09:12:57;98310.16;;;19.73;73.50
61573;BME280;47465;43.094;12.434;2022-09-25T09:15:29;98295.56;;;19.88;71.07
61573;BME280;47465;43.094;12.434;2022-09-25T09:18:01;98298.63;;;19.58;75.41
61573;BME280;47465;43.094;12.434;2022-09-25T09:20:42;98274.47;;;19.31;74.85
61573;BME280;47465;43.094;12.434;2022-09-25T09:23:42;98272.09;;;19.39;76.12
61573;BME280;47465;43.094;12.434;2022-09-25T09:26:16;98252.53;;;19.61;72.47
61573;BME280;47465;43.094;12.434;2022-09-25T09:29:01;98268.38;;;19.66;72.71
61573;BME280;47465;43.094;12.434;2022-09-25T09:31:38;98263.44;;;19.60;74.82
61573;BME280;47465;43.094;12.434;2022-09-25T09:37:06;98280.78;;;19.68;75.42
61573;BME280;47465;43.094;12.434;2022-09-25T09:39:47;98286.63;;;20.12;76.49
61573;BME280;47465;43.094;12.434;2022-09-25T09:42:22;98279.75;;;20.56;74.11
61573;BME280;47465;43.094;12.434;2022-09-25T09:44:58;98315.34;;;21.09;71.21
61573;BME280;47465;43.094;12.434;2022-09-25T09:47:39;98290.25;;;21.07;65.09
61573;BME280;47465;43.094;12.434;2022-09-25T09:50:20;98278.97;;;21.13;65.48
61573;BME280;47465;43.094;12.434;2022-09-25T09:52:57;98295.44;;;20.99;67.77
61573;BME280;47465;43.094;12.434;2022-09-25T09:56:02;98272.44;;;20.58;68.85
61573;BME280;47465;43.094;12.434;2022-09-25T09:58:44;98265.78;;;20.62;70.31
61573;BME280;47465;43.094;12.434;2022-09-25T10:01:14;98288.72;;;20.81;68.24
61573;BME280;47465;43.094;12.434;2022-09-25T10:03:48;98262.16;;;20.75;68.18
61573;BME280;47465;43.094;12.434;2022-09-25T10:06:16;98282.28;;;20.70;69.71
61573;BME280;47465;43.094;12.434;2022-09-25T10:08:47;98260.19;;;20.41;70.58
61573;BME280;47465;43.094;12.434;2022-09-25T10:11:33;98296.38;;;20.39;70.78
61573;BME280;47465;43.094;12.434;2022-09-25T10:14:08;98270.16;;;20.04;70.86
61573;BME280;47465;43.094;12.434;2022-09-25T10:16:38;98269.06;;;20.06;71.71
61573;BME280;47465;43.094;12.434;2022-09-25T10:19:06;98260.91;;;19.95;72.33
61573;BME280;47465;43.094;12.434;2022-09-25T10:21:48;98295.84;;;20.34;72.08
61573;BME280;47465;43.094;12.434;2022-09-25T10:24:52;98270.03;;;20.53;71.32
61573;BME280;47465;43.094;12.434;2022-09-25T10:27:48;98291.22;;;20.60;71.22
61573;BME280;47465;43.094;12.434;2022-09-25T10:30:36;98292.56;;;20.89;70.64
61573;BME280;47465;43.094;12.434;2022-09-25T10:33:19;98294.03;;;20.82;69.98
61573;BME280;47465;43.094;12.434;2022-09-25T10:36:02;98291.53;;;20.31;71.25
61573;BME280;47465;43.094;12.434;2022-09-25T10:38:35;98294.06;;;20.21;71.86
61573;BME280;47465;43.094;12.434;2022-09-25T10:41:07;98296.47;;;20.13;73.75
61573;BME280;47465;43.094;12.434;2022-09-25T10:43:53;98280.22;;;20.26;75.50
61573;BME280;47465;43.094;12.434;2022-09-25T10:46:35;98276.78;;;20.24;74.53
61573;BME280;47465;43.094;12.434;2022-09-25T10:49:46;98298.13;;;20.51;74.58
61573;BME280;47465;43.094;12.434;2022-09-25T11:06:16;98268.28;;;20.65;73.81
61573;BME280;47465;43.094;12.434;2022-09-25T11:09:19;98267.84;;;20.83;73.69
61573;BME280;47465;43.094;12.434;2022-09-25T11:11:40;98281.03;;;20.99;72.72
61573;BME280;47465;43.094;12.434;2022-09-25T11:14:17;98282.63;;;21.01;72.35
61573;BME280;47465;43.094;12.434;2022-09-25T11:16:50;98265.88;;;20.85;72.19
61573;BME280;47465;43.094;12.434;2022-09-25T11:19:38;98267.09;;;20.81;72.29
61573;BME280;47465;43.094;12.434;2022-09-25T11:22:14;98270.88;;;21.13;72.30
61573;BME280;47465;43.094;12.434;2022-09-25T11:24:53;98263.03;;;21.22;72.62
61573;BME280;47465;43.094;12.434;2022-09-25T11:27:31;98281.47;;;21.39;72.47
61573;BME280;47465;43.094;12.434;2022-09-25T11:30:04;98268.47;;;21.44;71.62
61573;BME280;47465;43.094;12.434;2022-09-25T11:32:43;98266.75;;;21.43;71.75
61573;BME280;47465;43.094;12.434;2022-09-25T11:35:41;98290.13;;;21.67;70.86
61573;BME280;47465;43.094;12.434;2022-09-25T11:38:27;98248.75;;;21.31;71.44
61573;BME280;47465;43.094;12.434;2022-09-25T11:41:50;98265.34;;;21.26;73.23
61573;BME280;47465;43.094;12.434;2022-09-25T11:44:41;98250.97;;;21.26;73.03
61573;BME280;47465;43.094;12.434;2022-09-25T11:47:24;98254.81;;;21.34;73.03
61573;BME280;47465;43.094;12.434;2022-09-25T11:50:11;98246.22;;;21.52;71.79
61573;BME280;47465;43.094;12.434;2022-09-25T11:52:47;98268.22;;;21.70;71.40
61573;BME280;47465;43.094;12.434;2022-09-25T11:58:59;98247.28;;;21.94;70.98
61573;BME280;47465;43.094;12.434;2022-09-25T12:01:34;98249.94;;;22.17;69.79
61573;BME280;47465;43.094;12.434;2022-09-25T12:04:36;98248.38;;;21.92;70.74
61573;BME280;47465;43.094;12.434;2022-09-25T12:07:37;98268.72;;;21.41;71.18
61573;BME280;47465;43.094;12.434;2022-09-25T12:10:28;98252.56;;;21.06;73.44
61573;BME280;47465;43.094;12.434;2022-09-25T12:13:00;98242.50;;;20.72;75.02
61573;BME280;47465;43.094;12.434;2022-09-25T12:15:41;98261.03;;;20.42;76.27
61573;BME280;47465;43.094;12.434;2022-09-25T12:18:18;98261.38;;;20.37;76.49
61573;BME280;47465;43.094;12.434;2022-09-25T12:20:49;98243.63;;;20.22;76.89
61573;BME280;47465;43.094;12.434;2022-09-25T12:23:23;98223.72;;;20.47;75.81
61573;BME280;47465;43.094;12.434;2022-09-25T12:26:15;98225.19;;;20.75;74.15
61573;BME280;47465;43.094;12.434;2022-09-25T12:28:54;98226.94;;;20.87;74.57
61573;BME280;47465;43.094;12.434;2022-09-25T12:31:31;98243.63;;;20.81;75.54
61573;BME280;47465;43.094;12.434;2022-09-25T12:34:07;98226.75;;;20.66;76.22
61573;BME280;47465;43.094;12.434;2022-09-25T12:36:40;98236.63;;;20.43;78.54
61573;BME280;47465;43.094;12.434;2022-09-25T12:39:24;98216.03;;;20.29;80.02
61573;BME280;47465;43.094;12.434;2022-09-25T12:41:54;98207.91;;;20.18;79.99
61573;BME280;47465;43.094;12.434;2022-09-25T12:44:36;98195.94;;;19.85;80.09
61573;BME280;47465;43.094;12.434;2022-09-25T12:47:08;98200.69;;;19.82;81.16
61573;BME280;47465;43.094;12.434;2022-09-25T12:49:38;98195.78;;;19.63;80.72
61573;BME280;47465;43.094;12.434;2022-09-25T12:52:09;98199.84;;;19.81;80.43
61573;BME280;47465;43.094;12.434;2022-09-25T12:54:43;98182.81;;;19.68;81.11
61573;BME280;47465;43.094;12.434;2022-09-25T12:57:17;98199.09;;;19.79;81.01
61573;BME280;47465;43.094;12.434;2022-09-25T12:59:48;98200.31;;;19.99;81.33
61573;BME280;47465;43.094;12.434;2022-09-25T13:02:21;98167.47;;;19.81;81.72
61573;BME280;47465;43.094;12.434;2022-09-25T13:05:02;98173.78;;;20.17;81.48
61573;BME280;47465;43.094;12.434;2022-09-25T13:07:35;98153.78;;;20.20;81.08
61573;BME280;47465;43.094;12.434;2022-09-25T13:10:11;98171.41;;;20.37;80.19
61573;BME280;47465;43.094;12.434;2022-09-25T13:12:43;98152.69;;;20.22;79.77
61573;BME280;47465;43.094;12.434;2022-09-25T13:15:12;98180.00;;;20.42;80.11
61573;BME280;47465;43.094;12.434;2022-09-25T13:17:42;98133.59;;;20.01;80.32
61573;BME280;47465;43.094;12.434;2022-09-25T13:20:46;98154.47;;;20.35;80.00
61573;BME280;47465;43.094;12.434;2022-09-25T13:23:14;98159.50;;;20.39;81.30
61573;BME280;47465;43.094;12.434;2022-09-25T13:25:43;98138.63;;;20.06;80.81
61573;BME280;47465;43.094;12.434;2022-09-25T13:28:17;98115.28;;;19.94;80.90
61573;BME280;47465;43.094;12.434;2022-09-25T13:31:00;98137.78;;;20.05;81.52
61573;BME280;47465;43.094;12.434;2022-09-25T13:33:31;98129.06;;;20.02;81.96
61573;BME280;47465;43.094;12.434;2022-09-25T13:36:07;98142.06;;;20.08;81.40
61573;BME280;47465;43.094;12.434;2022-09-25T13:38:38;98158.13;;;19.98;82.27
61573;BME280;47465;43.094;12.434;2022-09-25T13:41:52;98155.22;;;19.88;83.82
61573;BME280;47465;43.094;12.434;2022-09-25T13:47:53;98122.81;;;19.40;87.67
61573;BME280;47465;43.094;12.434;2022-09-25T13:50:38;98141.63;;;19.29;86.83
61573;BME280;47465;43.094;12.434;2022-09-25T13:53:13;98132.81;;;19.01;87.62
61573;BME280;47465;43.094;12.434;2022-09-25T13:55:43;98197.28;;;19.04;91.31
61573;BME280;47465;43.094;12.434;2022-09-25T13:58:30;98208.16;;;18.90;98.04
61573;BME280;47465;43.094;12.434;2022-09-25T14:01:31;98173.63;;;18.04;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:03:58;98177.31;;;17.61;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:06:25;98188.00;;;17.34;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:09:00;98173.47;;;17.10;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:11:31;98187.06;;;17.07;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:14:00;98198.31;;;17.13;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:16:31;98161.66;;;16.98;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:18:59;98151.78;;;16.98;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:21:26;98150.44;;;17.06;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:23:54;98151.69;;;17.14;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:26:21;98155.34;;;17.13;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:28:49;98163.38;;;17.28;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:31:31;98147.75;;;17.20;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:34:37;98161.66;;;17.27;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:37:20;98137.09;;;17.18;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:39:59;98131.81;;;17.17;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:42:54;98164.13;;;17.30;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:45:42;98134.09;;;17.23;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:48:16;98120.75;;;17.21;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:50:45;98136.34;;;17.43;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:53:22;98146.59;;;17.65;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:55:51;98143.47;;;17.72;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T14:58:20;98141.25;;;17.78;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T15:00:52;98143.53;;;17.84;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T15:03:24;98161.16;;;18.03;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T15:05:51;98139.19;;;17.96;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T15:08:22;98160.00;;;18.07;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T15:10:49;98143.25;;;17.89;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T15:13:25;98143.34;;;17.88;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T15:15:56;98150.84;;;17.82;100.00
61573;BME280;47465;43.094;12.434;2022-09-25T15:18:56;98150.28;;;17.77;100.00