sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51148;SDS011;37210;50.058;8.688;2023-09-07T00:00:40;6.47;;;5.85;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:03:08;7.38;;;5.35;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:05:35;5.82;;;5.25;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:08:03;8.15;;;5.75;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:10:31;5.90;;;5.30;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:13:01;7.95;;;6.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:15:28;6.25;;;5.65;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:17:58;5.70;;;5.20;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:20:26;6.22;;;5.63;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:22:53;6.90;;;6.18;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:25:21;5.78;;;5.28;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:27:48;6.30;;;5.68;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:30:16;7.80;;;6.20;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:32:43;6.45;;;5.95;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:35:12;6.38;;;5.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:37:39;6.30;;;5.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:40:07;5.68;;;5.18;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:42:35;6.63;;;5.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:45:03;5.38;;;4.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:47:31;5.60;;;5.07;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:50:02;5.05;;;4.55;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:52:34;4.68;;;4.28;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:55:06;5.43;;;4.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T00:57:35;6.18;;;4.68;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:00:05;5.38;;;4.65;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:02:34;4.97;;;4.47;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:05:01;5.60;;;4.50;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:07:32;5.07;;;4.60;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:10:05;4.85;;;4.32;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:12:35;5.57;;;4.25;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:15:02;5.22;;;4.72;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:17:31;5.93;;;4.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:20:02;5.32;;;4.38;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:22:37;5.15;;;4.65;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:25:05;5.38;;;4.15;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:27:34;4.63;;;4.22;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:30:02;5.93;;;4.72;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:32:31;6.50;;;4.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:34:58;6.15;;;4.20;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:37:30;4.97;;;4.22;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:39:59;4.80;;;4.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:42:29;5.90;;;4.47;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:44:57;4.65;;;4.25;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:47:24;6.70;;;3.90;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:49:51;5.57;;;4.30;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:52:19;4.80;;;4.30;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:54:47;4.60;;;4.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:57:16;4.75;;;4.35;;
51148;SDS011;37210;50.058;8.688;2023-09-07T01:59:43;5.38;;;4.57;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:02:11;4.93;;;4.43;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:04:38;5.25;;;3.92;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:07:06;4.90;;;4.45;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:09:34;4.45;;;4.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:12:01;5.35;;;4.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:14:31;4.72;;;4.20;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:16:59;4.90;;;4.50;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:19:26;4.25;;;3.83;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:21:53;4.65;;;4.20;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:24:21;4.97;;;4.22;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:26:48;4.90;;;4.45;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:29:16;4.53;;;4.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:31:45;4.90;;;4.38;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:34:12;5.30;;;4.80;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:36:39;5.05;;;4.55;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:39:07;5.05;;;4.53;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:41:35;4.65;;;4.15;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:44:02;4.97;;;4.47;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:46:30;4.93;;;4.53;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:48:59;4.63;;;4.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:51:29;4.38;;;3.95;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:53:57;4.57;;;4.18;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:56:24;5.40;;;4.45;;
51148;SDS011;37210;50.058;8.688;2023-09-07T02:58:51;5.07;;;4.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:01:19;6.03;;;4.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:03:47;5.00;;;4.35;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:06:16;4.40;;;4.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:08:46;4.60;;;4.20;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:11:14;4.82;;;4.32;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:13:42;4.57;;;4.18;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:16:09;5.18;;;4.38;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:18:37;4.45;;;4.05;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:21:05;6.45;;;4.68;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:23:34;4.40;;;4.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:26:02;5.13;;;4.63;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:28:32;5.50;;;5.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:31:00;5.38;;;4.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:33:28;4.70;;;4.30;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:35:56;5.15;;;4.75;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:38:26;5.13;;;4.68;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:40:55;6.78;;;5.25;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:43:22;5.28;;;4.80;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:45:50;4.88;;;4.47;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:48:17;5.00;;;4.50;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:50:45;4.65;;;4.25;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:53:12;4.55;;;4.15;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:55:40;5.20;;;4.55;;
51148;SDS011;37210;50.058;8.688;2023-09-07T03:58:10;5.03;;;4.55;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:00:39;4.68;;;4.28;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:03:07;5.50;;;4.93;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:05:36;5.47;;;4.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:08:04;7.55;;;4.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:10:33;5.15;;;4.60;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:13:04;4.97;;;4.57;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:15:33;5.20;;;4.72;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:18:02;5.63;;;5.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:20:30;5.25;;;4.75;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:22:57;5.30;;;4.90;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:25:24;6.70;;;5.30;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:27:52;5.10;;;4.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:30:19;5.47;;;4.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:32:48;5.43;;;4.82;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:35:16;5.20;;;4.78;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:37:43;5.00;;;4.60;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:40:11;6.93;;;5.38;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:42:39;5.43;;;4.90;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:45:07;5.72;;;5.22;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:50:06;8.23;;;5.15;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:52:35;6.95;;;5.05;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:55:02;5.55;;;5.03;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:57:30;5.45;;;5.03;;
51148;SDS011;37210;50.058;8.688;2023-09-07T04:59:57;5.07;;;4.60;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:02:25;6.10;;;5.43;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:04:52;5.40;;;4.80;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:07:21;5.47;;;4.95;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:09:48;5.50;;;4.78;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:12:16;8.27;;;5.45;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:14:44;6.03;;;5.43;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:17:11;6.00;;;5.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:19:38;5.25;;;4.85;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:22:06;5.00;;;4.60;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:24:35;5.85;;;5.35;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:27:04;5.75;;;4.63;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:29:32;5.97;;;5.32;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:32:00;5.68;;;5.18;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:34:28;5.85;;;4.93;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:36:56;5.72;;;5.22;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:39:23;5.80;;;5.20;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:41:52;6.05;;;4.85;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:44:19;6.68;;;6.10;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:46:46;5.80;;;5.25;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:49:14;7.03;;;5.68;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:51:41;5.63;;;5.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:54:09;8.68;;;6.10;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:56:36;6.35;;;5.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T05:59:05;5.95;;;5.45;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:01:32;6.15;;;5.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:03:59;4.97;;;4.57;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:06:28;6.07;;;5.50;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:08:56;6.75;;;5.20;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:11:24;5.50;;;5.07;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:13:51;6.07;;;5.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:16:20;5.28;;;4.78;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:18:48;6.47;;;5.22;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:21:15;5.43;;;4.93;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:23:43;5.50;;;5.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:26:10;5.47;;;4.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:28:37;5.60;;;5.10;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:31:05;5.55;;;4.75;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:33:34;6.22;;;5.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:36:01;5.28;;;4.78;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:38:29;5.57;;;5.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:40:57;5.70;;;5.18;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:43:24;4.97;;;4.68;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:45:54;4.60;;;4.28;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:48:22;5.20;;;4.72;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:50:51;5.10;;;4.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:53:18;5.40;;;4.95;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:55:46;5.18;;;4.68;;
51148;SDS011;37210;50.058;8.688;2023-09-07T06:58:13;4.90;;;4.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:00:40;5.63;;;4.75;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:03:09;4.90;;;4.50;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:05:37;4.80;;;4.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:08:06;5.50;;;4.90;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:10:33;5.10;;;4.60;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:13:01;5.28;;;4.75;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:15:28;5.00;;;4.60;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:17:56;4.82;;;4.43;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:20:23;5.13;;;4.68;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:22:50;4.82;;;4.50;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:25:19;5.10;;;4.60;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:27:47;4.80;;;4.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:30:15;6.22;;;5.03;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:32:42;4.70;;;4.28;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:35:10;5.25;;;4.75;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:37:37;4.70;;;4.28;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:40:05;8.27;;;4.57;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:42:35;5.10;;;4.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:45:03;4.88;;;4.47;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:47:32;5.20;;;4.80;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:50:00;6.20;;;4.93;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:52:28;5.70;;;4.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:54:55;5.32;;;4.72;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:57:23;5.65;;;5.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T07:59:52;5.20;;;4.68;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:02:20;5.03;;;4.63;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:04:47;5.30;;;4.78;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:07:14;5.30;;;4.80;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:09:42;5.20;;;4.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:12:09;6.13;;;5.50;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:14:36;5.32;;;4.82;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:17:06;5.85;;;4.72;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:19:34;5.45;;;5.05;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:22:02;6.07;;;5.53;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:24:30;5.90;;;5.38;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:26:58;5.35;;;4.90;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:29:26;5.55;;;5.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:31:57;5.22;;;4.72;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:34:28;5.47;;;4.93;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:36:57;5.10;;;4.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:39:25;4.97;;;4.47;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:41:53;6.50;;;5.32;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:44:24;5.30;;;4.85;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:46:54;5.65;;;5.15;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:49:22;6.65;;;5.18;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:51:52;5.47;;;4.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:54:24;5.68;;;5.25;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:56:52;5.10;;;4.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T08:59:22;5.47;;;4.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:01:50;5.50;;;5.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:04:17;5.50;;;5.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:06:46;5.40;;;4.32;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:09:22;5.25;;;4.82;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:11:51;6.53;;;4.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:14:18;5.47;;;4.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:16:48;5.28;;;4.78;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:19:17;5.55;;;4.90;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:21:44;7.78;;;4.90;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:24:12;5.03;;;4.63;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:26:42;6.35;;;5.75;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:29:09;4.88;;;4.38;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:31:38;6.03;;;4.90;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:34:05;6.57;;;5.45;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:36:34;5.30;;;4.90;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:39:02;5.47;;;4.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:41:31;6.53;;;5.75;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:44:02;5.13;;;4.72;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:46:31;6.07;;;5.10;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:48:59;5.05;;;4.50;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:51:28;5.60;;;4.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:53:58;6.07;;;5.57;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:56:28;4.78;;;4.43;;
51148;SDS011;37210;50.058;8.688;2023-09-07T09:58:56;5.82;;;5.30;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:01:24;7.15;;;5.25;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:03:52;5.53;;;4.78;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:06:22;4.93;;;4.53;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:08:52;4.93;;;4.43;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:11:29;5.10;;;4.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:13:58;5.47;;;5.03;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:16:27;4.95;;;4.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:18:54;6.53;;;5.63;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:21:23;5.57;;;5.15;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:23:52;5.18;;;4.78;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:26:20;4.93;;;4.43;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:28:47;6.25;;;5.65;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:31:30;5.40;;;4.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:34:07;4.70;;;4.28;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:36:36;5.53;;;5.03;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:39:04;5.38;;;4.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:41:40;7.43;;;4.60;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:44:08;6.93;;;4.78;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:46:39;6.03;;;5.57;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:49:07;4.85;;;4.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:51:41;5.00;;;4.50;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:54:14;4.55;;;4.15;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:56:43;5.63;;;4.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T10:59:12;4.82;;;4.32;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:01:43;4.40;;;4.10;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:04:11;4.88;;;4.30;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:06:39;5.55;;;4.18;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:09:08;4.32;;;4.03;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:11:36;4.43;;;4.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:14:04;4.88;;;4.18;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:16:33;4.55;;;4.15;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:19:06;4.75;;;4.35;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:21:34;5.07;;;4.57;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:24:02;4.65;;;4.15;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:26:40;4.50;;;4.20;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:29:08;5.03;;;4.10;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:31:36;4.80;;;4.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:34:03;5.07;;;4.68;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:36:39;4.28;;;3.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:39:06;4.55;;;4.15;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:41:38;4.47;;;4.07;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:44:06;4.05;;;3.75;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:46:34;4.28;;;3.92;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:49:01;5.07;;;3.95;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:51:31;4.57;;;3.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:54:01;4.55;;;3.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:56:28;4.68;;;4.38;;
51148;SDS011;37210;50.058;8.688;2023-09-07T11:58:56;4.13;;;3.78;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:01:24;5.00;;;4.22;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:03:53;4.75;;;3.58;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:06:20;4.72;;;3.63;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:08:59;4.80;;;4.20;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:11:27;4.68;;;4.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:13:54;4.68;;;4.28;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:16:21;3.88;;;3.58;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:18:49;5.18;;;4.45;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:21:16;4.28;;;3.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:23:43;4.22;;;3.83;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:26:12;6.78;;;4.30;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:28:40;4.45;;;4.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:31:07;4.90;;;4.38;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:33:35;4.10;;;3.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:36:03;4.18;;;3.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:38:34;4.38;;;4.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:41:02;5.28;;;4.35;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:43:31;4.63;;;4.15;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:45:59;4.53;;;4.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:48:26;4.72;;;4.32;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:50:53;5.07;;;4.60;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:53:21;4.50;;;4.10;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:55:51;4.85;;;4.35;;
51148;SDS011;37210;50.058;8.688;2023-09-07T12:58:19;4.75;;;4.35;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:00:48;4.32;;;3.92;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:03:17;4.25;;;3.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:05:44;4.90;;;4.22;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:08:11;5.32;;;4.50;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:10:39;4.80;;;4.45;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:13:06;4.68;;;4.30;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:15:34;4.10;;;3.80;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:18:03;4.47;;;4.07;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:20:30;4.80;;;4.30;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:22:58;4.50;;;4.10;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:25:25;4.88;;;4.43;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:27:53;4.32;;;3.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:30:21;4.80;;;4.38;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:32:48;4.38;;;3.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:35:17;4.35;;;4.05;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:37:44;3.67;;;3.38;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:40:11;5.05;;;4.40;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:42:41;4.80;;;3.90;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:45:09;4.75;;;4.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:47:37;4.00;;;3.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:50:05;5.65;;;4.05;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:52:35;4.60;;;4.20;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:55:03;4.63;;;4.22;;
51148;SDS011;37210;50.058;8.688;2023-09-07T13:57:32;4.75;;;4.25;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:00:00;4.18;;;3.83;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:02:30;4.82;;;4.07;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:04:58;4.72;;;4.32;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:07:25;5.00;;;3.88;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:09:54;3.92;;;3.53;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:12:22;5.28;;;4.38;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:14:49;4.47;;;4.07;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:17:17;4.43;;;4.03;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:19:44;5.03;;;3.95;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:22:12;4.75;;;3.45;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:24:39;4.82;;;4.15;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:27:08;4.38;;;3.97;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:29:35;4.70;;;3.72;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:32:03;5.43;;;4.00;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:34:31;3.85;;;3.50;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:36:59;4.93;;;3.90;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:39:27;4.85;;;4.25;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:41:55;4.00;;;3.70;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:44:25;6.18;;;4.38;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:46:53;4.38;;;3.95;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:49:20;4.85;;;4.45;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:51:47;4.53;;;4.13;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:54:15;9.02;;;4.03;;
51148;SDS011;37210;50.058;8.688;2023-09-07T14:56:42;4.80;;;4.40;;