sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3488;DHT22;38546;48.170;11.724;2023-04-24T00:00:14;10.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:03:03;10.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:05:53;10.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:08:43;10.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:11:32;10.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:14:21;10.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:17:10;10.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:19:59;10.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:22:50;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:25:39;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:28:29;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:31:18;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:34:08;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:36:57;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:39:47;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:42:36;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:45:25;10.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:48:15;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:51:05;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:53:54;10.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:56:44;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T00:59:34;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:02:25;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:05:15;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:08:06;10.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:10:57;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:13:47;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:16:36;10.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:19:27;10.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:22:17;10.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:25:06;10.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:27:56;10.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:30:46;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:33:36;10.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:36:27;10.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:39:17;10.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:42:09;10.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:44:59;10.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:47:50;10.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:50:40;10.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:53:29;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:56:20;10.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T01:59:11;10.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:02:01;10.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:04:50;10.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:07:39;10.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:10:29;10.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:13:18;10.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:16:07;10.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:18:56;9.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:21:45;9.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:24:34;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:27:23;9.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:30:13;9.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:33:02;9.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:35:52;10.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:38:42;9.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:41:31;9.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:44:21;9.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:47:11;10.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:50:02;9.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:52:51;9.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:55:40;9.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T02:58:30;9.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:01:19;9.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:04:08;10.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:06:57;9.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:09:48;9.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:12:37;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:15:26;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:18:16;9.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:21:05;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:23:55;9.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:26:44;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:29:33;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:32:22;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:35:13;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:38:03;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:40:55;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:43:44;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:46:33;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:49:23;9.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:52:12;9.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:55:01;9.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T03:57:50;9.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:00:40;9.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:03:29;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:06:18;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:09:08;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:11:58;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:14:47;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:17:36;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:20:27;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:23:16;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:26:05;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:28:55;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:31:45;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:34:34;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:37:23;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:40:12;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:43:01;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:45:52;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:48:41;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:51:31;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:54:21;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T04:57:10;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:00:00;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:02:49;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:05:38;9.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:08:29;9.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:11:19;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:14:08;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:16:57;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:19:47;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:22:37;9.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:25:26;9.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:28:16;9.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:31:05;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:33:55;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:36:45;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:39:34;9.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:42:24;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:45:14;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:48:05;9.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:50:55;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:53:44;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:56:34;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T05:59:23;9.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:02:13;9.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:05:02;9.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:07:52;10.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:10:41;10.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:13:30;10.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:16:20;10.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:19:09;10.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:21:58;10.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:24:47;10.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:27:38;10.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:30:27;10.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:33:17;10.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:36:07;10.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:38:56;10.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:41:46;10.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:44:35;10.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:47:30;10.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:50:19;10.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:53:09;10.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:56:00;10.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T06:58:49;11.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:01:39;11.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:04:28;11.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:07:18;11.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:10:08;11.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:12:58;11.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:15:47;11.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:18:39;11.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:21:28;11.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:24:20;11.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:27:09;11.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:29:59;11.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:32:48;12.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:35:37;12.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:38:29;12.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:41:19;12.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:44:09;12.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:46:58;13.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:49:47;13.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:52:37;13.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:55:26;13.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T07:58:15;12.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:01:04;12.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:03:53;12.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:06:43;12.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:09:33;12.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:12:22;12.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:15:12;12.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:18:01;12.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:20:51;12.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:23:40;12.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:26:30;12.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:29:20;12.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:32:10;12.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:34:59;13.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:37:49;12.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:40:39;12.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:43:29;12.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:46:19;12.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:49:08;12.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:51:58;12.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:54:49;11.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T08:57:39;11.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:00:29;11.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:03:21;10.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:06:11;10.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:09:01;11.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:11:52;11.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:14:45;11.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:17:34;11.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:20:24;11.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:23:17;11.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:26:09;11.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:28:59;11.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:31:49;11.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:34:38;11.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:37:29;11.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:40:22;12.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:43:12;12.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:46:08;12.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:49:14;12.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:52:06;12.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:54:57;13.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T09:58:04;13.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:00:55;13.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:03:45;13.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:06:35;13.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:09:26;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:12:15;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:15:06;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:17:58;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:20:48;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:23:38;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:26:28;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:29:18;13.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:32:08;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:34:58;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:37:55;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:40:47;13.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:43:39;14.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:46:30;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:49:28;14.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:52:19;14.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:55:08;14.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T10:58:02;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:00:59;14.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:03:55;13.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:06:45;12.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:09:35;11.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:12:26;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:15:16;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:18:15;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:21:17;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:24:30;9.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:27:30;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:30:21;10.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:33:11;10.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:36:02;10.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:38:52;11.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:41:41;11.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:44:31;11.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:47:30;12.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:50:22;12.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:53:14;12.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:56:04;12.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T11:58:53;12.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:01:45;12.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:04:40;12.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:07:40;12.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:10:34;12.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:13:25;12.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:16:15;12.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:19:04;13.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:22:02;13.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:25:12;13.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:28:10;13.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:31:00;13.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:33:50;13.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:36:39;13.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:39:29;13.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:42:26;14.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:45:18;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:48:08;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:50:58;14.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:53:51;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:56:40;14.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T12:59:30;14.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:02:19;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:05:09;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:08:00;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:10:50;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:13:41;14.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:16:30;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:19:19;13.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:22:10;13.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:25:00;13.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:27:50;13.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:30:40;12.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:33:29;12.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:36:18;11.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:39:08;11.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:41:58;11.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:44:47;11.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:47:37;12.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:50:29;12.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:53:18;13.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:56:07;13.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T13:58:58;13.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:01:47;13.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:04:37;13.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:07:26;13.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:10:17;13.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:13:06;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:15:56;13.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:18:45;14.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:21:34;14.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:24:24;13.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:27:13;13.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:30:02;13.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:32:53;13.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:35:42;13.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:38:32;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:41:22;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:44:11;13.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:47:00;13.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:49:50;13.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:52:39;14.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:55:29;13.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T14:58:18;14.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T15:01:08;13.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T15:03:58;13.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T15:06:47;14.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T15:09:36;14.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T15:12:25;14.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-24T15:15:14;13.80;98.00
3488;DHT22;38546;48.170;11.724;2023-04-24T15:18:04;13.60;99.20
3488;DHT22;38546;48.170;11.724;2023-04-24T15:20:54;13.60;99.30
3488;DHT22;38546;48.170;11.724;2023-04-24T15:23:44;13.70;98.80
3488;DHT22;38546;48.170;11.724;2023-04-24T15:26:34;13.70;98.90
3488;DHT22;38546;48.170;11.724;2023-04-24T15:29:23;13.60;98.20
3488;DHT22;38546;48.170;11.724;2023-04-24T15:32:14;13.60;98.40
3488;DHT22;38546;48.170;11.724;2023-04-24T15:35:03;13.60;98.30
3488;DHT22;38546;48.170;11.724;2023-04-24T15:37:54;13.60;99.00
3488;DHT22;38546;48.170;11.724;2023-04-24T15:40:43;13.70;99.50
3488;DHT22;38546;48.170;11.724;2023-04-24T15:43:33;13.60;99.70
3488;DHT22;38546;48.170;11.724;2023-04-24T15:46:23;13.60;99.40
3488;DHT22;38546;48.170;11.724;2023-04-24T15:49:13;13.60;99.80
3488;DHT22;38546;48.170;11.724;2023-04-24T15:52:02;13.60;98.70
3488;DHT22;38546;48.170;11.724;2023-04-24T15:54:51;13.60;98.10
3488;DHT22;38546;48.170;11.724;2023-04-24T15:57:40;13.60;98.30
3488;DHT22;38546;48.170;11.724;2023-04-24T16:00:30;13.70;97.70
3488;DHT22;38546;48.170;11.724;2023-04-24T16:03:22;13.50;96.70
3488;DHT22;38546;48.170;11.724;2023-04-24T16:06:11;13.50;96.60
3488;DHT22;38546;48.170;11.724;2023-04-24T16:09:01;13.60;97.10
3488;DHT22;38546;48.170;11.724;2023-04-24T16:11:50;13.50;96.60
3488;DHT22;38546;48.170;11.724;2023-04-24T16:14:39;13.70;96.40
3488;DHT22;38546;48.170;11.724;2023-04-24T16:17:28;13.50;96.70
3488;DHT22;38546;48.170;11.724;2023-04-24T16:20:18;13.70;95.70
3488;DHT22;38546;48.170;11.724;2023-04-24T16:23:07;13.60;96.50
3488;DHT22;38546;48.170;11.724;2023-04-24T16:25:57;13.50;96.40
3488;DHT22;38546;48.170;11.724;2023-04-24T16:28:46;13.30;97.00
3488;DHT22;38546;48.170;11.724;2023-04-24T16:31:35;13.40;97.60
3488;DHT22;38546;48.170;11.724;2023-04-24T16:34:24;13.40;97.10
3488;DHT22;38546;48.170;11.724;2023-04-24T16:37:14;13.20;98.20
3488;DHT22;38546;48.170;11.724;2023-04-24T16:40:03;13.10;97.80
3488;DHT22;38546;48.170;11.724;2023-04-24T16:42:58;13.40;97.40
3488;DHT22;38546;48.170;11.724;2023-04-24T16:45:47;13.20;97.30
3488;DHT22;38546;48.170;11.724;2023-04-24T16:48:36;13.20;97.40
3488;DHT22;38546;48.170;11.724;2023-04-24T16:51:25;13.00;97.20
3488;DHT22;38546;48.170;11.724;2023-04-24T16:54:15;13.00;97.00
3488;DHT22;38546;48.170;11.724;2023-04-24T16:57:04;12.80;97.40
3488;DHT22;38546;48.170;11.724;2023-04-24T16:59:55;12.70;97.30
3488;DHT22;38546;48.170;11.724;2023-04-24T17:02:44;12.70;97.30
3488;DHT22;38546;48.170;11.724;2023-04-24T17:05:36;12.60;97.10
3488;DHT22;38546;48.170;11.724;2023-04-24T17:08:25;12.60;97.40
3488;DHT22;38546;48.170;11.724;2023-04-24T17:11:14;12.60;97.50
3488;DHT22;38546;48.170;11.724;2023-04-24T17:14:03;12.80;97.50
3488;DHT22;38546;48.170;11.724;2023-04-24T17:16:53;12.90;97.50
3488;DHT22;38546;48.170;11.724;2023-04-24T17:19:42;12.90;96.70
3488;DHT22;38546;48.170;11.724;2023-04-24T17:22:32;12.80;96.30
3488;DHT22;38546;48.170;11.724;2023-04-24T17:25:21;12.80;95.60
3488;DHT22;38546;48.170;11.724;2023-04-24T17:28:25;12.60;96.20
3488;DHT22;38546;48.170;11.724;2023-04-24T17:31:15;12.50;95.90
3488;DHT22;38546;48.170;11.724;2023-04-24T17:34:04;12.30;95.80
3488;DHT22;38546;48.170;11.724;2023-04-24T17:36:53;12.30;95.50
3488;DHT22;38546;48.170;11.724;2023-04-24T17:39:42;12.20;95.30
3488;DHT22;38546;48.170;11.724;2023-04-24T17:42:31;12.20;95.90
3488;DHT22;38546;48.170;11.724;2023-04-24T17:45:20;12.10;96.10
3488;DHT22;38546;48.170;11.724;2023-04-24T17:48:09;12.20;96.20
3488;DHT22;38546;48.170;11.724;2023-04-24T17:50:59;12.00;96.40
3488;DHT22;38546;48.170;11.724;2023-04-24T17:53:48;12.10;96.30
3488;DHT22;38546;48.170;11.724;2023-04-24T17:56:38;11.90;96.30
3488;DHT22;38546;48.170;11.724;2023-04-24T17:59:27;11.90;96.40