sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55065;SDS011;40964;42.114;24.220;2024-01-27T00:01:12;8.32;;;3.17;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:03:37;12.35;;;4.25;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:06:03;14.98;;;4.70;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:08:28;2.85;;;1.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:10:54;4.63;;;1.40;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:13:19;5.43;;;2.13;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:15:45;1.90;;;1.25;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:18:10;3.25;;;1.17;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:20:36;8.43;;;3.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:23:02;2.47;;;1.52;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:25:29;4.28;;;1.15;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:27:54;5.43;;;2.30;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:30:20;3.05;;;1.25;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:32:45;5.82;;;2.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:35:11;4.63;;;2.22;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:37:39;3.25;;;1.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:40:11;4.30;;;1.67;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:42:37;3.42;;;1.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:45:03;8.70;;;3.17;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:47:30;4.97;;;2.65;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:49:55;2.05;;;1.20;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:52:21;7.45;;;3.45;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:54:46;11.07;;;3.97;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:57:12;6.78;;;3.22;;
55065;SDS011;40964;42.114;24.220;2024-01-27T00:59:37;5.60;;;1.40;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:02:04;4.95;;;2.35;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:04:29;7.00;;;3.30;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:06:55;3.13;;;2.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:09:21;4.07;;;1.25;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:11:46;4.32;;;1.35;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:14:12;2.35;;;1.48;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:16:37;3.08;;;1.85;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:19:03;3.63;;;2.03;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:21:28;9.45;;;3.92;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:23:54;5.03;;;2.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:26:20;8.48;;;2.92;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:28:45;5.55;;;2.28;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:31:10;23.42;;;8.95;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:33:36;4.75;;;1.92;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:36:01;2.53;;;1.50;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:38:28;1.58;;;1.08;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:40:54;1.88;;;1.17;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:43:19;5.55;;;2.55;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:45:44;4.43;;;1.50;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:48:10;4.20;;;1.73;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:50:35;2.00;;;1.42;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:53:01;1.75;;;1.33;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:55:28;2.47;;;1.33;;
55065;SDS011;40964;42.114;24.220;2024-01-27T01:57:54;2.85;;;1.92;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:00:19;3.60;;;1.92;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:02:45;2.53;;;1.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:05:13;5.07;;;2.20;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:07:39;3.15;;;2.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:10:05;2.72;;;1.48;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:12:37;5.25;;;2.47;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:15:03;5.68;;;2.42;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:17:29;19.20;;;6.20;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:19:54;6.07;;;3.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:22:20;4.93;;;2.40;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:24:45;5.50;;;2.35;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:27:11;5.20;;;1.77;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:29:37;2.55;;;1.77;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:32:02;5.10;;;2.13;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:34:29;4.65;;;1.30;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:36:54;3.30;;;1.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:39:19;4.57;;;2.42;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:41:45;3.55;;;1.48;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:44:11;5.07;;;1.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:46:36;4.25;;;1.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:49:02;4.30;;;1.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:51:27;3.92;;;1.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:53:53;1.77;;;1.35;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:56:18;1.55;;;1.13;;
55065;SDS011;40964;42.114;24.220;2024-01-27T02:58:44;2.30;;;1.27;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:01:09;2.25;;;1.15;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:03:34;1.10;;;0.95;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:06:00;5.40;;;1.45;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:08:26;1.95;;;1.08;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:10:51;2.35;;;1.15;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:13:17;1.33;;;0.73;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:15:44;3.05;;;1.30;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:18:09;1.77;;;1.42;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:20:35;2.15;;;1.27;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:23:00;8.75;;;2.70;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:25:26;30.52;;;9.05;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:27:52;17.17;;;5.38;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:30:18;2.90;;;1.35;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:32:44;2.90;;;1.33;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:35:09;5.18;;;2.13;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:37:35;14.57;;;4.85;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:40:01;16.08;;;4.30;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:42:26;19.15;;;5.18;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:44:52;12.48;;;4.20;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:47:17;34.97;;;9.27;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:49:43;36.20;;;11.02;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:52:08;18.60;;;5.15;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:54:37;6.32;;;2.38;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:57:03;6.60;;;2.83;;
55065;SDS011;40964;42.114;24.220;2024-01-27T03:59:28;4.40;;;1.55;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:01:54;3.95;;;1.92;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:04:19;5.40;;;2.20;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:06:44;3.15;;;1.48;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:09:10;5.25;;;1.35;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:11:36;3.10;;;1.70;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:14:03;5.85;;;2.97;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:16:30;9.43;;;3.65;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:18:55;8.25;;;3.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:21:21;8.70;;;4.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:23:47;9.27;;;4.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:26:12;12.93;;;3.70;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:28:38;17.83;;;7.32;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:31:03;6.35;;;3.97;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:33:29;6.82;;;3.20;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:35:55;7.80;;;3.97;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:38:20;7.13;;;3.45;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:40:46;14.88;;;5.63;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:43:17;11.63;;;5.97;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:45:45;10.10;;;5.28;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:48:12;6.10;;;3.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:50:37;3.97;;;3.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:53:03;7.45;;;3.92;;
55065;SDS011;40964;42.114;24.220;2024-01-27T04:57:57;7.90;;;4.43;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:00:23;12.38;;;4.75;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:02:51;4.30;;;2.30;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:05:17;5.45;;;2.20;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:07:42;17.55;;;6.43;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:10:10;7.07;;;3.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:12:36;25.45;;;7.88;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:15:02;21.10;;;9.85;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:17:29;17.05;;;7.50;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:19:55;19.33;;;7.28;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:22:20;27.70;;;9.65;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:24:46;24.23;;;8.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:27:11;19.88;;;8.30;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:29:37;18.00;;;7.13;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:32:03;20.73;;;7.15;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:34:28;26.92;;;10.05;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:36:54;17.95;;;6.70;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:39:19;20.58;;;7.15;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:41:45;15.65;;;5.63;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:44:10;12.05;;;4.38;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:46:35;20.52;;;6.72;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:49:01;14.63;;;6.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:51:28;18.95;;;7.38;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:53:53;13.77;;;6.22;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:56:19;8.10;;;4.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T05:58:45;11.88;;;4.75;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:01:11;11.15;;;4.30;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:03:36;5.03;;;2.28;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:06:02;4.55;;;2.38;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:08:27;5.22;;;2.40;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:10:53;5.30;;;2.85;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:13:18;4.32;;;2.33;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:15:43;7.40;;;2.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:18:09;6.00;;;2.55;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:20:34;7.95;;;3.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:23:00;9.35;;;3.40;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:25:25;10.02;;;4.43;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:27:51;4.60;;;3.05;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:30:16;8.32;;;4.25;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:32:43;11.90;;;5.95;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:35:09;10.40;;;5.18;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:37:34;7.78;;;4.07;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:40:00;18.67;;;9.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:42:26;11.55;;;6.13;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:44:51;10.55;;;5.82;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:47:17;14.18;;;7.78;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:49:42;13.13;;;6.93;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:52:08;11.20;;;6.05;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:54:33;11.98;;;5.57;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:57:01;10.98;;;6.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T06:59:27;15.70;;;5.32;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:01:53;6.63;;;4.38;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:04:18;14.18;;;5.35;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:06:44;12.13;;;5.93;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:09:10;12.35;;;6.78;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:11:36;16.02;;;7.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:14:04;20.42;;;8.23;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:16:31;14.82;;;7.43;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:18:57;20.77;;;9.27;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:21:22;25.10;;;10.02;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:23:48;18.83;;;7.55;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:26:15;19.63;;;8.45;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:28:41;16.30;;;6.82;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:31:07;29.90;;;10.65;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:33:32;58.15;;;15.52;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:35:58;30.38;;;10.25;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:38:23;11.15;;;4.55;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:40:49;20.65;;;6.88;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:43:14;21.95;;;9.07;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:45:40;35.97;;;14.63;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:48:05;64.47;;;24.73;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:50:31;45.63;;;19.13;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:52:57;35.45;;;15.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T07:58:05;20.88;;;9.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:00:31;23.30;;;10.30;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:02:57;25.77;;;12.05;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:05:23;28.85;;;13.32;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:07:48;34.90;;;15.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:10:14;31.60;;;12.27;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:12:40;25.52;;;12.15;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:15:06;29.13;;;11.85;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:17:32;26.35;;;12.82;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:19:57;31.15;;;14.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:22:24;65.55;;;24.15;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:24:49;56.75;;;20.02;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:27:15;30.75;;;12.68;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:29:40;21.63;;;9.07;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:32:06;17.65;;;8.93;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:34:31;17.63;;;5.63;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:37:01;6.95;;;2.88;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:39:27;1.17;;;0.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:41:53;2.13;;;1.58;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:44:18;1.92;;;1.65;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:46:43;2.80;;;1.70;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:49:09;4.78;;;1.95;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:51:34;1.60;;;1.05;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:54:00;1.02;;;0.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:56:26;1.45;;;0.82;;
55065;SDS011;40964;42.114;24.220;2024-01-27T08:58:51;1.45;;;0.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:01:17;1.58;;;1.15;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:03:44;2.80;;;0.93;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:06:09;2.10;;;1.27;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:08:35;1.25;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:11:01;2.22;;;1.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:13:27;2.13;;;1.05;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:15:53;1.10;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:18:18;1.10;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:20:44;1.65;;;1.33;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:23:09;1.63;;;0.75;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:25:35;1.42;;;0.93;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:28:00;1.40;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:30:26;1.00;;;0.70;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:32:52;0.98;;;0.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:35:17;0.70;;;0.70;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:37:43;1.17;;;0.93;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:40:10;1.20;;;0.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:42:36;1.92;;;1.05;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:45:04;4.78;;;2.33;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:47:30;0.95;;;0.77;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:49:56;1.05;;;0.98;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:52:22;0.95;;;0.75;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:54:47;0.70;;;0.70;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:57:13;1.33;;;0.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T09:59:42;1.05;;;0.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:02:10;2.15;;;0.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:04:38;1.10;;;0.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:07:06;1.15;;;0.95;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:09:31;0.60;;;0.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:11:57;1.90;;;1.02;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:14:41;0.90;;;0.88;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:17:10;0.95;;;0.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:19:36;1.20;;;0.85;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:22:02;2.00;;;0.95;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:24:28;1.45;;;0.73;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:27:03;1.67;;;0.93;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:29:32;1.00;;;0.88;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:32:08;0.88;;;0.73;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:34:34;0.85;;;0.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:37:00;1.05;;;0.93;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:39:25;1.02;;;0.88;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:41:51;2.35;;;1.23;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:44:17;0.90;;;0.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:46:44;0.68;;;0.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:49:17;1.20;;;1.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:54:26;1.20;;;0.85;;
55065;SDS011;40964;42.114;24.220;2024-01-27T10:59:30;2.90;;;0.93;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:01:57;0.77;;;0.73;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:04:23;2.13;;;1.48;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:06:49;1.25;;;0.95;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:09:17;1.70;;;0.93;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:11:44;1.55;;;0.85;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:14:11;1.38;;;0.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:16:37;1.00;;;0.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:19:13;1.15;;;0.98;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:21:38;1.35;;;1.17;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:24:17;0.80;;;0.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:26:43;4.22;;;1.02;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:29:09;0.90;;;0.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:31:43;1.35;;;1.25;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:34:10;0.93;;;0.77;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:36:42;1.92;;;0.77;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:39:22;1.77;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:41:51;1.33;;;1.20;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:44:18;1.48;;;0.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:46:44;1.00;;;0.95;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:49:17;1.40;;;1.30;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:51:42;1.52;;;0.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:54:09;1.23;;;1.13;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:56:34;1.38;;;1.27;;
55065;SDS011;40964;42.114;24.220;2024-01-27T11:59:00;1.63;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:01:25;1.58;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:03:51;0.93;;;0.93;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:06:16;1.83;;;1.20;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:08:42;1.20;;;1.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:11:12;1.38;;;1.27;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:13:38;1.08;;;0.95;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:16:04;1.00;;;0.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:18:30;1.80;;;1.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:20:56;2.97;;;0.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:23:25;2.03;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:25:53;1.02;;;0.90;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:28:21;1.10;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:30:48;1.05;;;0.95;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:33:17;1.75;;;1.27;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:35:45;3.13;;;1.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:38:11;1.80;;;1.27;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:40:37;1.50;;;1.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:43:03;1.65;;;1.27;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:45:29;2.22;;;1.13;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:47:54;1.33;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:50:20;2.53;;;1.17;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:52:46;1.60;;;1.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:55:12;1.10;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T12:57:38;1.02;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:00:05;1.88;;;0.88;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:02:35;1.05;;;0.80;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:05:02;1.00;;;0.98;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:07:28;7.50;;;3.15;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:09:53;1.60;;;1.30;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:12:19;1.20;;;1.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:14:44;1.35;;;1.13;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:17:09;2.78;;;1.13;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:19:35;0.93;;;0.93;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:22:00;1.27;;;1.17;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:24:26;1.00;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:26:51;0.75;;;0.75;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:29:17;1.00;;;1.00;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:31:43;1.88;;;1.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:34:08;1.80;;;1.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:36:34;1.90;;;1.42;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:38:59;1.70;;;1.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:41:25;1.20;;;1.10;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:43:50;1.70;;;1.52;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:46:16;2.00;;;1.30;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:48:42;1.65;;;1.55;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:51:08;1.90;;;1.40;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:53:33;1.75;;;1.42;;
55065;SDS011;40964;42.114;24.220;2024-01-27T13:58:48;3.53;;;1.73;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:01:14;4.10;;;2.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:03:39;2.25;;;1.50;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:06:05;4.50;;;2.45;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:08:31;3.40;;;2.05;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:10:56;3.78;;;2.42;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:13:22;1.08;;;0.98;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:15:47;2.42;;;1.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:18:13;1.85;;;1.40;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:20:46;2.22;;;1.38;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:23:12;2.30;;;1.70;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:25:37;1.70;;;1.50;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:28:03;7.00;;;3.28;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:30:32;2.45;;;1.73;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:32:57;2.08;;;1.88;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:35:23;1.83;;;1.60;;
55065;SDS011;40964;42.114;24.220;2024-01-27T14:37:50;1.73;;;1.40;;