sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8838;DHT22;4455;50.880;4.698;2022-07-23T00:00:25;17.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:02:50;17.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:05:16;17.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:07:42;17.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:10:08;17.50;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:12:34;17.50;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:15:00;17.50;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:17:26;17.50;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:19:52;17.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:22:19;17.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:24:45;17.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:27:10;17.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:29:36;17.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:32:02;17.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:34:28;17.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:36:54;17.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:39:20;17.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:41:50;17.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:44:20;17.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:46:56;17.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:49:27;17.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:51:53;17.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:54:21;17.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:56:47;16.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T00:59:14;17.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:01:40;17.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:04:06;17.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:06:37;17.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:09:04;17.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:11:35;17.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:14:12;17.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:16:38;17.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:19:04;17.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:21:56;17.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:24:22;16.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:26:48;16.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:29:14;16.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:31:40;16.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:34:07;16.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:36:35;16.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:39:02;16.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:41:28;16.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:43:54;16.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:46:20;16.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:48:47;16.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:51:12;16.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:53:38;16.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:56:04;16.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T01:58:30;16.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:00:56;16.50;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:03:22;16.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:05:48;16.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:08:14;16.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:10:40;16.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:13:06;16.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:15:32;16.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:17:58;16.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:20:24;16.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:22:51;16.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:25:17;16.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:27:43;16.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:30:09;16.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:32:36;16.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:35:03;16.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:37:29;16.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:39:55;16.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:42:21;16.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:44:50;16.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:47:16;16.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:49:42;16.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:52:08;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:54:36;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:57:03;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T02:59:29;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:01:55;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:04:21;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:06:46;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:09:12;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:11:38;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:14:04;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:16:31;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:18:57;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:21:23;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:23:48;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:26:15;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:28:41;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:31:08;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:33:34;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:36:00;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:38:26;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:40:52;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:43:17;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:45:43;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:48:09;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:50:36;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:53:03;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:55:29;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T03:57:55;15.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:00:22;15.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:02:48;15.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:05:14;15.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:07:41;15.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:10:07;15.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:12:33;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:14:59;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:17:25;16.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:19:51;16.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:22:17;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:24:42;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:27:09;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:29:35;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:32:01;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:34:28;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:36:54;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:39:20;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:41:46;16.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:44:12;15.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:46:37;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:49:03;15.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:51:29;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:53:55;15.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:56:21;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T04:58:48;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:01:14;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:03:39;15.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:06:05;16.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:08:32;16.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:10:58;16.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:13:24;16.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:15:50;16.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:18:17;16.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:20:43;16.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:23:09;16.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:25:35;16.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:28:01;16.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:30:29;16.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:32:55;17.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:35:22;17.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:37:48;17.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:40:14;17.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:42:40;17.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:45:08;17.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:47:47;18.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:50:14;18.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:52:43;19.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:55:10;19.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T05:57:37;20.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:00:05;20.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:02:32;20.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:04:58;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:07:24;21.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:09:50;21.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:12:16;20.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:14:42;20.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:17:08;20.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:19:34;20.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:22:00;20.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:24:26;20.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:26:52;20.50;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:29:18;21.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:31:44;21.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:34:09;21.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:36:35;22.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:39:01;22.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:41:27;22.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:43:53;22.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:46:20;23.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:48:47;23.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:51:12;23.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:53:38;23.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:56:04;23.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T06:58:30;23.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:00:56;23.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:03:22;23.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:05:48;23.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:08:15;23.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:10:41;23.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:13:07;23.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:15:34;23.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:18:00;23.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:20:26;23.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:22:52;23.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:25:18;24.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:27:45;24.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:30:11;24.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:32:37;24.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:35:06;24.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:37:32;24.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:40:00;25.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:42:26;25.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:44:52;24.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:47:18;24.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:49:44;25.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:52:10;25.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:54:36;25.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:57:02;25.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T07:59:28;24.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:01:54;24.50;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:04:20;24.50;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:06:46;24.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:09:12;24.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:11:37;24.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:14:03;24.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:16:29;25.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:18:55;25.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:21:21;25.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:23:46;25.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:26:12;25.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:28:39;24.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:31:05;24.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:33:31;23.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:35:58;23.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:38:25;23.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:40:54;23.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:43:23;23.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:45:53;23.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:48:21;23.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:50:53;22.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:53:21;22.90;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:55:50;23.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T08:58:18;23.00;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:00:45;23.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:03:25;23.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:05:52;23.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:08:24;23.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:10:55;23.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:16:11;23.50;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:18:57;23.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:21:28;23.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:31:59;23.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:34:28;23.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:39:43;23.70;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:42:18;23.80;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:44:46;24.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:47:13;24.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:49:40;24.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:52:07;24.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:54:39;24.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:57:11;24.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T09:59:43;24.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:02:12;24.50;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:04:39;24.60;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:07:07;24.50;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:09:39;24.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:12:12;24.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:14:41;24.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:17:08;24.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:19:35;24.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:22:13;24.30;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:25:00;24.20;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:30:49;24.10;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:36:18;24.40;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:39:06;24.50;99.90
8838;DHT22;4455;50.880;4.698;2022-07-23T10:41:40;24.60;97.80
8838;DHT22;4455;50.880;4.698;2022-07-23T10:44:07;24.60;97.20
8838;DHT22;4455;50.880;4.698;2022-07-23T10:46:34;24.60;97.20
8838;DHT22;4455;50.880;4.698;2022-07-23T10:49:29;24.80;97.60
8838;DHT22;4455;50.880;4.698;2022-07-23T10:57:11;25.00;98.80
8838;DHT22;4455;50.880;4.698;2022-07-23T11:02:31;25.00;98.00
8838;DHT22;4455;50.880;4.698;2022-07-23T11:05:10;24.90;97.40
8838;DHT22;4455;50.880;4.698;2022-07-23T11:08:09;24.90;97.10
8838;DHT22;4455;50.880;4.698;2022-07-23T11:10:37;24.90;97.80
8838;DHT22;4455;50.880;4.698;2022-07-23T11:24:01;25.10;97.90
8838;DHT22;4455;50.880;4.698;2022-07-23T11:32:00;25.20;98.20
8838;DHT22;4455;50.880;4.698;2022-07-23T11:37:06;25.20;97.40
8838;DHT22;4455;50.880;4.698;2022-07-23T11:39:33;25.20;97.40
8838;DHT22;4455;50.880;4.698;2022-07-23T11:42:00;25.20;97.40
8838;DHT22;4455;50.880;4.698;2022-07-23T11:44:28;25.30;97.90
8838;DHT22;4455;50.880;4.698;2022-07-23T11:46:59;25.30;97.80
8838;DHT22;4455;50.880;4.698;2022-07-23T11:49:26;25.30;97.30
8838;DHT22;4455;50.880;4.698;2022-07-23T11:52:14;25.30;97.40
8838;DHT22;4455;50.880;4.698;2022-07-23T11:54:49;25.20;98.00
8838;DHT22;4455;50.880;4.698;2022-07-23T11:57:16;25.10;97.90
8838;DHT22;4455;50.880;4.698;2022-07-23T11:59:43;25.20;97.70
8838;DHT22;4455;50.880;4.698;2022-07-23T12:02:12;25.20;97.90
8838;DHT22;4455;50.880;4.698;2022-07-23T12:04:46;25.30;97.80
8838;DHT22;4455;50.880;4.698;2022-07-23T12:07:32;25.30;97.50
8838;DHT22;4455;50.880;4.698;2022-07-23T12:12:56;25.60;97.70
8838;DHT22;4455;50.880;4.698;2022-07-23T12:15:25;25.50;97.00
8838;DHT22;4455;50.880;4.698;2022-07-23T12:17:52;25.50;97.10
8838;DHT22;4455;50.880;4.698;2022-07-23T12:20:24;25.50;96.80
8838;DHT22;4455;50.880;4.698;2022-07-23T12:22:56;25.60;96.60
8838;DHT22;4455;50.880;4.698;2022-07-23T12:25:24;25.70;96.60
8838;DHT22;4455;50.880;4.698;2022-07-23T12:30:42;25.80;96.40
8838;DHT22;4455;50.880;4.698;2022-07-23T12:33:11;25.90;96.20
8838;DHT22;4455;50.880;4.698;2022-07-23T12:35:40;25.90;96.40
8838;DHT22;4455;50.880;4.698;2022-07-23T12:38:14;26.00;96.50
8838;DHT22;4455;50.880;4.698;2022-07-23T12:40:54;26.20;95.90
8838;DHT22;4455;50.880;4.698;2022-07-23T12:43:32;26.40;95.80
8838;DHT22;4455;50.880;4.698;2022-07-23T12:46:15;26.40;94.80
8838;DHT22;4455;50.880;4.698;2022-07-23T12:51:25;26.40;95.80
8838;DHT22;4455;50.880;4.698;2022-07-23T12:53:56;26.30;95.20
8838;DHT22;4455;50.880;4.698;2022-07-23T12:56:31;26.30;95.90
8838;DHT22;4455;50.880;4.698;2022-07-23T12:59:04;26.20;95.80
8838;DHT22;4455;50.880;4.698;2022-07-23T13:01:39;26.10;95.20
8838;DHT22;4455;50.880;4.698;2022-07-23T13:06:41;26.00;95.80
8838;DHT22;4455;50.880;4.698;2022-07-23T13:09:10;26.00;95.70
8838;DHT22;4455;50.880;4.698;2022-07-23T13:11:37;25.90;96.10
8838;DHT22;4455;50.880;4.698;2022-07-23T13:14:03;26.10;95.70
8838;DHT22;4455;50.880;4.698;2022-07-23T13:16:30;26.20;95.40
8838;DHT22;4455;50.880;4.698;2022-07-23T13:18:56;26.30;95.30
8838;DHT22;4455;50.880;4.698;2022-07-23T13:21:23;26.40;95.20
8838;DHT22;4455;50.880;4.698;2022-07-23T13:23:50;26.50;95.30
8838;DHT22;4455;50.880;4.698;2022-07-23T13:26:17;26.50;94.80
8838;DHT22;4455;50.880;4.698;2022-07-23T13:28:43;26.40;94.80
8838;DHT22;4455;50.880;4.698;2022-07-23T13:31:09;26.40;94.70
8838;DHT22;4455;50.880;4.698;2022-07-23T13:33:35;26.40;95.30
8838;DHT22;4455;50.880;4.698;2022-07-23T13:36:01;26.50;95.20
8838;DHT22;4455;50.880;4.698;2022-07-23T13:38:28;26.60;95.10
8838;DHT22;4455;50.880;4.698;2022-07-23T13:40:54;26.70;94.60
8838;DHT22;4455;50.880;4.698;2022-07-23T13:43:23;26.80;94.60
8838;DHT22;4455;50.880;4.698;2022-07-23T13:45:50;26.80;93.80
8838;DHT22;4455;50.880;4.698;2022-07-23T13:48:17;26.90;93.30
8838;DHT22;4455;50.880;4.698;2022-07-23T13:50:45;26.90;93.20
8838;DHT22;4455;50.880;4.698;2022-07-23T13:53:16;26.80;93.60
8838;DHT22;4455;50.880;4.698;2022-07-23T13:55:44;26.60;94.10
8838;DHT22;4455;50.880;4.698;2022-07-23T13:58:11;26.40;94.80
8838;DHT22;4455;50.880;4.698;2022-07-23T14:00:39;26.40;95.30
8838;DHT22;4455;50.880;4.698;2022-07-23T14:03:08;26.40;95.40
8838;DHT22;4455;50.880;4.698;2022-07-23T14:05:39;26.50;95.40
8838;DHT22;4455;50.880;4.698;2022-07-23T14:08:06;26.60;94.40
8838;DHT22;4455;50.880;4.698;2022-07-23T14:10:33;26.70;94.70
8838;DHT22;4455;50.880;4.698;2022-07-23T14:12:59;26.70;94.50
8838;DHT22;4455;50.880;4.698;2022-07-23T14:15:28;26.80;94.10
8838;DHT22;4455;50.880;4.698;2022-07-23T14:17:58;26.80;93.80
8838;DHT22;4455;50.880;4.698;2022-07-23T14:20:24;26.80;93.80
8838;DHT22;4455;50.880;4.698;2022-07-23T14:22:50;26.70;94.00
8838;DHT22;4455;50.880;4.698;2022-07-23T14:25:17;26.60;93.90
8838;DHT22;4455;50.880;4.698;2022-07-23T14:27:43;26.60;94.10
8838;DHT22;4455;50.880;4.698;2022-07-23T14:30:10;26.70;94.20
8838;DHT22;4455;50.880;4.698;2022-07-23T14:32:37;26.80;94.50
8838;DHT22;4455;50.880;4.698;2022-07-23T14:35:03;26.70;93.70
8838;DHT22;4455;50.880;4.698;2022-07-23T14:37:30;26.80;93.60
8838;DHT22;4455;50.880;4.698;2022-07-23T14:39:56;26.80;93.40
8838;DHT22;4455;50.880;4.698;2022-07-23T14:42:22;26.70;94.00
8838;DHT22;4455;50.880;4.698;2022-07-23T14:44:48;26.70;94.40
8838;DHT22;4455;50.880;4.698;2022-07-23T14:47:14;26.60;94.60
8838;DHT22;4455;50.880;4.698;2022-07-23T14:49:40;26.60;94.40
8838;DHT22;4455;50.880;4.698;2022-07-23T14:52:06;26.50;94.40
8838;DHT22;4455;50.880;4.698;2022-07-23T14:54:33;26.60;94.90
8838;DHT22;4455;50.880;4.698;2022-07-23T14:57:00;26.60;95.00
8838;DHT22;4455;50.880;4.698;2022-07-23T14:59:28;26.70;94.30
8838;DHT22;4455;50.880;4.698;2022-07-23T15:02:02;26.70;94.80
8838;DHT22;4455;50.880;4.698;2022-07-23T15:04:29;26.70;94.80
8838;DHT22;4455;50.880;4.698;2022-07-23T15:06:55;26.80;94.10
8838;DHT22;4455;50.880;4.698;2022-07-23T15:09:21;27.00;93.80
8838;DHT22;4455;50.880;4.698;2022-07-23T15:11:47;27.00;93.60
8838;DHT22;4455;50.880;4.698;2022-07-23T15:14:13;27.10;94.10
8838;DHT22;4455;50.880;4.698;2022-07-23T15:16:39;27.00;94.00
8838;DHT22;4455;50.880;4.698;2022-07-23T15:19:05;27.00;94.10
8838;DHT22;4455;50.880;4.698;2022-07-23T15:21:31;27.00;94.00
8838;DHT22;4455;50.880;4.698;2022-07-23T15:23:57;27.00;93.80
8838;DHT22;4455;50.880;4.698;2022-07-23T15:26:30;27.10;93.60
8838;DHT22;4455;50.880;4.698;2022-07-23T15:28:57;27.20;93.20
8838;DHT22;4455;50.880;4.698;2022-07-23T15:31:24;27.40;93.10
8838;DHT22;4455;50.880;4.698;2022-07-23T15:33:50;27.40;93.10
8838;DHT22;4455;50.880;4.698;2022-07-23T15:36:18;27.50;92.70
8838;DHT22;4455;50.880;4.698;2022-07-23T15:38:45;27.60;92.10
8838;DHT22;4455;50.880;4.698;2022-07-23T15:41:11;27.60;92.60
8838;DHT22;4455;50.880;4.698;2022-07-23T15:43:37;27.60;92.50
8838;DHT22;4455;50.880;4.698;2022-07-23T15:46:04;27.50;92.70
8838;DHT22;4455;50.880;4.698;2022-07-23T15:48:31;27.40;92.50
8838;DHT22;4455;50.880;4.698;2022-07-23T15:50:57;27.40;92.50
8838;DHT22;4455;50.880;4.698;2022-07-23T15:53:23;27.30;92.40
8838;DHT22;4455;50.880;4.698;2022-07-23T15:55:48;27.30;92.30
8838;DHT22;4455;50.880;4.698;2022-07-23T15:58:14;27.20;92.50
8838;DHT22;4455;50.880;4.698;2022-07-23T16:00:40;27.20;92.60
8838;DHT22;4455;50.880;4.698;2022-07-23T16:03:07;27.20;92.30
8838;DHT22;4455;50.880;4.698;2022-07-23T16:05:33;27.20;92.30
8838;DHT22;4455;50.880;4.698;2022-07-23T16:08:01;27.20;92.30
8838;DHT22;4455;50.880;4.698;2022-07-23T16:10:27;27.20;92.20
8838;DHT22;4455;50.880;4.698;2022-07-23T16:12:53;27.30;92.10
8838;DHT22;4455;50.880;4.698;2022-07-23T16:15:19;27.20;92.50
8838;DHT22;4455;50.880;4.698;2022-07-23T16:17:45;27.30;92.30
8838;DHT22;4455;50.880;4.698;2022-07-23T16:20:13;27.30;92.70
8838;DHT22;4455;50.880;4.698;2022-07-23T16:22:39;27.40;92.50
8838;DHT22;4455;50.880;4.698;2022-07-23T16:25:06;27.40;92.70
8838;DHT22;4455;50.880;4.698;2022-07-23T16:27:37;27.40;92.40
8838;DHT22;4455;50.880;4.698;2022-07-23T16:30:05;27.30;92.90
8838;DHT22;4455;50.880;4.698;2022-07-23T16:32:32;27.30;92.70
8838;DHT22;4455;50.880;4.698;2022-07-23T16:34:57;27.30;92.60
8838;DHT22;4455;50.880;4.698;2022-07-23T16:37:24;27.40;92.10
8838;DHT22;4455;50.880;4.698;2022-07-23T16:39:50;27.40;92.40
8838;DHT22;4455;50.880;4.698;2022-07-23T16:42:18;27.30;92.50
8838;DHT22;4455;50.880;4.698;2022-07-23T16:44:44;27.30;92.40
8838;DHT22;4455;50.880;4.698;2022-07-23T16:47:10;27.30;92.40
8838;DHT22;4455;50.880;4.698;2022-07-23T16:49:36;27.30;92.30
8838;DHT22;4455;50.880;4.698;2022-07-23T16:52:03;27.30;92.30
8838;DHT22;4455;50.880;4.698;2022-07-23T16:54:30;27.20;92.20
8838;DHT22;4455;50.880;4.698;2022-07-23T16:56:56;27.20;92.40
8838;DHT22;4455;50.880;4.698;2022-07-23T16:59:22;27.10;92.60
8838;DHT22;4455;50.880;4.698;2022-07-23T17:01:48;27.20;92.50