sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9722;SDS011;4900;49.306;8.500;2022-11-27T00:02:07;21.20;;;13.77;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:05:10;19.80;;;13.13;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:08:12;22.30;;;13.57;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:11:17;18.37;;;12.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:14:22;21.27;;;12.77;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:17:25;21.20;;;12.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:20:28;23.03;;;13.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:23:32;19.83;;;13.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:26:36;18.57;;;12.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:29:39;17.53;;;11.63;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:32:42;22.53;;;12.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:35:46;20.07;;;13.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:38:49;21.00;;;12.87;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:41:53;18.30;;;12.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:44:56;19.27;;;12.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:47:59;17.67;;;12.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:51:04;16.07;;;11.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:54:09;17.83;;;11.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T00:57:12;18.77;;;11.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:00:15;17.00;;;11.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:03:19;18.97;;;11.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:06:22;18.80;;;12.03;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:09:26;19.13;;;12.03;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:12:29;16.33;;;11.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:15:32;16.77;;;10.47;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:18:35;15.60;;;11.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:21:40;19.17;;;11.77;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:24:43;17.93;;;10.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:27:46;16.20;;;11.47;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:30:49;18.83;;;11.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:33:53;17.00;;;11.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:36:58;17.83;;;11.33;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:40:01;19.53;;;11.73;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:43:04;16.73;;;11.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:49:49;18.53;;;11.97;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:52:58;17.53;;;11.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:56:05;16.53;;;10.97;;
9722;SDS011;4900;49.306;8.500;2022-11-27T01:59:09;17.47;;;11.87;;
9722;SDS011;4900;49.306;8.500;2022-11-27T02:02:13;21.07;;;12.67;;
9722;SDS011;4900;49.306;8.500;2022-11-27T02:05:19;17.03;;;11.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T02:08:25;16.73;;;11.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T02:18:20;18.67;;;11.77;;
9722;SDS011;4900;49.306;8.500;2022-11-27T02:34:47;17.00;;;11.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T02:38:16;21.13;;;12.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T02:41:27;17.13;;;11.57;;
9722;SDS011;4900;49.306;8.500;2022-11-27T02:44:34;18.80;;;12.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T02:47:45;18.00;;;12.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T02:50:50;19.67;;;12.60;;
9722;SDS011;4900;49.306;8.500;2022-11-27T02:53:56;19.30;;;12.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T02:57:03;19.70;;;12.63;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:00:08;22.70;;;13.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:03:14;23.43;;;13.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:06:26;19.80;;;12.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:09:34;17.20;;;12.63;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:12:40;18.47;;;12.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:16:04;20.50;;;12.97;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:19:52;18.40;;;12.73;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:23:08;20.23;;;13.17;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:26:11;18.93;;;13.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:29:28;20.50;;;13.23;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:32:37;23.67;;;13.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:35:40;20.27;;;14.13;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:38:43;20.13;;;13.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:48:42;17.77;;;12.93;;
9722;SDS011;4900;49.306;8.500;2022-11-27T03:51:57;16.97;;;11.87;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:01:25;15.23;;;10.67;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:04:30;15.00;;;10.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:07:32;15.83;;;10.73;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:10:35;14.10;;;10.03;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:13:39;14.90;;;10.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:16:42;14.20;;;9.70;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:19:45;16.53;;;10.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:22:48;11.67;;;8.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:25:51;11.67;;;8.60;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:28:55;14.87;;;9.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:31:58;13.13;;;9.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:35:01;10.83;;;8.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:38:04;16.07;;;8.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:41:07;12.60;;;9.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:44:10;12.93;;;9.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:47:14;12.27;;;8.60;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:50:18;14.60;;;9.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:53:21;14.73;;;8.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:56:24;11.47;;;8.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T04:59:28;16.53;;;8.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:02:32;15.83;;;8.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:05:35;17.20;;;8.47;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:08:38;12.00;;;7.97;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:11:41;11.40;;;7.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:14:45;11.93;;;8.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:17:48;11.73;;;8.13;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:20:55;10.23;;;7.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:24:03;8.97;;;6.97;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:27:06;10.77;;;7.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:30:09;10.07;;;7.67;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:33:13;10.30;;;7.63;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:36:17;11.53;;;8.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:39:20;10.57;;;7.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:42:24;11.10;;;8.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:45:27;11.13;;;7.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:48:30;9.13;;;7.03;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:51:33;10.13;;;7.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:54:36;9.87;;;7.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T05:57:39;11.57;;;7.23;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:00:42;12.10;;;7.13;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:03:46;14.83;;;7.87;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:06:49;8.97;;;6.77;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:09:52;9.47;;;7.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:12:55;10.27;;;7.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:16:02;11.10;;;8.03;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:19:18;12.37;;;8.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:22:21;12.20;;;8.70;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:25:24;12.97;;;8.87;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:28:28;13.80;;;9.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:31:31;13.23;;;9.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:34:35;13.13;;;8.70;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:37:38;12.77;;;9.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:40:41;11.73;;;8.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:43:44;14.57;;;9.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:46:47;13.97;;;9.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:49:50;14.77;;;9.70;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:52:54;13.03;;;8.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:55:57;12.77;;;8.97;;
9722;SDS011;4900;49.306;8.500;2022-11-27T06:59:00;12.17;;;8.63;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:02:04;11.13;;;7.60;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:05:07;12.23;;;8.97;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:08:11;12.13;;;8.70;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:11:15;13.10;;;9.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:14:20;14.20;;;9.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:17:23;11.80;;;8.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:20:26;12.93;;;8.93;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:23:30;13.50;;;9.67;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:26:33;12.50;;;9.33;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:29:37;13.37;;;9.60;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:32:39;13.57;;;9.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:35:43;14.47;;;10.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:38:46;13.27;;;9.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:41:50;11.30;;;8.73;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:44:53;14.23;;;10.03;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:47:57;12.60;;;9.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:51:00;14.30;;;10.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:54:03;14.83;;;10.63;;
9722;SDS011;4900;49.306;8.500;2022-11-27T07:57:07;13.40;;;9.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:00:10;14.10;;;10.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:03:15;15.60;;;11.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:06:20;15.17;;;10.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:09:25;13.80;;;11.23;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:12:30;18.00;;;13.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:15:35;15.23;;;11.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:18:39;14.67;;;11.23;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:21:42;16.20;;;12.13;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:24:45;15.63;;;11.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:27:49;23.73;;;16.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:30:56;22.80;;;17.43;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:34:02;22.67;;;15.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:37:05;18.20;;;13.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:40:09;18.47;;;14.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:43:13;19.40;;;14.13;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:46:15;18.30;;;13.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:49:19;19.97;;;13.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:52:22;19.93;;;14.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:55:26;16.93;;;12.93;;
9722;SDS011;4900;49.306;8.500;2022-11-27T08:58:29;18.23;;;13.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:01:32;19.17;;;13.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:04:35;17.40;;;13.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:07:38;18.93;;;13.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:10:42;17.90;;;13.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:13:45;15.90;;;12.70;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:16:49;17.07;;;12.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:19:52;19.03;;;13.03;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:22:57;16.97;;;13.43;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:26:02;19.10;;;14.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:29:07;20.87;;;14.93;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:32:10;19.80;;;14.77;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:35:14;19.87;;;15.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:38:17;20.50;;;15.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:44:46;22.10;;;16.43;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:48:02;22.20;;;16.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:51:12;18.30;;;14.67;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:54:27;16.90;;;14.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T09:57:49;18.97;;;13.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:00:58;18.30;;;13.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:04:01;18.77;;;13.77;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:07:08;23.70;;;17.23;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:10:37;18.07;;;14.97;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:20:36;24.27;;;18.47;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:27:27;20.57;;;15.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:30:35;17.57;;;14.77;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:33:45;18.53;;;15.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:36:52;18.23;;;14.67;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:40:00;20.73;;;16.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:43:20;18.43;;;14.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:46:26;20.80;;;15.57;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:49:32;17.10;;;14.57;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:52:37;17.43;;;13.57;;
9722;SDS011;4900;49.306;8.500;2022-11-27T10:58:55;14.27;;;12.13;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:02:24;15.50;;;12.60;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:05:29;14.97;;;12.47;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:08:33;13.67;;;10.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:11:39;14.50;;;11.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:14:48;13.13;;;11.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:17:53;17.77;;;14.70;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:21:01;17.23;;;14.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:27:23;15.90;;;13.47;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:30:31;15.97;;;13.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:33:49;12.93;;;11.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:36:58;13.03;;;11.63;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:46:41;13.27;;;10.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:49:54;11.17;;;9.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:56:39;13.43;;;9.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T11:59:53;12.07;;;9.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T12:03:24;9.80;;;8.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T12:16:54;13.30;;;10.93;;
9722;SDS011;4900;49.306;8.500;2022-11-27T12:26:38;10.27;;;8.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T12:33:23;9.70;;;7.73;;
9722;SDS011;4900;49.306;8.500;2022-11-27T12:40:49;10.10;;;9.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T12:43:51;10.97;;;8.47;;
9722;SDS011;4900;49.306;8.500;2022-11-27T12:47:03;10.07;;;8.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T12:53:17;9.27;;;8.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T12:56:42;10.33;;;9.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T12:59:52;11.07;;;9.33;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:06:26;11.37;;;9.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:09:53;13.40;;;10.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:13:22;14.60;;;10.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:16:46;11.60;;;9.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:19:53;10.73;;;9.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:22:56;11.73;;;9.87;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:26:06;10.27;;;9.03;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:29:22;12.23;;;8.60;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:32:31;12.47;;;11.17;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:35:39;21.27;;;15.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:38:44;19.63;;;15.03;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:41:48;21.70;;;16.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:45:04;17.80;;;14.23;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:48:31;29.07;;;13.43;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:51:37;21.47;;;11.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:54:51;13.27;;;9.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T13:57:55;13.10;;;9.47;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:04:23;15.30;;;11.77;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:07:33;10.40;;;8.63;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:10:45;11.40;;;8.87;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:13:58;10.83;;;8.63;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:17:03;11.57;;;9.70;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:23:13;14.33;;;10.97;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:26:27;13.20;;;10.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:29:33;12.73;;;10.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:32:36;15.70;;;12.93;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:35:39;14.73;;;12.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:38:45;14.83;;;10.73;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:41:55;15.30;;;11.70;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:45:06;15.87;;;11.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:48:17;12.83;;;10.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:51:24;12.97;;;10.63;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:54:38;13.67;;;11.13;;
9722;SDS011;4900;49.306;8.500;2022-11-27T14:57:42;17.13;;;12.57;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:00:51;16.37;;;13.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:04:00;14.60;;;12.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:07:21;15.47;;;12.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:10:30;18.07;;;14.63;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:13:40;19.50;;;14.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:16:44;19.40;;;14.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:19:51;18.77;;;15.17;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:22:56;20.20;;;15.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:26:05;21.47;;;15.33;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:33:01;20.20;;;15.33;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:36:15;21.07;;;16.23;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:39:23;22.97;;;16.73;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:42:28;23.47;;;16.33;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:45:32;23.03;;;17.13;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:48:36;21.33;;;16.43;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:51:39;23.40;;;17.40;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:54:43;21.80;;;16.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T15:57:46;26.47;;;19.67;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:00:50;22.30;;;17.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:03:54;24.13;;;18.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:06:57;24.50;;;17.47;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:10:00;23.63;;;18.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:13:11;22.60;;;17.57;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:16:14;24.60;;;17.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:19:18;23.60;;;17.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:22:21;28.23;;;21.03;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:25:24;27.13;;;19.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:28:28;27.33;;;20.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:31:32;44.83;;;30.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:34:36;44.07;;;30.87;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:37:39;30.20;;;24.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:40:43;26.80;;;20.43;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:43:48;27.07;;;19.93;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:46:52;29.53;;;21.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:49:55;26.93;;;20.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:52:59;25.60;;;18.63;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:56:03;24.47;;;18.87;;
9722;SDS011;4900;49.306;8.500;2022-11-27T16:59:07;22.20;;;16.43;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:02:11;23.40;;;17.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:05:15;22.90;;;16.73;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:08:18;24.77;;;18.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:11:22;22.33;;;16.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:14:28;22.27;;;16.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:17:31;22.67;;;16.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:20:37;23.13;;;17.73;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:23:40;23.53;;;17.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:26:45;23.77;;;17.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:29:49;26.30;;;18.77;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:32:52;40.07;;;28.57;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:35:57;39.03;;;29.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:39:01;34.97;;;25.87;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:42:12;31.73;;;23.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:45:15;31.37;;;23.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:48:19;28.53;;;21.43;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:51:26;25.87;;;18.67;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:54:31;25.00;;;17.67;;
9722;SDS011;4900;49.306;8.500;2022-11-27T17:57:34;25.60;;;19.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:00:38;25.10;;;18.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:03:41;22.97;;;17.73;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:06:45;25.73;;;18.47;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:09:48;29.33;;;21.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:12:56;39.00;;;26.97;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:16:06;34.83;;;24.13;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:19:15;36.10;;;24.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:22:18;29.73;;;20.93;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:25:21;22.87;;;17.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:28:26;24.13;;;17.23;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:31:29;23.20;;;16.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:34:32;20.80;;;14.70;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:37:39;21.30;;;15.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:40:42;22.10;;;16.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:43:47;21.20;;;15.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:46:50;19.53;;;15.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:49:54;20.77;;;14.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:53:01;18.57;;;13.33;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:56:05;20.53;;;16.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T18:59:10;19.40;;;14.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:02:14;17.57;;;14.03;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:05:16;21.23;;;14.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:08:20;19.53;;;14.13;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:11:23;19.43;;;14.23;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:14:27;22.53;;;16.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:17:31;21.33;;;15.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:20:37;21.77;;;16.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:23:41;27.30;;;19.87;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:26:44;31.60;;;20.43;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:29:48;20.53;;;15.53;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:32:51;19.03;;;14.20;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:35:59;17.77;;;12.17;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:39:04;15.03;;;11.17;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:42:09;15.57;;;11.37;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:45:13;11.30;;;7.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:48:16;9.27;;;7.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:51:20;9.07;;;6.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:54:23;7.57;;;5.87;;
9722;SDS011;4900;49.306;8.500;2022-11-27T19:57:26;7.30;;;6.27;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:00:30;8.07;;;6.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:03:36;7.47;;;6.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:06:41;7.33;;;6.10;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:09:45;9.47;;;7.00;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:12:48;9.03;;;6.67;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:15:52;7.63;;;6.07;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:18:56;8.93;;;6.83;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:21:59;6.87;;;5.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:25:02;8.23;;;6.50;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:28:06;7.40;;;5.90;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:31:14;7.30;;;5.80;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:34:20;7.93;;;6.30;;
9722;SDS011;4900;49.306;8.500;2022-11-27T20:37:24;7.33;;;6.20;;