sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3980;DHT22;2004;52.452;13.120;2023-05-07T00:03:33;9.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T00:11:23;9.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T00:19:14;9.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T00:27:06;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T00:34:56;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T00:42:47;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T00:50:39;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T00:58:29;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T01:06:23;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T01:14:17;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T01:22:10;9.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T01:30:01;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T01:37:52;9.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T01:45:44;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T01:53:37;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T02:01:28;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T02:09:19;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T02:17:09;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T02:25:00;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T02:32:50;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T02:40:41;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T02:48:31;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T02:56:22;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T03:04:13;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T03:12:03;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T03:19:54;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T03:27:45;9.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T03:35:35;9.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T03:43:26;9.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T03:51:16;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T03:59:08;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T04:06:58;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T04:14:49;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T04:22:40;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T04:30:35;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T04:38:26;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T04:46:16;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T04:54:06;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T05:01:57;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T05:09:48;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T05:17:39;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T05:25:29;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T05:33:20;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T05:41:10;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T05:49:01;9.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T05:56:51;9.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T06:04:42;9.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T06:12:32;9.40;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T06:20:23;9.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T06:28:14;9.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T06:36:05;9.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T06:43:55;9.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T06:51:48;9.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T06:59:39;10.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T07:07:29;10.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T07:15:20;10.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T07:23:11;10.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T07:31:01;10.40;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T07:38:53;10.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T07:46:43;10.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T07:54:35;10.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T08:02:26;10.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T08:10:16;11.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T08:18:11;11.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T08:26:01;11.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T08:33:52;11.40;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T08:41:46;11.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T08:49:38;11.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T08:57:29;12.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T09:05:20;12.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T09:13:11;12.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T09:21:04;12.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T09:28:55;12.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T09:36:45;12.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T09:44:38;13.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T09:52:28;13.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T10:00:23;13.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T10:08:16;13.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T10:16:07;13.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T10:23:59;13.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T10:32:08;13.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T10:40:02;13.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T11:04:15;14.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T11:12:05;14.40;97.30
3980;DHT22;2004;52.452;13.120;2023-05-07T11:19:56;14.80;96.50
3980;DHT22;2004;52.452;13.120;2023-05-07T11:27:47;15.20;95.40
3980;DHT22;2004;52.452;13.120;2023-05-07T11:35:38;15.60;93.90
3980;DHT22;2004;52.452;13.120;2023-05-07T11:43:28;15.90;93.20
3980;DHT22;2004;52.452;13.120;2023-05-07T11:51:21;16.00;90.10
3980;DHT22;2004;52.452;13.120;2023-05-07T11:59:12;16.00;86.20
3980;DHT22;2004;52.452;13.120;2023-05-07T12:07:14;15.90;88.90
3980;DHT22;2004;52.452;13.120;2023-05-07T12:15:05;15.90;88.70
3980;DHT22;2004;52.452;13.120;2023-05-07T12:22:56;16.10;87.60
3980;DHT22;2004;52.452;13.120;2023-05-07T12:30:48;16.30;87.30
3980;DHT22;2004;52.452;13.120;2023-05-07T12:38:39;16.20;87.50
3980;DHT22;2004;52.452;13.120;2023-05-07T12:46:30;16.30;84.90
3980;DHT22;2004;52.452;13.120;2023-05-07T12:54:31;16.30;83.60
3980;DHT22;2004;52.452;13.120;2023-05-07T13:02:32;16.40;81.50
3980;DHT22;2004;52.452;13.120;2023-05-07T13:10:23;16.60;79.40
3980;DHT22;2004;52.452;13.120;2023-05-07T13:18:14;16.80;78.60
3980;DHT22;2004;52.452;13.120;2023-05-07T13:26:05;16.50;81.40
3980;DHT22;2004;52.452;13.120;2023-05-07T13:33:55;16.30;78.40
3980;DHT22;2004;52.452;13.120;2023-05-07T13:41:46;16.00;80.20
3980;DHT22;2004;52.452;13.120;2023-05-07T13:49:37;15.80;80.20
3980;DHT22;2004;52.452;13.120;2023-05-07T13:57:27;15.70;82.10
3980;DHT22;2004;52.452;13.120;2023-05-07T14:05:18;15.80;81.70
3980;DHT22;2004;52.452;13.120;2023-05-07T14:13:09;16.10;80.70
3980;DHT22;2004;52.452;13.120;2023-05-07T14:20:59;16.10;79.70
3980;DHT22;2004;52.452;13.120;2023-05-07T14:28:50;16.00;80.00
3980;DHT22;2004;52.452;13.120;2023-05-07T14:36:40;15.90;81.70
3980;DHT22;2004;52.452;13.120;2023-05-07T14:44:31;15.80;82.50
3980;DHT22;2004;52.452;13.120;2023-05-07T14:52:21;15.90;81.00
3980;DHT22;2004;52.452;13.120;2023-05-07T15:00:12;15.90;80.50
3980;DHT22;2004;52.452;13.120;2023-05-07T15:08:03;15.90;79.50
3980;DHT22;2004;52.452;13.120;2023-05-07T15:15:54;15.90;78.20
3980;DHT22;2004;52.452;13.120;2023-05-07T15:23:44;15.90;79.70
3980;DHT22;2004;52.452;13.120;2023-05-07T15:31:35;15.90;78.10
3980;DHT22;2004;52.452;13.120;2023-05-07T15:39:27;16.00;77.70
3980;DHT22;2004;52.452;13.120;2023-05-07T15:47:18;16.20;80.40
3980;DHT22;2004;52.452;13.120;2023-05-07T15:55:08;16.30;80.00
3980;DHT22;2004;52.452;13.120;2023-05-07T16:02:59;16.30;78.80
3980;DHT22;2004;52.452;13.120;2023-05-07T16:10:51;16.30;78.80
3980;DHT22;2004;52.452;13.120;2023-05-07T16:18:41;16.10;79.40
3980;DHT22;2004;52.452;13.120;2023-05-07T16:26:32;15.90;79.00
3980;DHT22;2004;52.452;13.120;2023-05-07T16:34:22;15.70;79.10
3980;DHT22;2004;52.452;13.120;2023-05-07T16:42:13;15.50;79.80
3980;DHT22;2004;52.452;13.120;2023-05-07T16:50:03;15.40;81.30
3980;DHT22;2004;52.452;13.120;2023-05-07T16:57:54;15.30;80.00
3980;DHT22;2004;52.452;13.120;2023-05-07T17:05:45;15.10;80.60
3980;DHT22;2004;52.452;13.120;2023-05-07T17:13:36;14.80;80.00
3980;DHT22;2004;52.452;13.120;2023-05-07T17:21:26;14.60;78.20
3980;DHT22;2004;52.452;13.120;2023-05-07T17:29:18;14.50;79.50
3980;DHT22;2004;52.452;13.120;2023-05-07T17:37:09;14.40;81.80
3980;DHT22;2004;52.452;13.120;2023-05-07T17:45:00;14.30;80.40
3980;DHT22;2004;52.452;13.120;2023-05-07T17:52:51;14.10;79.50
3980;DHT22;2004;52.452;13.120;2023-05-07T18:00:43;14.00;81.70
3980;DHT22;2004;52.452;13.120;2023-05-07T18:08:35;13.80;81.70
3980;DHT22;2004;52.452;13.120;2023-05-07T18:16:25;13.80;82.60
3980;DHT22;2004;52.452;13.120;2023-05-07T18:24:16;13.70;82.80
3980;DHT22;2004;52.452;13.120;2023-05-07T18:32:06;13.60;83.30
3980;DHT22;2004;52.452;13.120;2023-05-07T18:39:57;13.50;83.40
3980;DHT22;2004;52.452;13.120;2023-05-07T18:47:52;13.30;84.10
3980;DHT22;2004;52.452;13.120;2023-05-07T18:55:43;13.20;82.90
3980;DHT22;2004;52.452;13.120;2023-05-07T19:03:39;13.10;82.80
3980;DHT22;2004;52.452;13.120;2023-05-07T19:11:30;13.00;85.90
3980;DHT22;2004;52.452;13.120;2023-05-07T19:19:21;12.90;87.10
3980;DHT22;2004;52.452;13.120;2023-05-07T19:27:12;12.80;88.40
3980;DHT22;2004;52.452;13.120;2023-05-07T19:35:04;12.70;88.80
3980;DHT22;2004;52.452;13.120;2023-05-07T19:42:54;12.60;90.20
3980;DHT22;2004;52.452;13.120;2023-05-07T19:50:47;12.60;90.20
3980;DHT22;2004;52.452;13.120;2023-05-07T19:58:38;12.50;90.70
3980;DHT22;2004;52.452;13.120;2023-05-07T20:06:29;12.30;90.90
3980;DHT22;2004;52.452;13.120;2023-05-07T20:14:22;12.20;91.20
3980;DHT22;2004;52.452;13.120;2023-05-07T20:22:12;12.00;91.80
3980;DHT22;2004;52.452;13.120;2023-05-07T20:30:03;11.90;92.10
3980;DHT22;2004;52.452;13.120;2023-05-07T20:37:54;11.80;92.00
3980;DHT22;2004;52.452;13.120;2023-05-07T20:45:45;11.60;92.60
3980;DHT22;2004;52.452;13.120;2023-05-07T20:53:36;11.50;92.80
3980;DHT22;2004;52.452;13.120;2023-05-07T21:01:27;11.40;93.30
3980;DHT22;2004;52.452;13.120;2023-05-07T21:09:19;11.20;93.60
3980;DHT22;2004;52.452;13.120;2023-05-07T21:17:09;11.10;94.00
3980;DHT22;2004;52.452;13.120;2023-05-07T21:25:00;11.00;94.10
3980;DHT22;2004;52.452;13.120;2023-05-07T21:32:50;10.80;95.20
3980;DHT22;2004;52.452;13.120;2023-05-07T21:40:42;10.70;95.00
3980;DHT22;2004;52.452;13.120;2023-05-07T21:48:32;10.60;95.10
3980;DHT22;2004;52.452;13.120;2023-05-07T21:56:23;10.40;95.50
3980;DHT22;2004;52.452;13.120;2023-05-07T22:04:14;10.30;96.10
3980;DHT22;2004;52.452;13.120;2023-05-07T22:12:04;10.30;96.90
3980;DHT22;2004;52.452;13.120;2023-05-07T22:19:55;10.10;98.10
3980;DHT22;2004;52.452;13.120;2023-05-07T22:27:46;10.00;99.10
3980;DHT22;2004;52.452;13.120;2023-05-07T22:35:36;9.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T22:43:27;9.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T22:51:17;9.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T22:59:08;9.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T23:06:59;9.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T23:14:49;9.40;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T23:22:40;9.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T23:30:31;9.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T23:38:21;9.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T23:46:12;9.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-07T23:54:02;9.00;99.90
