sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79411;BME280;69635;50.964;6.948;2023-09-19T00:00:30;100528.94;;;15.64;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:02:56;100532.31;;;15.71;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:05:23;100540.41;;;15.68;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:07:52;100540.47;;;15.65;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:10:25;100535.13;;;15.66;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:12:53;100537.94;;;15.60;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:15:20;100551.31;;;15.59;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:17:46;100552.19;;;15.59;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:20:14;100551.16;;;15.63;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:22:42;100554.84;;;15.58;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:25:08;100553.13;;;15.57;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:27:40;100556.16;;;15.42;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:30:08;100558.63;;;15.49;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:32:40;100559.66;;;15.44;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:35:05;100564.91;;;15.48;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:37:31;100565.75;;;15.49;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:39:56;100564.84;;;15.50;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:42:22;100569.31;;;15.49;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:44:47;100567.53;;;15.50;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:47:16;100566.88;;;15.39;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:49:43;100567.75;;;15.39;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:52:10;100572.19;;;15.39;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:54:36;100576.50;;;15.46;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:57:01;100574.59;;;15.51;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T00:59:27;100579.97;;;15.49;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:01:54;100581.69;;;15.52;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:04:22;100580.84;;;15.50;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:06:48;100585.03;;;15.60;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:09:19;100595.59;;;15.64;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:11:46;100593.50;;;15.77;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:14:34;100573.69;;;15.87;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:17:20;100571.94;;;15.86;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:28:27;100602.00;;;15.57;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:30:58;100600.19;;;15.58;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:33:25;100595.69;;;15.60;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:35:51;100606.44;;;15.57;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:38:18;100605.59;;;15.55;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:40:57;100608.19;;;15.59;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:43:31;100609.78;;;15.65;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:46:25;100609.78;;;15.65;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:51:49;100617.47;;;15.78;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:54:24;100613.16;;;15.73;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:57:06;100623.88;;;15.71;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T01:59:37;100615.06;;;15.68;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:02:06;100623.13;;;15.66;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:04:34;100632.81;;;15.69;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:07:02;100634.59;;;15.68;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:09:30;100628.31;;;15.71;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:11:56;100622.00;;;15.75;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:14:21;100623.59;;;15.82;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:16:47;100629.94;;;15.78;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:19:15;100634.47;;;15.74;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:21:40;100629.13;;;15.74;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:24:06;100630.91;;;15.74;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:26:33;100628.25;;;15.74;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:29:02;100632.72;;;15.72;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:31:30;100629.13;;;15.74;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:33:56;100631.94;;;15.68;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:36:22;100634.50;;;15.73;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:38:49;100644.38;;;15.69;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:41:14;100637.31;;;15.67;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:43:40;100640.81;;;15.69;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:46:05;100639.06;;;15.68;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:48:31;100647.25;;;15.60;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:50:57;100644.63;;;15.59;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:53:23;100648.06;;;15.64;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:55:49;100650.81;;;15.61;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T02:58:15;100642.84;;;15.59;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:00:41;100648.25;;;15.55;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:03:08;100647.38;;;15.54;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:05:34;100652.00;;;15.48;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:08:00;100653.81;;;15.46;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:10:28;100661.03;;;15.41;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:12:55;100655.72;;;15.39;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:15:20;100662.06;;;15.34;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:17:48;100675.47;;;15.31;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:20:14;100671.91;;;15.30;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:22:43;100671.13;;;15.25;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:25:08;100672.94;;;15.23;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:27:35;100686.31;;;15.20;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:30:01;100683.00;;;15.11;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:32:30;100693.69;;;15.09;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:34:56;100689.22;;;15.10;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:37:21;100690.13;;;15.09;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:39:47;100686.59;;;15.08;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:42:12;100689.44;;;14.99;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:44:37;100681.44;;;14.99;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:47:03;100683.25;;;14.97;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:49:30;100683.34;;;14.94;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:51:55;100685.06;;;14.97;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:54:21;100680.63;;;14.96;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:56:46;100692.41;;;14.85;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T03:59:12;100680.66;;;14.94;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:01:37;100680.66;;;14.94;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:04:03;100685.19;;;14.90;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:06:36;100678.03;;;14.93;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:09:03;100673.69;;;14.88;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:11:32;100678.19;;;14.85;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:13:58;100687.03;;;14.87;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:16:23;100684.25;;;14.91;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:18:49;100675.44;;;14.88;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:21:14;100684.41;;;14.85;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:23:39;100677.19;;;14.90;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:26:05;100669.22;;;14.89;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:28:31;100668.47;;;14.84;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:30:57;100671.94;;;14.87;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:33:24;100678.13;;;14.88;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:35:50;100679.25;;;14.76;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:38:20;100680.28;;;14.69;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:40:46;100682.03;;;14.70;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:43:12;100682.03;;;14.70;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:45:39;100690.97;;;14.68;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:48:05;100692.63;;;14.73;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:50:37;100694.47;;;14.68;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:53:02;100690.16;;;14.64;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:55:28;100696.38;;;14.63;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T04:57:55;100697.13;;;14.71;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:00:22;100698.13;;;14.64;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:02:55;100695.47;;;14.64;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:05:23;100692.00;;;14.59;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:07:50;100696.53;;;14.54;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:10:17;100704.59;;;14.51;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:12:44;100697.31;;;14.61;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:15:12;100707.94;;;14.62;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:17:39;100700.00;;;14.58;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:20:06;100704.50;;;14.57;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:22:41;100707.19;;;14.54;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:25:08;100700.84;;;14.61;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:27:34;100718.63;;;14.59;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:29:59;100720.50;;;14.54;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:32:25;100735.47;;;14.60;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:34:50;100739.75;;;14.68;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:37:18;100731.66;;;14.74;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:39:44;100732.59;;;14.72;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:42:09;100743.25;;;14.70;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:44:35;100755.56;;;14.77;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:47:02;100742.19;;;14.82;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:49:28;100747.47;;;14.83;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:51:53;100744.56;;;14.96;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:54:20;100748.19;;;14.91;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:56:45;100747.22;;;14.96;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T05:59:12;100753.47;;;14.95;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:01:41;100760.41;;;15.03;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:04:07;100757.78;;;15.02;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:06:32;100767.47;;;15.04;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:09:04;100770.28;;;14.98;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:11:31;100770.19;;;15.03;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:14:00;100778.97;;;15.06;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:16:27;100783.47;;;15.06;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:18:53;100777.94;;;15.15;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:21:21;100785.03;;;15.16;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:23:47;100793.88;;;15.18;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:26:12;100799.28;;;15.15;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:28:38;100802.75;;;15.17;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:31:03;100802.66;;;15.23;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:33:33;100802.47;;;15.32;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:35:58;100800.59;;;15.37;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:38:25;100805.00;;;15.39;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:40:50;100805.72;;;15.47;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:43:16;100799.44;;;15.51;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:45:42;100804.47;;;15.65;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:48:07;100805.28;;;15.70;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:50:35;100804.16;;;15.80;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:53:01;100799.66;;;15.82;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:55:27;100802.09;;;15.92;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T06:57:56;100793.19;;;15.92;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:00:22;100802.69;;;16.05;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:02:58;100804.16;;;16.18;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:05:26;100803.09;;;16.25;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:07:53;100809.88;;;16.38;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:10:19;100800.84;;;16.47;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:12:47;100795.22;;;16.57;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:15:12;100792.31;;;16.66;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:17:37;100801.16;;;16.68;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:20:03;100793.19;;;16.67;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:22:33;100802.97;;;16.68;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:24:58;100802.97;;;16.68;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:27:23;100804.78;;;16.66;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:29:49;100802.13;;;16.66;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:32:14;100800.09;;;16.75;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:34:42;100808.25;;;16.69;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:37:09;100807.09;;;16.79;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:39:35;100815.06;;;16.81;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:42:00;100813.38;;;16.78;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:44:26;100830.06;;;16.88;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:46:52;100825.56;;;16.88;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:49:18;100812.75;;;17.01;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:51:44;100829.78;;;16.97;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:54:12;100817.84;;;17.10;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:56:38;100818.56;;;17.17;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T07:59:03;100815.56;;;17.29;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:01:28;100814.22;;;17.45;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:03:54;100825.81;;;17.44;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:06:19;100821.09;;;17.55;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:08:45;100825.06;;;17.71;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:11:11;100815.94;;;17.78;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:13:38;100823.38;;;17.97;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:16:14;100819.84;;;17.95;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:18:48;100821.69;;;17.95;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:21:13;100823.13;;;18.05;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:23:40;100822.97;;;18.11;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:26:06;100815.09;;;18.05;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:28:33;100815.25;;;18.28;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:31:03;100820.00;;;18.48;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:33:31;100809.88;;;18.57;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:35:56;100811.41;;;18.64;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:38:22;100815.91;;;18.64;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:40:47;100820.53;;;18.85;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:43:12;100814.41;;;18.81;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:45:38;100817.13;;;18.80;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:53:42;100806.75;;;18.95;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:56:09;100809.34;;;18.98;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T08:58:49;100803.97;;;18.98;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:01:17;100805.59;;;19.04;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:03:51;100807.25;;;19.06;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:06:17;100805.59;;;19.04;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:08:44;100811.03;;;19.01;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:11:10;100805.66;;;19.01;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:13:36;100799.09;;;19.09;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:16:07;100802.72;;;19.08;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:18:33;100807.94;;;19.13;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:20:59;100805.19;;;19.15;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:23:26;100805.28;;;19.12;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:25:54;100792.97;;;19.06;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:28:24;100799.97;;;19.10;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:30:50;100794.47;;;19.15;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:33:16;100789.00;;;19.18;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:35:52;100790.63;;;19.22;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:38:23;100796.59;;;19.30;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:40:58;100786.72;;;19.32;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:43:40;100778.91;;;19.24;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:49:05;100782.81;;;19.40;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:51:58;100778.03;;;19.48;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:54:25;100787.44;;;19.60;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:57:02;100782.94;;;19.83;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T09:59:59;100788.22;;;20.08;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:02:44;100777.06;;;20.19;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:05:20;100775.84;;;20.27;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:07:49;100786.91;;;20.41;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:10:33;100772.06;;;20.31;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:13:09;100777.06;;;20.40;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:15:43;100768.03;;;20.21;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:18:36;100768.38;;;20.12;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:21:04;100768.03;;;20.21;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:23:32;100751.22;;;20.38;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:26:01;100761.88;;;20.61;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:28:28;100755.06;;;20.74;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:30:54;100755.25;;;20.89;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:33:23;100752.31;;;21.16;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:35:53;100762.47;;;21.29;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:38:26;100748.13;;;21.29;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:40:56;100761.56;;;21.49;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:43:34;100753.84;;;21.41;99.96
79411;BME280;69635;50.964;6.948;2023-09-19T10:46:07;100746.50;;;21.45;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:48:36;100747.75;;;21.18;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:51:06;100743.81;;;21.06;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:56:08;100741.47;;;20.97;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T10:58:42;100733.41;;;20.97;99.67
79411;BME280;69635;50.964;6.948;2023-09-19T11:01:10;100744.06;;;21.00;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T11:03:40;100749.03;;;21.09;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T11:06:18;100748.41;;;21.23;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T11:09:03;100739.91;;;21.13;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T11:11:43;100744.94;;;21.00;100.00
79411;BME280;69635;50.964;6.948;2023-09-19T11:30:35;100739.47;;;21.61;96.36
79411;BME280;69635;50.964;6.948;2023-09-19T11:33:21;100741.81;;;21.68;92.60
79411;BME280;69635;50.964;6.948;2023-09-19T11:36:05;100740.91;;;21.68;92.87
79411;BME280;69635;50.964;6.948;2023-09-19T11:43:47;100743.63;;;21.29;96.49
79411;BME280;69635;50.964;6.948;2023-09-19T11:46:13;100750.97;;;21.26;92.71
79411;BME280;69635;50.964;6.948;2023-09-19T11:48:42;100741.84;;;21.48;91.80
79411;BME280;69635;50.964;6.948;2023-09-19T11:51:13;100753.06;;;21.76;91.34
79411;BME280;69635;50.964;6.948;2023-09-19T11:53:47;100756.72;;;21.94;89.84
79411;BME280;69635;50.964;6.948;2023-09-19T11:56:16;100753.31;;;21.90;87.15
79411;BME280;69635;50.964;6.948;2023-09-19T11:58:46;100744.25;;;21.73;85.32
79411;BME280;69635;50.964;6.948;2023-09-19T12:01:15;100749.31;;;21.80;85.67
79411;BME280;69635;50.964;6.948;2023-09-19T12:03:47;100749.16;;;21.83;83.82
79411;BME280;69635;50.964;6.948;2023-09-19T12:06:16;100750.19;;;21.81;83.64
79411;BME280;69635;50.964;6.948;2023-09-19T12:08:42;100747.09;;;21.70;81.53
79411;BME280;69635;50.964;6.948;2023-09-19T12:11:16;100746.72;;;21.59;82.10
79411;BME280;69635;50.964;6.948;2023-09-19T12:13:45;100749.69;;;21.53;82.98
79411;BME280;69635;50.964;6.948;2023-09-19T12:16:20;100742.56;;;21.52;81.60
79411;BME280;69635;50.964;6.948;2023-09-19T12:18:50;100756.59;;;21.40;80.38
79411;BME280;69635;50.964;6.948;2023-09-19T12:26:44;100741.22;;;21.23;82.97
79411;BME280;69635;50.964;6.948;2023-09-19T12:29:14;100731.41;;;21.22;84.37
79411;BME280;69635;50.964;6.948;2023-09-19T12:31:54;100733.94;;;21.25;84.84
79411;BME280;69635;50.964;6.948;2023-09-19T12:34:32;100728.03;;;21.17;82.34
79411;BME280;69635;50.964;6.948;2023-09-19T12:37:13;100727.44;;;21.10;83.49
79411;BME280;69635;50.964;6.948;2023-09-19T12:39:52;100728.25;;;21.13;83.39
79411;BME280;69635;50.964;6.948;2023-09-19T12:42:22;100732.81;;;21.10;82.26
79411;BME280;69635;50.964;6.948;2023-09-19T12:44:49;100741.13;;;21.06;82.45
79411;BME280;69635;50.964;6.948;2023-09-19T12:47:20;100730.94;;;21.13;84.66
79411;BME280;69635;50.964;6.948;2023-09-19T12:52:40;100717.38;;;21.34;85.29
79411;BME280;69635;50.964;6.948;2023-09-19T12:55:06;100723.16;;;21.45;83.30
79411;BME280;69635;50.964;6.948;2023-09-19T12:57:35;100721.63;;;21.40;80.14
79411;BME280;69635;50.964;6.948;2023-09-19T13:00:02;100711.78;;;21.20;82.26
79411;BME280;69635;50.964;6.948;2023-09-19T13:02:27;100702.28;;;21.11;83.16
79411;BME280;69635;50.964;6.948;2023-09-19T13:04:53;100711.81;;;21.19;85.37
79411;BME280;69635;50.964;6.948;2023-09-19T13:07:45;100709.38;;;21.33;85.19
79411;BME280;69635;50.964;6.948;2023-09-19T13:10:12;100693.38;;;21.48;83.93
79411;BME280;69635;50.964;6.948;2023-09-19T13:12:41;100693.25;;;21.51;85.44
79411;BME280;69635;50.964;6.948;2023-09-19T13:15:09;100700.16;;;21.57;84.45
79411;BME280;69635;50.964;6.948;2023-09-19T13:17:49;100693.25;;;21.51;81.58
79411;BME280;69635;50.964;6.948;2023-09-19T13:20:25;100692.72;;;21.62;80.32
79411;BME280;69635;50.964;6.948;2023-09-19T13:22:54;100702.78;;;21.77;80.86
79411;BME280;69635;50.964;6.948;2023-09-19T13:25:23;100686.56;;;21.78;79.59
79411;BME280;69635;50.964;6.948;2023-09-19T13:27:53;100685.28;;;21.67;81.33
79411;BME280;69635;50.964;6.948;2023-09-19T13:30:20;100680.28;;;21.78;82.14
79411;BME280;69635;50.964;6.948;2023-09-19T13:32:46;100675.34;;;22.06;81.67
79411;BME280;69635;50.964;6.948;2023-09-19T13:35:13;100679.53;;;22.11;80.13
79411;BME280;69635;50.964;6.948;2023-09-19T13:37:40;100686.22;;;22.22;80.29
79411;BME280;69635;50.964;6.948;2023-09-19T13:40:13;100697.09;;;22.37;79.73