sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37365;SDS011;23239;51.504;7.456;2022-08-21T00:00:49;13.6;;;4.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T00:05:49;11.1;;;5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T00:10:49;8.4;;;4.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T00:15:49;11.1;;;4.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T00:20:49;12.8;;;5.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T00:25:49;12.3;;;4.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T00:30:49;14.4;;;4.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T00:35:49;11.4;;;5.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T00:40:50;11.2;;;5.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T00:45:49;11;;;5.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T00:50:50;12.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T00:55:49;12;;;5.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T01:00:49;12.9;;;5.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T01:05:49;10.5;;;4.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T01:10:49;9.9;;;4.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T01:15:49;13;;;4.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T01:20:58;9.5;;;4.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T01:25:49;8.8;;;3.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T01:30:49;8.8;;;4.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T01:35:49;7.1;;;3.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T01:40:49;8.2;;;3.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T01:45:49;10;;;3.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T01:50:49;10.7;;;4.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T01:55:49;10.5;;;4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T02:00:49;9.7;;;4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T02:05:49;11;;;4.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T02:10:49;11.2;;;4.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T02:15:49;10.8;;;4.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T02:20:49;13.5;;;4.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T02:25:49;14.4;;;5.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T02:30:49;10.2;;;4.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T02:35:49;10.8;;;4.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T02:40:50;9.8;;;4.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T02:45:49;12.8;;;5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T02:50:51;7.2;;;4.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T02:55:49;11.1;;;5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T03:00:49;11.2;;;4.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T03:05:49;11;;;4.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T03:10:51;11.7;;;4.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T03:15:49;12.3;;;4.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T03:20:49;11.6;;;4.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T03:25:49;9.3;;;5.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T03:30:50;15.6;;;5.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T03:35:52;9.4;;;5.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T03:40:49;15.3;;;6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T03:45:49;12.3;;;5.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T03:50:51;11.8;;;5.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T03:55:49;13.8;;;5.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T04:00:50;13.3;;;5.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T04:05:49;10.4;;;5.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T04:10:50;13.9;;;4.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T04:15:49;11.2;;;5.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T04:20:49;9.4;;;5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T04:25:49;10.4;;;5.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T04:30:49;8.3;;;4.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T04:35:49;11;;;4.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T04:40:49;11.3;;;4.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T04:45:49;11;;;4.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T04:50:49;10.8;;;4.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T04:55:49;9.8;;;4.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T05:00:49;12.2;;;4.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T05:05:49;12.5;;;4.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T05:10:49;9.3;;;4.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T05:15:49;9.7;;;4.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T05:20:49;8;;;4.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T05:25:49;10.2;;;4.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T05:30:49;9.9;;;4.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T05:35:49;11.3;;;4.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T05:40:49;9.3;;;4.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T05:45:49;9.6;;;4.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T05:50:49;9.3;;;4.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T05:55:49;10.4;;;4.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T06:00:49;9;;;3.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T06:05:49;13.2;;;4.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T06:10:49;8.8;;;4.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T06:15:49;11.3;;;4.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T06:20:49;10.1;;;4.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T06:25:49;10.5;;;4.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T06:30:49;7.2;;;4.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T06:35:49;9;;;4.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T06:40:49;14.8;;;6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T06:45:49;16.7;;;7.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T06:50:49;14.4;;;6.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T06:55:49;14;;;7.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T07:00:49;12.8;;;6.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T07:05:49;11.8;;;5.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T07:10:49;13.3;;;5.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T07:15:49;12.4;;;5.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T07:20:49;16.7;;;6.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T07:25:49;11.2;;;5.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T07:30:49;10.7;;;5.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T07:35:49;13.7;;;7.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T07:40:49;16.8;;;6.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T07:45:49;20.6;;;7.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T07:50:49;16.5;;;7.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T07:55:49;17.6;;;7.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T08:00:49;18;;;7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T08:05:49;15.3;;;7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T08:10:49;17.8;;;7.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T08:15:49;15.1;;;6.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T08:20:49;14.1;;;6.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T08:25:49;14.4;;;6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T08:30:49;13.7;;;6.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T08:35:50;14;;;6.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T08:40:50;16.9;;;5.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T08:45:50;11;;;4.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T08:50:51;11.8;;;3.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T08:55:50;8.1;;;3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T09:00:50;10.8;;;3.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T09:05:52;11;;;3.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T09:10:53;10.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T09:15:51;8.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T09:20:53;8.4;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T09:25:52;9.7;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T09:30:49;11.6;;;2.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T09:35:50;10.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T09:40:54;8;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T09:45:49;10.9;;;2.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T09:50:49;8.2;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T09:55:51;11.1;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T10:00:56;8.9;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T10:05:50;8;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T10:10:50;11.6;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T10:15:51;6.9;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T10:20:50;7;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T10:25:50;9.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T10:30:49;8.4;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T10:35:51;10.4;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T10:40:50;9;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T10:45:52;7.2;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T10:50:50;8.3;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T10:55:51;11.2;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T11:00:49;9.1;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T11:05:50;6.4;;;2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T11:10:50;7.9;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T11:15:50;5.1;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T11:20:51;5.8;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T11:25:51;5.9;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T11:30:56;5.3;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T11:35:50;7.3;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T11:40:53;6.5;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T11:45:50;5.7;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T11:50:49;8;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T11:55:50;4.1;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T12:00:49;6.9;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T12:05:51;3;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T12:10:59;3.9;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T12:15:49;3.2;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T12:20:58;3.9;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T12:25:58;5.7;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T12:30:49;4.2;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T12:35:49;3.2;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T12:40:50;3.4;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T12:45:50;4.3;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T12:50:50;4.5;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T12:55:49;2.9;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T13:00:50;4;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T13:05:49;4.3;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T13:10:52;2.4;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T13:15:49;3;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T13:20:49;2.8;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T13:25:49;2.4;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T13:30:50;3.6;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T13:35:50;3.7;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T13:40:50;3.5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T13:45:50;2.9;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T13:50:49;3;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T13:55:49;2.7;;;1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T14:00:50;3.4;;;1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T14:05:49;3.5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T14:10:50;2.9;;;1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T14:15:54;2.2;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T14:20:49;2.8;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T14:25:49;2.5;;;1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T14:30:49;2;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T14:35:49;2.1;;;0.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T14:40:50;4.3;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T14:45:49;3.4;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T14:50:49;2.6;;;1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T14:55:49;2.8;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T15:00:49;2.1;;;1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T15:05:49;2.7;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T15:10:50;1.8;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T15:15:50;3.3;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T15:20:49;3.3;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T15:25:49;3.8;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T15:30:49;2.6;;;1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T15:35:49;3.5;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T15:40:49;2.8;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T15:45:49;4.1;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T15:50:49;4.4;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T15:55:49;3.1;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T16:00:49;3.4;;;1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T16:05:49;3.8;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T16:10:49;4;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T16:15:49;3.8;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T16:20:49;3.7;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T16:25:49;3.9;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T16:30:49;4.3;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T16:35:49;2.7;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T16:40:49;3.7;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T16:45:49;4.2;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T16:50:49;5.9;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T16:55:49;4.6;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T17:00:49;4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T17:05:49;9.2;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T17:10:49;5.8;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T17:15:49;5;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T17:20:49;4.6;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T17:25:50;4.1;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T17:30:49;5.9;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T17:35:49;5.8;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T17:40:49;5.7;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T17:45:49;4.6;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T17:50:49;4.7;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T17:55:49;5.1;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T18:00:49;6.1;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T18:05:50;6.3;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T18:10:49;5;;;2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T18:15:51;8.3;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T18:20:49;3.8;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T18:25:54;6.9;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T18:30:50;7.1;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T18:35:49;6.1;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T18:40:50;4.4;;;2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T18:45:49;6.3;;;2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T18:50:49;6;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T18:55:49;7.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T19:00:49;9.8;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T19:05:49;6.2;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T19:10:50;7.6;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T19:15:49;6.6;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T19:20:50;5.9;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T19:25:51;6.4;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T19:30:52;5.8;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T19:35:49;6.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T19:40:50;7.6;;;2.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T19:45:51;4.9;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T19:50:50;5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T19:55:49;7.2;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T20:00:49;5.2;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T20:05:49;7.2;;;3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T20:10:50;5.2;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T20:15:49;6.1;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T20:20:49;6.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T20:25:49;7.4;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T20:30:49;6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T20:35:49;8.4;;;3.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T20:40:50;7.5;;;3.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T20:45:49;7.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T20:50:51;10;;;3.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T20:55:50;7.6;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T21:00:49;6.8;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T21:05:51;4.6;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T21:10:50;7.9;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T21:15:50;6.8;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T21:20:50;8.2;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T21:25:54;8.4;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T21:30:49;7.6;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-08-21T21:35:50;6.7;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T21:40:53;8.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T21:45:58;8.9;;;3.4;;
37365;SDS011;23239;51.504;7.456;2022-08-21T21:50:50;8.2;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T21:55:54;6.8;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T22:00:50;7.9;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T22:05:52;7.2;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T22:10:51;7.2;;;3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T22:15:49;10;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T22:20:51;9.9;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T22:25:51;8.2;;;3.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T22:30:50;8.4;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T22:35:51;8.4;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T22:40:50;7.5;;;2.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T22:45:54;8.6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T22:50:53;8.6;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-08-21T22:55:51;8.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T23:00:52;8.7;;;3.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T23:05:50;8.6;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-08-21T23:10:50;9.8;;;2.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T23:15:51;9.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T23:20:50;7.9;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-08-21T23:25:54;5.8;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T23:30:51;7.2;;;2.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T23:35:51;9.7;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-08-21T23:40:51;8.6;;;3.1;;
37365;SDS011;23239;51.504;7.456;2022-08-21T23:45:54;7.8;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-08-21T23:50:50;5.4;;;2.7;;
37365;SDS011;23239;51.504;7.456;2022-08-21T23:55:53;7.6;;;2.7;;
