sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
354;DHT22;165;53.592;10.044;2022-11-14T00:00:50;9.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:03:15;8.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:05:43;8.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:08:18;8.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:10:45;8.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:13:11;8.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:15:37;8.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:18:02;8.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:20:28;8.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:22:53;8.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:25:19;8.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:27:44;8.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:30:10;8.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:32:35;8.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:35:01;8.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:37:26;8.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:39:52;8.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:42:17;8.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:44:43;8.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:47:08;8.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:49:34;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:52:00;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:54:25;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:56:51;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T00:59:17;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:01:42;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:04:08;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:06:33;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:08:59;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:11:24;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:13:50;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:16:15;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:18:41;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:21:09;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:23:36;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:26:09;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:28:36;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:31:10;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:33:36;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:36:02;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:38:27;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:40:53;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:45:59;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:48:45;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:51:18;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:53:47;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:56:17;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T01:58:47;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:01:14;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:03:41;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:06:10;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:08:38;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:11:04;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:13:29;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:15:55;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:18:20;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:20:46;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:23:12;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:25:38;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:28:06;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:30:32;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:32:58;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:35:23;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:37:49;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:40:14;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:42:40;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:45:06;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:47:32;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:49:57;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:52:23;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:54:48;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:57:14;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T02:59:39;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:02:04;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:04:30;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:06:55;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:09:21;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:11:46;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:17:34;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:19:59;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:22:26;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:24:52;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:27:18;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:29:43;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:32:09;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:34:34;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:37:00;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:39:26;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:41:52;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:44:17;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:46:43;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:49:08;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:51:34;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:53:59;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:56:25;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T03:58:50;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:01:16;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:03:41;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:06:07;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:08:32;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:10:58;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:13:23;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:15:56;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:18:22;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:20:48;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:23:14;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:25:39;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:28:04;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:30:30;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:32:55;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:35:21;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:37:46;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:40:12;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:42:38;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:45:04;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:47:29;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:49:55;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:52:20;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:54:45;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:57:11;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T04:59:36;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:02:02;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:04:27;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:06:53;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:09:18;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:11:44;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:14:09;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:16:35;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:19:00;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:21:26;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:23:52;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:26:18;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:28:44;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:31:11;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:33:44;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:36:13;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:38:39;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:41:12;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:43:39;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:46:08;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:48:33;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:51:01;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:53:28;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:55:54;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T05:58:20;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:00:46;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:03:12;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:05:39;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:08:05;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:10:33;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:12:58;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:15:24;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:17:54;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:20:20;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:22:45;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:25:11;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:27:36;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:30:02;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:32:28;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:34:53;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:37:19;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:39:44;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:42:09;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:44:35;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:47:00;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:49:26;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:51:52;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:54:18;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:56:44;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T06:59:10;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:01:35;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:04:01;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:06:27;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:08:54;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:11:26;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:13:55;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:16:24;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:18:49;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:21:15;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:23:41;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:26:08;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:28:36;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:31:03;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:33:29;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:35:55;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:38:20;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:40:58;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:43:24;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:45:51;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:48:16;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:50:43;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:53:08;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:55:35;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T07:58:01;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:00:27;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:02:52;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:05:18;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:07:43;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:10:09;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:12:37;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:15:09;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:17:35;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:20:02;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:22:27;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:24:53;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:27:18;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:29:44;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:32:09;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:34:35;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:37:01;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:39:27;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:41:53;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:44:18;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:46:44;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:49:09;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:51:35;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:54:01;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:56:27;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T08:58:52;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:01:20;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:03:48;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:06:14;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:08:41;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:13:43;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:16:08;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:18:34;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:21:01;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:23:27;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:25:54;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:28:22;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:30:48;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:33:13;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:35:39;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:38:08;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:46:26;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:48:55;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:51:24;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:53:58;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:56:25;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T09:58:52;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:04:55;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:07:37;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:10:28;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:13:04;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:16:03;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:19:08;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:27:03;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:32:36;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:35:25;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:38:17;8.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:40:52;8.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:43:49;8.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:46:26;8.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:48:53;8.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:51:38;9.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:54:09;9.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:56:47;9.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T10:59:12;9.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:01:41;9.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:06:57;9.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:09:25;9.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:12:16;9.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:14:43;9.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:19:43;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:22:27;9.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:24:54;10.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:27:26;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:30:12;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:32:42;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:35:13;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:37:55;9.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:40:25;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:43:00;9.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:45:29;9.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:48:22;9.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:50:47;9.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:53:35;9.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T11:56:18;9.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:01:20;9.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:03:48;9.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:06:20;9.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:09:04;9.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:11:34;9.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:20:10;9.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:22:49;9.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:28:33;9.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:31:10;9.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:33:42;9.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:36:10;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:38:43;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:41:09;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:43:37;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:46:06;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:48:45;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T12:53:53;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:04:25;9.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:12:56;9.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:15:58;9.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:27:33;9.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:30:00;10.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:32:51;10.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:35:48;10.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:38:21;9.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:43:55;9.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:49:08;9.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:51:38;9.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:54:11;9.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T13:56:54;9.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:05:03;9.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:10:45;9.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:19:13;9.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:21:47;9.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:30:09;9.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:32:35;9.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:37:51;9.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:40:27;9.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:42:54;9.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:45:22;9.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:48:01;9.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:50:39;9.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:53:06;9.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:55:34;9.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T14:58:22;9.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:00:55;9.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:03:25;8.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:05:59;8.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:08:26;8.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:10:56;8.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:13:24;8.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:15:50;8.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:18:26;8.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:21:11;8.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:28:40;8.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:31:16;8.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:33:43;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:36:16;8.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:39:19;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:41:46;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:49:25;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:51:59;8.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:54:28;8.20;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:56:56;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T15:59:24;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:02:01;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:04:31;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:06:57;8.10;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:09:23;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:11:48;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:14:14;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:16:40;8.00;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:19:11;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:21:37;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:24:04;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:26:29;7.90;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:31:30;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:33:56;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:36:22;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:38:48;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:41:14;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:43:40;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:46:06;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:48:32;7.80;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:51:02;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:53:28;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:55:54;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T16:58:20;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:00:46;7.70;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:03:12;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:05:45;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:08:11;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:10:43;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:13:10;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:15:36;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:18:05;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:20:30;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:22:56;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:25:22;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:27:50;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:30:17;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:32:43;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:35:09;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:37:35;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:40:00;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:42:26;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:44:52;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:47:18;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:49:44;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:52:09;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:54:35;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:57:05;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T17:59:31;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:01:59;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:04:26;7.60;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:06:52;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:09:18;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:11:43;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:14:09;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:16:35;7.50;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:19:01;7.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:21:26;7.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:23:58;7.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:26:34;7.40;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:29:00;7.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:31:29;7.30;99.90
354;DHT22;165;53.592;10.044;2022-11-14T18:33:55;7.30;99.90