sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3735;SDS011;1883;48.202;16.310;2024-03-23T00:55:50;36.20;;;9.53;;
3735;SDS011;1883;48.202;16.310;2024-03-23T00:58:17;46.13;;;17.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:00:44;85.13;;;32.93;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:03:12;23.30;;;9.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:05:38;40.47;;;16.27;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:08:06;26.40;;;10.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:10:33;25.30;;;10.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:13:05;20.73;;;8.43;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:15:31;26.33;;;8.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:17:58;22.77;;;8.83;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:20:25;31.97;;;8.03;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:22:52;24.87;;;8.03;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:25:19;21.00;;;8.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:27:46;26.13;;;8.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:30:15;22.23;;;9.23;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:32:43;22.73;;;8.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:35:09;21.33;;;6.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:37:36;18.70;;;7.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:40:03;17.93;;;6.83;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:42:31;18.90;;;7.37;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:44:57;18.53;;;7.37;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:47:27;26.23;;;8.37;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:49:54;25.60;;;8.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:52:29;20.97;;;7.77;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:54:56;16.23;;;7.67;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:57:23;15.80;;;6.97;;
3735;SDS011;1883;48.202;16.310;2024-03-23T01:59:50;22.40;;;8.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:02:21;20.33;;;7.13;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:04:51;37.93;;;8.83;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:07:19;19.80;;;8.37;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:09:45;19.03;;;9.13;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:12:13;20.43;;;8.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:14:40;19.37;;;8.87;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:17:08;24.90;;;8.17;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:19:36;21.60;;;8.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:22:04;28.03;;;7.73;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:24:32;26.17;;;8.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:27:01;26.20;;;9.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:29:28;28.33;;;8.93;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:31:55;18.70;;;8.17;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:34:21;29.50;;;7.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:36:49;20.87;;;8.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:39:15;19.60;;;9.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:41:44;23.70;;;9.17;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:44:10;19.33;;;8.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:46:38;19.10;;;8.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:49:04;28.77;;;8.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:51:31;18.77;;;8.67;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:53:57;28.70;;;9.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:56:25;17.67;;;8.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T02:58:52;17.53;;;7.47;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:01:19;16.90;;;7.47;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:03:46;18.40;;;6.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:06:22;15.93;;;6.93;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:08:48;29.30;;;8.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:11:15;19.93;;;7.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:13:42;22.50;;;7.23;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:16:11;22.50;;;7.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:18:38;17.87;;;7.97;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:21:05;23.60;;;8.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:23:36;35.10;;;8.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:26:03;17.83;;;7.47;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:28:31;15.40;;;7.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:31:01;26.97;;;6.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:33:29;25.13;;;6.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:35:57;18.90;;;6.77;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:38:23;14.30;;;6.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:40:51;16.10;;;6.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:43:18;15.13;;;6.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:45:51;13.10;;;6.07;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:48:17;16.00;;;7.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:50:45;16.80;;;8.67;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:53:12;20.63;;;8.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:55:39;17.77;;;6.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T03:58:05;16.47;;;6.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:00:33;15.07;;;6.07;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:02:59;21.47;;;8.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:05:26;14.93;;;6.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:07:54;22.60;;;6.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:10:21;17.70;;;6.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:12:48;16.80;;;6.67;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:15:16;16.80;;;6.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:17:42;17.37;;;6.53;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:20:10;16.97;;;6.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:22:36;17.77;;;6.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:25:05;18.63;;;7.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:27:32;17.80;;;6.53;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:29:59;16.17;;;6.47;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:32:26;13.47;;;6.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:34:54;14.57;;;6.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:37:21;17.30;;;7.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:39:48;26.20;;;6.73;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:42:17;15.33;;;6.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:44:45;19.50;;;6.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:47:19;15.90;;;6.23;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:49:46;25.47;;;7.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:52:14;26.80;;;7.23;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:54:41;14.13;;;6.67;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:57:09;15.43;;;6.37;;
3735;SDS011;1883;48.202;16.310;2024-03-23T04:59:36;16.17;;;6.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:02:04;14.33;;;6.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:04:30;15.97;;;6.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:06:58;19.57;;;7.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:09:24;14.10;;;6.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:11:55;18.43;;;7.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:14:21;20.77;;;7.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:16:53;21.07;;;8.07;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:19:21;19.27;;;7.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:21:48;29.87;;;7.37;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:24:15;16.90;;;7.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:26:42;17.27;;;6.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:29:09;15.47;;;7.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:31:38;25.90;;;6.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:34:08;16.83;;;6.93;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:36:46;16.40;;;6.33;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:39:14;14.23;;;6.17;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:41:47;19.70;;;6.63;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:44:14;20.83;;;7.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:46:42;16.30;;;7.67;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:49:15;20.23;;;7.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:51:44;16.77;;;7.23;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:54:10;21.60;;;6.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:56:43;18.50;;;7.27;;
3735;SDS011;1883;48.202;16.310;2024-03-23T05:59:09;17.07;;;6.83;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:01:36;18.33;;;6.67;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:04:04;18.17;;;6.93;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:06:35;24.63;;;7.67;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:09:01;18.00;;;7.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:11:36;34.97;;;8.43;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:14:02;20.83;;;7.93;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:16:31;28.03;;;10.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:18:57;45.37;;;8.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:21:25;24.43;;;7.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:23:56;20.73;;;7.23;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:26:24;17.63;;;6.83;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:28:50;16.53;;;6.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:31:32;17.83;;;7.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:34:09;15.93;;;6.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:36:38;14.03;;;5.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:39:26;19.37;;;5.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:41:54;19.20;;;5.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:44:40;18.00;;;6.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:47:10;17.07;;;6.73;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:49:40;19.10;;;6.77;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:52:12;24.20;;;7.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:54:44;18.23;;;6.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:57:14;18.13;;;6.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T06:59:42;16.60;;;7.23;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:02:18;23.97;;;7.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:04:47;18.63;;;7.73;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:07:29;27.20;;;7.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:10:04;18.77;;;7.63;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:12:31;29.27;;;8.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:15:07;17.60;;;7.53;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:17:39;20.60;;;7.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:20:08;21.47;;;7.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:22:35;19.93;;;6.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:25:07;18.57;;;6.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:27:35;19.97;;;6.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:30:06;12.50;;;5.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:32:34;17.83;;;6.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:37:55;23.80;;;10.17;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:46:45;24.33;;;8.97;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:49:13;20.93;;;9.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:52:12;18.80;;;8.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:54:40;18.70;;;8.13;;
3735;SDS011;1883;48.202;16.310;2024-03-23T07:57:11;18.80;;;7.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:00:11;14.47;;;6.37;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:05:56;16.03;;;5.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:08:35;18.63;;;7.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:11:02;19.90;;;6.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:13:33;19.03;;;6.83;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:15:59;22.77;;;7.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:18:31;17.57;;;7.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:21:11;21.70;;;7.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:23:47;25.73;;;9.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:26:15;20.23;;;9.47;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:28:44;20.30;;;9.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:31:12;22.03;;;11.07;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:33:40;26.57;;;10.77;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:36:10;31.43;;;10.27;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:38:39;21.50;;;9.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:41:09;21.37;;;10.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:43:43;23.17;;;9.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:46:17;24.53;;;9.33;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:48:46;23.23;;;11.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:51:16;22.03;;;9.03;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:54:03;26.50;;;9.83;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:56:44;27.33;;;9.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T08:59:28;17.27;;;8.47;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:02:12;16.53;;;8.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:05:17;18.80;;;7.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:10:42;15.23;;;5.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:13:08;13.60;;;5.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:15:50;12.37;;;4.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:18:38;23.17;;;5.93;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:21:15;12.20;;;4.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:23:42;11.87;;;4.73;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:26:26;16.13;;;5.03;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:28:55;14.80;;;4.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:31:23;18.93;;;4.23;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:33:52;13.60;;;4.03;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:36:18;10.77;;;3.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:39:01;11.17;;;3.63;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:41:31;13.23;;;4.47;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:43:57;10.10;;;3.43;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:46:39;16.50;;;3.93;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:49:10;16.73;;;4.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:51:38;16.60;;;4.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:54:14;12.60;;;3.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T09:59:35;15.63;;;3.13;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:02:02;9.93;;;3.17;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:04:43;11.70;;;3.17;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:07:11;12.77;;;3.63;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:09:39;9.13;;;3.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:12:09;11.30;;;3.07;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:14:48;9.43;;;2.73;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:17:15;13.43;;;3.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:19:44;8.77;;;2.87;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:22:12;10.50;;;2.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:24:40;12.40;;;3.33;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:27:07;11.43;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:29:36;12.10;;;3.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:32:10;8.37;;;2.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:34:38;10.27;;;2.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:37:04;10.47;;;2.37;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:39:41;9.90;;;3.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:42:09;15.50;;;3.03;;
3735;SDS011;1883;48.202;16.310;2024-03-23T10:44:42;17.03;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T12:00:27;11.43;;;1.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T12:03:12;10.87;;;1.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T12:06:23;9.33;;;1.97;;
3735;SDS011;1883;48.202;16.310;2024-03-23T12:09:33;12.87;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T12:26:30;6.97;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T12:29:02;10.50;;;1.83;;
3735;SDS011;1883;48.202;16.310;2024-03-23T12:31:34;6.23;;;1.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T12:34:01;8.03;;;1.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T12:36:45;11.33;;;2.73;;
3735;SDS011;1883;48.202;16.310;2024-03-23T12:39:26;11.10;;;1.87;;
3735;SDS011;1883;48.202;16.310;2024-03-23T13:09:29;9.00;;;1.77;;
3735;SDS011;1883;48.202;16.310;2024-03-23T13:11:59;10.63;;;1.37;;
3735;SDS011;1883;48.202;16.310;2024-03-23T13:14:27;7.53;;;1.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T13:17:16;6.70;;;1.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T13:19:55;8.00;;;1.47;;
3735;SDS011;1883;48.202;16.310;2024-03-23T13:22:24;6.80;;;1.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T14:34:17;6.90;;;1.83;;
3735;SDS011;1883;48.202;16.310;2024-03-23T14:37:19;8.63;;;2.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T14:40:27;15.80;;;2.37;;
3735;SDS011;1883;48.202;16.310;2024-03-23T14:42:55;15.20;;;1.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T14:51:31;8.90;;;2.23;;
3735;SDS011;1883;48.202;16.310;2024-03-23T14:54:00;6.30;;;1.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T14:56:32;6.77;;;1.77;;
3735;SDS011;1883;48.202;16.310;2024-03-23T14:59:21;7.07;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:02:04;6.37;;;1.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:04:41;6.07;;;1.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:07:22;5.47;;;1.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:10:05;8.73;;;1.37;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:12:32;7.67;;;2.23;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:15:01;5.87;;;1.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:17:27;7.53;;;1.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:20:00;7.60;;;1.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:22:28;8.00;;;1.93;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:24:56;9.70;;;1.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:27:30;8.93;;;1.83;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:29:57;8.20;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:32:26;5.50;;;1.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:34:54;7.20;;;1.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:37:20;6.50;;;1.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:39:49;5.77;;;1.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:42:23;7.00;;;1.87;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:44:51;7.70;;;1.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:47:18;4.63;;;1.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:50:05;7.03;;;1.83;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:52:37;6.70;;;1.43;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:55:16;5.70;;;1.67;;
3735;SDS011;1883;48.202;16.310;2024-03-23T15:57:43;5.90;;;1.63;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:00:12;5.33;;;1.03;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:02:40;4.70;;;1.17;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:05:06;5.20;;;1.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:07:36;8.50;;;1.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:10:08;6.97;;;1.27;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:12:37;20.90;;;1.63;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:15:05;6.40;;;1.43;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:17:40;4.40;;;0.83;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:20:08;8.53;;;1.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:22:40;8.77;;;1.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:25:18;6.50;;;1.73;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:27:46;6.17;;;1.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:30:13;7.37;;;1.13;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:32:42;5.80;;;1.23;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:35:09;17.90;;;3.27;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:37:41;7.00;;;1.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:40:11;5.40;;;1.33;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:42:59;4.70;;;0.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:45:34;7.83;;;1.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:48:01;5.87;;;1.67;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:50:30;8.47;;;1.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:53:01;5.53;;;1.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:55:28;4.83;;;1.03;;
3735;SDS011;1883;48.202;16.310;2024-03-23T16:57:59;6.13;;;1.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:00:40;6.10;;;1.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:03:31;7.23;;;1.63;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:06:03;5.10;;;1.13;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:08:32;9.30;;;1.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:11:00;6.00;;;1.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:13:44;6.80;;;1.77;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:16:11;6.10;;;1.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:18:42;6.60;;;1.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:21:29;8.43;;;1.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:24:00;5.97;;;1.60;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:26:28;6.43;;;1.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:29:01;7.50;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:31:28;6.37;;;1.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:33:56;6.83;;;1.97;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:36:22;9.50;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:39:04;7.97;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:41:34;5.30;;;1.43;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:44:04;9.10;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:46:33;7.80;;;1.80;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:49:01;7.73;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:51:29;7.70;;;2.13;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:53:55;6.87;;;1.73;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:56:23;10.30;;;2.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T17:58:59;6.63;;;2.07;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:01:44;9.77;;;2.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:04:11;6.00;;;1.77;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:06:38;6.97;;;2.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:09:08;6.90;;;1.93;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:11:37;7.10;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:14:08;9.03;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:16:35;8.40;;;2.10;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:22:10;6.73;;;1.87;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:24:51;7.50;;;2.07;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:27:53;7.10;;;2.27;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:30:45;6.27;;;1.73;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:33:28;9.40;;;2.27;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:36:09;8.00;;;1.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:47:33;11.37;;;2.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:50:18;11.60;;;2.90;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:52:46;8.13;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:55:14;16.00;;;2.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T18:58:02;8.70;;;2.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:00:32;9.97;;;2.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:03:06;6.40;;;2.13;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:05:40;8.40;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:08:12;6.90;;;1.87;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:10:38;9.33;;;2.20;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:13:07;11.07;;;2.73;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:15:34;11.20;;;3.40;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:18:03;10.43;;;2.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:20:29;13.57;;;2.47;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:22:59;10.47;;;3.03;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:25:28;8.33;;;2.57;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:28:04;8.03;;;2.70;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:30:35;7.03;;;2.67;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:33:15;8.70;;;2.53;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:35:45;7.40;;;2.50;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:38:13;6.30;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:40:57;6.53;;;2.17;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:43:42;8.20;;;2.93;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:46:15;10.73;;;2.30;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:48:53;8.70;;;2.00;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:51:27;9.13;;;2.27;;
3735;SDS011;1883;48.202;16.310;2024-03-23T19:53:54;6.70;;;1.87;;