sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:02:07;16.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:04:34;16.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:07:02;16.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:09:29;16.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:11:56;16.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:14:23;16.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:16:50;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:19:17;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:21:44;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:24:12;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:26:39;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:29:06;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:31:33;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:34:00;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:36:28;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:38:55;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:41:24;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:43:53;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:46:20;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:48:47;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:51:15;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:53:42;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:56:09;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T00:58:37;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:01:12;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:03:45;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:06:19;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:08:56;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:11:26;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:14:02;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:16:33;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:19:07;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:21:38;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:24:05;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:26:32;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:28:59;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:31:27;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:33:55;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:36:22;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:38:51;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:41:19;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:43:46;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:46:13;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:48:42;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:51:09;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:53:37;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:56:08;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T01:58:35;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:01:02;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:03:29;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:05:56;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:08:23;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:10:56;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:13:25;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:15:52;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:18:19;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:20:47;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:23:14;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:25:42;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:28:09;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:30:37;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:33:05;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:35:32;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:37:59;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:40:28;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:42:55;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:45:22;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:47:51;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:50:18;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:52:46;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:55:14;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T02:57:41;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:00:09;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:02:37;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:05:06;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:07:34;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:10:01;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:12:28;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:14:55;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:17:22;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:19:50;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:22:18;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:24:45;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:27:13;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:29:42;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:32:09;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:34:36;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:37:04;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:39:32;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:42:01;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:44:28;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:46:55;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:49:22;15.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:51:49;15.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:54:16;15.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:56:45;15.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T03:59:12;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:01:39;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:04:06;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:06:34;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:09:01;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:11:29;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:13:57;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:16:25;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:18:52;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:21:19;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:23:46;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:26:14;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:28:40;15.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:31:09;15.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:33:37;15.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:36:05;15.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:38:34;15.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:41:01;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:43:28;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:45:56;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:48:25;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:50:53;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:53:20;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:55:47;15.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T04:58:15;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:00:43;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:03:10;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:05:38;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:08:05;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:10:33;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:13:00;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:15:26;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:17:54;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:20:21;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:22:50;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:25:17;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:27:44;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:30:12;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:32:39;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:35:07;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:37:35;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:40:04;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:42:31;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:44:59;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:47:26;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:49:53;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:52:19;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:54:49;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:57:18;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T05:59:45;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:02:12;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:04:38;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:07:06;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:09:33;15.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:12:00;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:14:29;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:16:56;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:19:23;15.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:21:50;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:24:17;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:26:44;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:29:11;15.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:31:39;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:34:07;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:36:41;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:39:08;15.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:41:35;15.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:44:03;15.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:46:30;15.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:48:58;16.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:51:25;16.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:53:53;16.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:56:21;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T06:58:48;16.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:01:16;16.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:03:44;16.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:06:12;16.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:08:39;16.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:11:06;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:13:33;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:16:00;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:18:28;16.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:20:55;16.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:23:23;16.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:25:51;16.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:28:18;16.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:30:45;16.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:33:13;16.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:35:40;17.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:38:08;17.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:40:38;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:43:05;17.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:45:32;17.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:47:59;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:50:27;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:52:54;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:55:22;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T07:57:50;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:00:18;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:02:45;17.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:05:12;17.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:07:40;17.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:10:07;17.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:12:37;17.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:15:07;17.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:17:36;17.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:20:04;17.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:22:32;18.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:24:59;18.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:27:30;18.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:29:58;18.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:32:27;18.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:34:56;18.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:37:24;18.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:39:51;18.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:42:22;18.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:44:51;18.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:47:25;18.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:49:54;18.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:52:23;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:54:51;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:57:19;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T08:59:48;19.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:02:17;19.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:04:45;19.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:07:15;19.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:09:42;19.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:12:10;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:14:37;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:17:05;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:19:32;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:22:01;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:24:29;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:26:56;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:29:24;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:31:54;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:34:27;19.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:36:56;19.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:39:23;19.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:41:52;20.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:44:20;20.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:46:50;20.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:49:18;20.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:51:47;20.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:54:15;20.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:56:42;20.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T09:59:11;20.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:01:39;20.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:04:07;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:06:34;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:09:04;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:11:33;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:14:04;20.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:16:32;20.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:19:00;20.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:21:28;20.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:23:57;20.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:26:24;21.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:28:53;21.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:31:20;21.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:33:50;21.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:36:41;21.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:39:27;21.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:45:00;21.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:47:30;21.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:49:59;21.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:52:41;21.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:55:15;21.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T10:58:03;21.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:00:30;21.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:03:11;21.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:05:43;21.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:08:11;21.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:10:58;21.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:13:34;22.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:16:05;22.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:18:33;22.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:21:06;22.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:23:49;22.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:26:17;22.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:29:03;22.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:31:42;22.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:34:11;22.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:36:42;22.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:39:14;22.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:41:45;22.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:44:13;22.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:46:55;22.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:49:33;22.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:52:03;22.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:54:31;22.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:56:58;22.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T11:59:25;22.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:01:59;22.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:04:27;22.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:06:55;22.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:09:24;23.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:11:54;23.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:14:21;23.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:16:48;23.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:19:16;23.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:21:48;23.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:24:17;23.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:26:46;24.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:29:13;24.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:31:42;24.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:34:09;24.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:36:37;23.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:39:05;23.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:41:34;23.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:44:06;23.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:46:33;23.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:49:02;22.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:51:30;22.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:53:57;22.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:56:25;22.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T12:58:53;22.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:01:21;23.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:03:49;23.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:06:16;23.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:08:44;23.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:11:11;22.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:13:43;22.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:16:10;22.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:18:39;22.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:21:06;22.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:23:33;22.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:26:00;23.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:28:27;23.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:30:56;23.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:33:24;23.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:35:55;23.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:38:22;22.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:40:50;22.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:43:17;22.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-05-13T13:45:44;23.00;99.90