sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12632;DHT22;6381;45.748;12.106;2022-09-04T00:02:17;22.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:04:53;22.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:07:28;22.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:10:08;22.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:12:44;22.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:15:18;22.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:17:53;22.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:20:30;22.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:23:10;22.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:25:47;22.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:28:24;22.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:31:03;22.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:33:38;22.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:36:11;22.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:38:45;22.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:41:23;21.90;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:44:24;21.80;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:47:15;21.60;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:50:02;21.60;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:52:50;21.60;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:55:42;21.60;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T00:58:22;21.70;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:00:57;21.70;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:03:39;21.70;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:06:24;21.70;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:12:00;21.60;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:14:39;21.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:17:23;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:20:00;21.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:22:59;21.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:25:51;21.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:28:26;21.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:31:04;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:33:40;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:36:17;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:38:52;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:41:27;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:44:06;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:46:44;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:49:22;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:52:02;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:54:45;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T01:57:28;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:00:04;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:02:46;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:05:26;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:08:08;21.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:10:49;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:13:36;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:16:16;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:18:57;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:21:35;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:24:10;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:26:46;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:29:27;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:32:04;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:34:41;21.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:37:17;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:39:59;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:42:41;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:45:23;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:48:02;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:50:46;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:53:25;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:56:09;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T02:58:51;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:01:31;21.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:04:09;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:06:51;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:09:27;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:12:02;20.90;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:14:39;20.90;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:17:19;21.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:19:55;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:22:31;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:25:22;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:27:53;20.60;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:30:23;20.70;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:33:01;20.70;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:35:41;20.90;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:38:20;21.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:41:02;20.90;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:43:49;21.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:46:33;20.90;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:49:14;21.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:51:58;21.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:54:46;20.90;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T03:57:30;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:00:06;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:03:00;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:05:46;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:08:41;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:11:25;21.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:17:07;21.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:19:55;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:23:04;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:25:49;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:28:33;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:31:15;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:33:53;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:36:32;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:39:17;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:42:08;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:45:04;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:51:20;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:53:57;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:56:43;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T04:59:20;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:01:58;21.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:04:41;21.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:07:20;20.90;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:10:08;21.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:12:53;21.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:15:31;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:18:24;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:21:06;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:23:43;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:26:23;21.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:29:02;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:31:41;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:34:24;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:37:04;21.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:39:42;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:42:40;21.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:45:20;21.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:48:09;21.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:51:06;21.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:53:52;21.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T05:57:06;21.60;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:05:43;21.90;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:08:30;21.80;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:11:35;22.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:14:25;22.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:17:13;22.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:20:09;22.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:23:01;22.20;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:28:48;21.90;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:31:49;22.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:34:37;22.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:37:18;22.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:40:03;22.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:42:49;22.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:45:28;22.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:48:05;22.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:50:45;22.40;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:53:24;22.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:56:06;22.50;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T06:58:55;22.60;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T07:01:34;22.70;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T07:04:17;22.60;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T07:06:58;22.80;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T07:09:37;23.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T07:15:45;23.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T07:18:34;23.00;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T07:21:12;23.10;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T07:23:49;23.30;99.90
12632;DHT22;6381;45.748;12.106;2022-09-04T07:26:32;23.40;99.50
12632;DHT22;6381;45.748;12.106;2022-09-04T07:29:24;23.30;99.30
12632;DHT22;6381;45.748;12.106;2022-09-04T07:32:03;23.40;99.60
12632;DHT22;6381;45.748;12.106;2022-09-04T07:34:40;23.30;99.50
12632;DHT22;6381;45.748;12.106;2022-09-04T07:37:20;23.40;99.50
12632;DHT22;6381;45.748;12.106;2022-09-04T07:40:01;23.50;98.90
12632;DHT22;6381;45.748;12.106;2022-09-04T07:42:40;23.60;98.80
12632;DHT22;6381;45.748;12.106;2022-09-04T07:45:27;23.70;98.90
12632;DHT22;6381;45.748;12.106;2022-09-04T07:48:08;23.80;98.90
12632;DHT22;6381;45.748;12.106;2022-09-04T07:50:57;23.90;98.40
12632;DHT22;6381;45.748;12.106;2022-09-04T07:53:55;23.80;97.60
12632;DHT22;6381;45.748;12.106;2022-09-04T07:56:35;23.90;98.40
12632;DHT22;6381;45.748;12.106;2022-09-04T07:59:29;23.80;97.90
12632;DHT22;6381;45.748;12.106;2022-09-04T08:02:17;24.00;98.10
12632;DHT22;6381;45.748;12.106;2022-09-04T08:05:05;24.00;98.00
12632;DHT22;6381;45.748;12.106;2022-09-04T08:10:44;24.00;97.40
12632;DHT22;6381;45.748;12.106;2022-09-04T08:13:43;24.30;97.70
12632;DHT22;6381;45.748;12.106;2022-09-04T08:16:23;24.40;97.70
12632;DHT22;6381;45.748;12.106;2022-09-04T08:19:06;24.50;96.20
12632;DHT22;6381;45.748;12.106;2022-09-04T08:21:43;24.60;96.70
12632;DHT22;6381;45.748;12.106;2022-09-04T08:24:46;24.80;96.50
12632;DHT22;6381;45.748;12.106;2022-09-04T08:27:32;24.60;96.70
12632;DHT22;6381;45.748;12.106;2022-09-04T08:30:13;24.50;96.10
12632;DHT22;6381;45.748;12.106;2022-09-04T08:33:18;24.60;96.10
12632;DHT22;6381;45.748;12.106;2022-09-04T08:35:55;24.80;96.70
12632;DHT22;6381;45.748;12.106;2022-09-04T08:38:45;24.90;96.30
12632;DHT22;6381;45.748;12.106;2022-09-04T08:41:37;24.90;96.20
12632;DHT22;6381;45.748;12.106;2022-09-04T08:44:41;25.00;96.40
12632;DHT22;6381;45.748;12.106;2022-09-04T08:50:33;25.10;96.10
12632;DHT22;6381;45.748;12.106;2022-09-04T08:56:22;24.90;95.10
12632;DHT22;6381;45.748;12.106;2022-09-04T09:02:29;25.30;95.10
12632;DHT22;6381;45.748;12.106;2022-09-04T09:08:26;25.60;94.70
12632;DHT22;6381;45.748;12.106;2022-09-04T09:17:17;25.40;92.80
12632;DHT22;6381;45.748;12.106;2022-09-04T09:20:17;25.60;94.10
12632;DHT22;6381;45.748;12.106;2022-09-04T09:23:19;25.80;93.90
12632;DHT22;6381;45.748;12.106;2022-09-04T09:25:54;25.90;94.10
12632;DHT22;6381;45.748;12.106;2022-09-04T09:32:13;25.60;92.30
12632;DHT22;6381;45.748;12.106;2022-09-04T09:38:26;26.50;90.80
12632;DHT22;6381;45.748;12.106;2022-09-04T09:41:25;26.70;92.10
12632;DHT22;6381;45.748;12.106;2022-09-04T09:44:25;26.20;91.20
12632;DHT22;6381;45.748;12.106;2022-09-04T09:53:33;26.10;90.20
12632;DHT22;6381;45.748;12.106;2022-09-04T09:59:51;26.70;89.00
12632;DHT22;6381;45.748;12.106;2022-09-04T10:18:39;26.70;88.10
12632;DHT22;6381;45.748;12.106;2022-09-04T10:24:48;27.30;87.40
12632;DHT22;6381;45.748;12.106;2022-09-04T10:27:41;27.60;90.10
12632;DHT22;6381;45.748;12.106;2022-09-04T10:30:16;27.90;91.30
12632;DHT22;6381;45.748;12.106;2022-09-04T10:33:20;27.20;86.60
12632;DHT22;6381;45.748;12.106;2022-09-04T10:36:09;27.50;89.60
12632;DHT22;6381;45.748;12.106;2022-09-04T10:38:52;27.90;86.50
12632;DHT22;6381;45.748;12.106;2022-09-04T10:42:04;28.10;86.20
12632;DHT22;6381;45.748;12.106;2022-09-04T10:44:57;27.90;83.50
12632;DHT22;6381;45.748;12.106;2022-09-04T10:47:43;27.80;85.60
12632;DHT22;6381;45.748;12.106;2022-09-04T10:53:43;28.20;83.60
12632;DHT22;6381;45.748;12.106;2022-09-04T10:56:24;28.40;80.40
12632;DHT22;6381;45.748;12.106;2022-09-04T10:59:20;27.40;81.00
12632;DHT22;6381;45.748;12.106;2022-09-04T11:05:30;28.30;79.60
12632;DHT22;6381;45.748;12.106;2022-09-04T11:11:38;29.00;79.90
12632;DHT22;6381;45.748;12.106;2022-09-04T11:14:44;28.50;77.30
12632;DHT22;6381;45.748;12.106;2022-09-04T11:27:24;29.20;76.20
12632;DHT22;6381;45.748;12.106;2022-09-04T11:30:09;28.60;73.10
12632;DHT22;6381;45.748;12.106;2022-09-04T11:39:15;29.30;75.70
12632;DHT22;6381;45.748;12.106;2022-09-04T11:42:21;29.90;75.00
12632;DHT22;6381;45.748;12.106;2022-09-04T11:45:10;30.60;71.40
12632;DHT22;6381;45.748;12.106;2022-09-04T11:47:59;30.50;70.40
12632;DHT22;6381;45.748;12.106;2022-09-04T11:50:41;30.00;71.80
12632;DHT22;6381;45.748;12.106;2022-09-04T11:53:31;30.30;69.80
12632;DHT22;6381;45.748;12.106;2022-09-04T11:59:26;30.30;69.50
12632;DHT22;6381;45.748;12.106;2022-09-04T12:02:31;31.00;68.40
12632;DHT22;6381;45.748;12.106;2022-09-04T12:05:17;31.80;66.70
12632;DHT22;6381;45.748;12.106;2022-09-04T12:08:03;31.50;66.30
12632;DHT22;6381;45.748;12.106;2022-09-04T12:11:01;31.70;65.40
12632;DHT22;6381;45.748;12.106;2022-09-04T12:14:02;31.60;64.90
12632;DHT22;6381;45.748;12.106;2022-09-04T12:16:56;31.20;63.30
12632;DHT22;6381;45.748;12.106;2022-09-04T12:23:11;30.90;64.20
12632;DHT22;6381;45.748;12.106;2022-09-04T12:29:11;30.20;63.00
12632;DHT22;6381;45.748;12.106;2022-09-04T12:35:24;30.10;61.80
12632;DHT22;6381;45.748;12.106;2022-09-04T12:38:17;30.20;63.80
12632;DHT22;6381;45.748;12.106;2022-09-04T12:40:57;31.40;64.50
12632;DHT22;6381;45.748;12.106;2022-09-04T12:43:37;32.40;62.20
12632;DHT22;6381;45.748;12.106;2022-09-04T12:46:27;31.40;61.40
12632;DHT22;6381;45.748;12.106;2022-09-04T12:49:23;30.50;62.90
12632;DHT22;6381;45.748;12.106;2022-09-04T12:52:04;31.80;62.00
12632;DHT22;6381;45.748;12.106;2022-09-04T12:54:38;32.00;62.00
12632;DHT22;6381;45.748;12.106;2022-09-04T12:57:19;32.20;62.30
12632;DHT22;6381;45.748;12.106;2022-09-04T13:00:00;31.60;61.80
12632;DHT22;6381;45.748;12.106;2022-09-04T13:02:43;32.80;60.60
12632;DHT22;6381;45.748;12.106;2022-09-04T13:05:32;32.10;57.30
12632;DHT22;6381;45.748;12.106;2022-09-04T13:08:27;31.30;59.90
12632;DHT22;6381;45.748;12.106;2022-09-04T13:14:06;32.90;60.10
12632;DHT22;6381;45.748;12.106;2022-09-04T13:16:43;33.50;57.30
12632;DHT22;6381;45.748;12.106;2022-09-04T13:19:18;33.10;56.10
12632;DHT22;6381;45.748;12.106;2022-09-04T13:22:05;32.90;58.00
12632;DHT22;6381;45.748;12.106;2022-09-04T13:24:47;31.90;56.70
12632;DHT22;6381;45.748;12.106;2022-09-04T13:27:45;32.20;57.90
12632;DHT22;6381;45.748;12.106;2022-09-04T13:30:20;31.60;58.60
12632;DHT22;6381;45.748;12.106;2022-09-04T13:33:02;30.50;59.60
12632;DHT22;6381;45.748;12.106;2022-09-04T13:35:47;30.80;58.70
12632;DHT22;6381;45.748;12.106;2022-09-04T13:38:41;31.00;58.30
12632;DHT22;6381;45.748;12.106;2022-09-04T13:41:53;30.60;58.60
12632;DHT22;6381;45.748;12.106;2022-09-04T13:47:25;33.20;57.50
12632;DHT22;6381;45.748;12.106;2022-09-04T13:50:05;33.00;56.90
12632;DHT22;6381;45.748;12.106;2022-09-04T13:52:43;31.80;57.40
12632;DHT22;6381;45.748;12.106;2022-09-04T13:55:18;32.50;56.70
12632;DHT22;6381;45.748;12.106;2022-09-04T13:57:54;33.70;54.60
12632;DHT22;6381;45.748;12.106;2022-09-04T14:00:28;33.00;53.50
12632;DHT22;6381;45.748;12.106;2022-09-04T14:03:02;31.70;55.30
12632;DHT22;6381;45.748;12.106;2022-09-04T14:05:35;31.50;56.40
12632;DHT22;6381;45.748;12.106;2022-09-04T14:08:11;31.90;56.60
12632;DHT22;6381;45.748;12.106;2022-09-04T14:14:17;32.10;55.80
12632;DHT22;6381;45.748;12.106;2022-09-04T14:16:51;31.60;56.80
12632;DHT22;6381;45.748;12.106;2022-09-04T14:19:30;31.70;56.70
12632;DHT22;6381;45.748;12.106;2022-09-04T14:22:10;31.50;55.80
12632;DHT22;6381;45.748;12.106;2022-09-04T14:24:45;31.30;56.90
12632;DHT22;6381;45.748;12.106;2022-09-04T14:27:23;31.80;56.40
12632;DHT22;6381;45.748;12.106;2022-09-04T14:30:03;31.80;58.00
12632;DHT22;6381;45.748;12.106;2022-09-04T14:32:41;32.70;57.10
12632;DHT22;6381;45.748;12.106;2022-09-04T14:35:19;32.30;57.50
12632;DHT22;6381;45.748;12.106;2022-09-04T14:38:25;33.00;55.70
12632;DHT22;6381;45.748;12.106;2022-09-04T14:41:13;32.40;55.10
12632;DHT22;6381;45.748;12.106;2022-09-04T14:43:55;32.10;55.10
12632;DHT22;6381;45.748;12.106;2022-09-04T14:46:35;32.80;55.40
12632;DHT22;6381;45.748;12.106;2022-09-04T14:49:11;33.50;54.50
12632;DHT22;6381;45.748;12.106;2022-09-04T14:51:44;33.70;54.10
12632;DHT22;6381;45.748;12.106;2022-09-04T14:54:17;34.10;54.50
12632;DHT22;6381;45.748;12.106;2022-09-04T14:56:55;33.10;52.80
12632;DHT22;6381;45.748;12.106;2022-09-04T14:59:32;32.90;53.90
12632;DHT22;6381;45.748;12.106;2022-09-04T15:02:20;32.70;53.50
12632;DHT22;6381;45.748;12.106;2022-09-04T15:04:57;33.00;53.20
12632;DHT22;6381;45.748;12.106;2022-09-04T15:07:58;32.20;55.70
12632;DHT22;6381;45.748;12.106;2022-09-04T15:10:35;32.00;54.10
12632;DHT22;6381;45.748;12.106;2022-09-04T15:13:37;31.70;56.00
12632;DHT22;6381;45.748;12.106;2022-09-04T15:19:06;33.40;52.70
12632;DHT22;6381;45.748;12.106;2022-09-04T15:21:46;32.80;53.30
12632;DHT22;6381;45.748;12.106;2022-09-04T15:24:23;31.80;54.30
12632;DHT22;6381;45.748;12.106;2022-09-04T15:26:59;32.40;54.00
12632;DHT22;6381;45.748;12.106;2022-09-04T15:29:36;32.70;54.10
12632;DHT22;6381;45.748;12.106;2022-09-04T15:32:19;33.70;53.00
12632;DHT22;6381;45.748;12.106;2022-09-04T15:34:50;34.00;51.70
12632;DHT22;6381;45.748;12.106;2022-09-04T15:37:34;34.10;52.20
12632;DHT22;6381;45.748;12.106;2022-09-04T15:40:06;34.60;51.30
12632;DHT22;6381;45.748;12.106;2022-09-04T15:42:45;33.90;52.30
12632;DHT22;6381;45.748;12.106;2022-09-04T15:45:20;32.40;52.40
12632;DHT22;6381;45.748;12.106;2022-09-04T15:48:05;32.10;52.90
12632;DHT22;6381;45.748;12.106;2022-09-04T15:50:50;33.20;52.60
12632;DHT22;6381;45.748;12.106;2022-09-04T15:53:26;33.30;52.70
12632;DHT22;6381;45.748;12.106;2022-09-04T15:56:26;33.20;51.90
12632;DHT22;6381;45.748;12.106;2022-09-04T15:59:03;32.10;52.90
12632;DHT22;6381;45.748;12.106;2022-09-04T16:01:42;32.40;52.80
12632;DHT22;6381;45.748;12.106;2022-09-04T16:04:21;32.00;53.70
12632;DHT22;6381;45.748;12.106;2022-09-04T16:06:57;31.90;53.80
12632;DHT22;6381;45.748;12.106;2022-09-04T16:09:35;32.40;52.80
12632;DHT22;6381;45.748;12.106;2022-09-04T16:12:13;31.90;53.10
12632;DHT22;6381;45.748;12.106;2022-09-04T16:14:46;32.20;53.40
12632;DHT22;6381;45.748;12.106;2022-09-04T16:17:22;32.20;52.50
12632;DHT22;6381;45.748;12.106;2022-09-04T16:19:58;31.70;52.70
12632;DHT22;6381;45.748;12.106;2022-09-04T16:22:36;31.70;53.60
12632;DHT22;6381;45.748;12.106;2022-09-04T16:25:19;32.00;53.20
12632;DHT22;6381;45.748;12.106;2022-09-04T16:27:56;32.70;52.50
12632;DHT22;6381;45.748;12.106;2022-09-04T16:30:34;32.60;51.90
12632;DHT22;6381;45.748;12.106;2022-09-04T16:33:19;32.20;52.50
12632;DHT22;6381;45.748;12.106;2022-09-04T16:36:00;32.00;52.50
12632;DHT22;6381;45.748;12.106;2022-09-04T16:38:41;31.40;53.20
12632;DHT22;6381;45.748;12.106;2022-09-04T16:41:16;31.30;53.40
12632;DHT22;6381;45.748;12.106;2022-09-04T16:44:19;31.50;53.20
12632;DHT22;6381;45.748;12.106;2022-09-04T16:46:56;31.00;53.80
12632;DHT22;6381;45.748;12.106;2022-09-04T16:49:39;30.60;54.40
12632;DHT22;6381;45.748;12.106;2022-09-04T16:52:32;31.60;53.90
12632;DHT22;6381;45.748;12.106;2022-09-04T16:55:08;31.00;54.10
12632;DHT22;6381;45.748;12.106;2022-09-04T16:57:43;30.80;54.80
12632;DHT22;6381;45.748;12.106;2022-09-04T17:00:16;31.00;56.10
12632;DHT22;6381;45.748;12.106;2022-09-04T17:02:52;31.60;54.70
12632;DHT22;6381;45.748;12.106;2022-09-04T17:05:29;31.90;53.90
12632;DHT22;6381;45.748;12.106;2022-09-04T17:08:09;31.70;54.80
12632;DHT22;6381;45.748;12.106;2022-09-04T17:10:45;31.10;56.10
12632;DHT22;6381;45.748;12.106;2022-09-04T17:13:20;30.50;57.10
12632;DHT22;6381;45.748;12.106;2022-09-04T17:15:57;29.80;58.80
12632;DHT22;6381;45.748;12.106;2022-09-04T17:18:29;29.60;60.00
12632;DHT22;6381;45.748;12.106;2022-09-04T17:21:05;29.40;59.60
12632;DHT22;6381;45.748;12.106;2022-09-04T17:24:22;29.20;60.20
12632;DHT22;6381;45.748;12.106;2022-09-04T17:27:16;28.90;62.50
12632;DHT22;6381;45.748;12.106;2022-09-04T17:30:07;29.10;63.10
12632;DHT22;6381;45.748;12.106;2022-09-04T17:32:57;29.00;63.30
12632;DHT22;6381;45.748;12.106;2022-09-04T17:35:51;29.00;63.80
12632;DHT22;6381;45.748;12.106;2022-09-04T17:38:49;29.10;63.70
12632;DHT22;6381;45.748;12.106;2022-09-04T17:41:51;29.00;63.80
12632;DHT22;6381;45.748;12.106;2022-09-04T17:44:43;28.80;63.50
12632;DHT22;6381;45.748;12.106;2022-09-04T17:47:25;28.60;64.30
12632;DHT22;6381;45.748;12.106;2022-09-04T17:49:57;28.20;65.50
12632;DHT22;6381;45.748;12.106;2022-09-04T17:52:30;27.80;68.30
12632;DHT22;6381;45.748;12.106;2022-09-04T17:55:04;27.70;71.90
12632;DHT22;6381;45.748;12.106;2022-09-04T17:57:51;27.60;75.00
12632;DHT22;6381;45.748;12.106;2022-09-04T18:00:23;27.50;78.00
12632;DHT22;6381;45.748;12.106;2022-09-04T18:03:00;27.40;80.00
12632;DHT22;6381;45.748;12.106;2022-09-04T18:05:35;27.20;82.30
12632;DHT22;6381;45.748;12.106;2022-09-04T18:08:23;27.10;84.70
12632;DHT22;6381;45.748;12.106;2022-09-04T18:10:59;27.00;86.90
12632;DHT22;6381;45.748;12.106;2022-09-04T18:13:38;26.80;89.00
12632;DHT22;6381;45.748;12.106;2022-09-04T18:16:17;26.60;90.50
12632;DHT22;6381;45.748;12.106;2022-09-04T18:18:50;26.60;91.00
12632;DHT22;6381;45.748;12.106;2022-09-04T18:21:24;26.50;91.50
12632;DHT22;6381;45.748;12.106;2022-09-04T18:23:59;26.60;91.90
12632;DHT22;6381;45.748;12.106;2022-09-04T18:26:34;26.80;91.60
12632;DHT22;6381;45.748;12.106;2022-09-04T18:32:40;26.60;92.50
12632;DHT22;6381;45.748;12.106;2022-09-04T18:35:45;26.50;93.00
12632;DHT22;6381;45.748;12.106;2022-09-04T18:38:42;26.40;93.30
12632;DHT22;6381;45.748;12.106;2022-09-04T18:41:50;26.40;93.50
12632;DHT22;6381;45.748;12.106;2022-09-04T18:44:46;26.20;93.90
12632;DHT22;6381;45.748;12.106;2022-09-04T18:47:46;26.40;94.00
12632;DHT22;6381;45.748;12.106;2022-09-04T18:50:40;26.50;93.40
12632;DHT22;6381;45.748;12.106;2022-09-04T18:53:39;26.20;93.50
12632;DHT22;6381;45.748;12.106;2022-09-04T18:56:14;26.20;93.60
12632;DHT22;6381;45.748;12.106;2022-09-04T18:58:57;26.20;94.00
12632;DHT22;6381;45.748;12.106;2022-09-04T19:01:38;26.00;94.60
12632;DHT22;6381;45.748;12.106;2022-09-04T19:04:33;26.20;94.40
12632;DHT22;6381;45.748;12.106;2022-09-04T19:07:09;26.10;94.30
12632;DHT22;6381;45.748;12.106;2022-09-04T19:12:51;26.00;95.10
12632;DHT22;6381;45.748;12.106;2022-09-04T19:18:24;26.00;95.20
12632;DHT22;6381;45.748;12.106;2022-09-04T19:21:16;26.20;94.60
12632;DHT22;6381;45.748;12.106;2022-09-04T19:23:52;25.80;94.90
12632;DHT22;6381;45.748;12.106;2022-09-04T19:26:33;25.90;95.50
12632;DHT22;6381;45.748;12.106;2022-09-04T19:29:12;25.90;95.40
12632;DHT22;6381;45.748;12.106;2022-09-04T19:31:50;25.80;95.50
12632;DHT22;6381;45.748;12.106;2022-09-04T19:34:26;25.50;95.70