sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6127;SDS011;7073;42.672;23.256;2024-02-26T00:10:49;20.48;;;10.63;;
6127;SDS011;7073;42.672;23.256;2024-02-26T00:13:17;19.27;;;9.95;;
6127;SDS011;7073;42.672;23.256;2024-02-26T00:15:45;21.25;;;9.95;;
6127;SDS011;7073;42.672;23.256;2024-02-26T00:18:12;17.55;;;9.30;;
6127;SDS011;7073;42.672;23.256;2024-02-26T00:20:44;16.67;;;9.02;;
6127;SDS011;7073;42.672;23.256;2024-02-26T00:36:05;16.60;;;7.40;;
6127;SDS011;7073;42.672;23.256;2024-02-26T00:38:35;15.85;;;6.95;;
6127;SDS011;7073;42.672;23.256;2024-02-26T00:44:08;17.85;;;8.30;;
6127;SDS011;7073;42.672;23.256;2024-02-26T00:46:38;18.55;;;9.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T00:49:23;20.65;;;10.23;;
6127;SDS011;7073;42.672;23.256;2024-02-26T01:10:30;22.05;;;10.90;;
6127;SDS011;7073;42.672;23.256;2024-02-26T01:13:15;21.92;;;11.40;;
6127;SDS011;7073;42.672;23.256;2024-02-26T01:18:54;25.02;;;12.75;;
6127;SDS011;7073;42.672;23.256;2024-02-26T01:24:38;25.85;;;12.85;;
6127;SDS011;7073;42.672;23.256;2024-02-26T02:04:20;21.95;;;10.07;;
6127;SDS011;7073;42.672;23.256;2024-02-26T02:07:03;20.77;;;11.38;;
6127;SDS011;7073;42.672;23.256;2024-02-26T02:09:51;20.40;;;11.45;;
6127;SDS011;7073;42.672;23.256;2024-02-26T02:12:19;30.33;;;11.63;;
6127;SDS011;7073;42.672;23.256;2024-02-26T02:14:46;21.70;;;11.32;;
6127;SDS011;7073;42.672;23.256;2024-02-26T03:25:58;19.17;;;9.25;;
6127;SDS011;7073;42.672;23.256;2024-02-26T03:28:34;22.05;;;11.68;;
6127;SDS011;7073;42.672;23.256;2024-02-26T03:31:02;23.42;;;11.43;;
6127;SDS011;7073;42.672;23.256;2024-02-26T04:20:15;17.58;;;10.15;;
6127;SDS011;7073;42.672;23.256;2024-02-26T04:22:42;19.30;;;10.50;;
6127;SDS011;7073;42.672;23.256;2024-02-26T04:25:09;18.95;;;10.98;;
6127;SDS011;7073;42.672;23.256;2024-02-26T04:27:41;18.23;;;10.60;;
6127;SDS011;7073;42.672;23.256;2024-02-26T04:30:11;21.38;;;10.90;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:09:51;23.92;;;12.82;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:12:19;22.15;;;13.13;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:14:48;28.75;;;13.73;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:17:15;27.58;;;14.98;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:19:41;26.45;;;13.75;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:22:09;28.95;;;16.80;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:24:59;33.40;;;17.45;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:27:29;39.35;;;20.23;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:30:00;37.85;;;19.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:32:33;35.58;;;18.95;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:35:00;43.70;;;21.08;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:37:26;41.78;;;19.88;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:39:54;38.22;;;19.92;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:42:21;35.50;;;17.95;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:44:47;40.92;;;18.38;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:47:14;37.78;;;18.48;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:49:42;32.13;;;18.55;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:52:09;31.63;;;16.77;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:54:35;31.17;;;17.02;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:57:03;29.73;;;15.98;;
6127;SDS011;7073;42.672;23.256;2024-02-26T05:59:30;31.25;;;16.15;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:01:57;31.38;;;15.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:04:23;30.35;;;17.42;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:06:50;31.92;;;16.42;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:09:16;35.40;;;17.80;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:11:43;30.58;;;15.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:14:11;32.20;;;16.75;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:16:39;33.10;;;15.93;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:19:06;26.02;;;15.10;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:21:32;29.42;;;15.02;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:23:59;30.70;;;16.85;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:26:26;30.10;;;16.83;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:28:54;28.23;;;15.90;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:34:30;27.25;;;16.17;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:36:58;31.25;;;16.40;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:39:24;33.45;;;18.20;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:41:51;32.13;;;18.88;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:44:23;34.22;;;18.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:46:50;35.60;;;18.02;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:49:16;40.13;;;18.98;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:54:58;33.50;;;16.75;;
6127;SDS011;7073;42.672;23.256;2024-02-26T06:57:25;36.75;;;19.02;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:00:05;40.95;;;22.10;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:05:35;43.85;;;22.42;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:08:30;35.35;;;19.73;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:11:01;37.90;;;21.42;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:16:09;45.33;;;22.20;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:18:41;48.28;;;24.17;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:21:08;41.58;;;24.52;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:23:35;46.20;;;24.35;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:26:06;40.65;;;23.02;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:28:33;37.95;;;20.38;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:31:00;40.95;;;22.08;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:33:27;41.88;;;21.45;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:36:11;39.00;;;21.60;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:38:38;38.58;;;22.10;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:41:06;39.75;;;21.02;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:43:33;41.88;;;22.50;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:46:00;40.80;;;22.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:48:27;35.90;;;22.77;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:50:54;43.20;;;23.05;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:53:21;34.67;;;21.25;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:55:48;37.85;;;21.30;;
6127;SDS011;7073;42.672;23.256;2024-02-26T07:58:16;38.08;;;22.42;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:00:43;38.17;;;20.25;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:03:14;42.15;;;21.55;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:06:02;36.50;;;21.98;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:08:32;36.80;;;21.23;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:11:19;39.17;;;21.67;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:14:21;44.40;;;22.27;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:16:49;37.65;;;21.67;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:19:20;40.80;;;21.83;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:21:48;36.70;;;21.25;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:24:31;40.08;;;21.42;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:26:58;41.25;;;22.92;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:29:26;39.03;;;22.65;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:31:52;38.03;;;20.23;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:34:19;36.67;;;21.25;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:36:53;36.85;;;20.73;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:39:20;44.05;;;25.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:41:46;47.53;;;26.98;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:44:13;43.70;;;24.95;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:46:41;45.97;;;25.50;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:49:08;40.80;;;22.67;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:51:35;41.45;;;23.73;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:54:02;38.42;;;22.15;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:56:28;42.80;;;22.27;;
6127;SDS011;7073;42.672;23.256;2024-02-26T08:58:55;37.72;;;20.77;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:01:22;37.72;;;21.58;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:03:51;34.83;;;20.48;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:06:17;35.30;;;20.73;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:08:45;36.33;;;21.30;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:11:15;35.83;;;20.73;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:13:42;39.92;;;21.00;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:16:09;33.53;;;18.90;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:18:45;36.47;;;21.50;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:21:14;38.75;;;19.52;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:23:48;35.67;;;18.65;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:26:14;36.72;;;18.27;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:28:41;34.50;;;19.35;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:31:08;33.00;;;18.05;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:33:35;38.00;;;18.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:36:02;35.47;;;18.23;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:38:30;34.55;;;18.83;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:41:02;36.65;;;18.63;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:43:31;30.92;;;17.35;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:46:00;31.73;;;17.75;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:48:28;30.10;;;17.15;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:50:55;32.80;;;17.20;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:53:21;31.88;;;17.30;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:55:52;29.25;;;16.02;;
6127;SDS011;7073;42.672;23.256;2024-02-26T09:58:19;25.98;;;15.40;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:00:47;32.63;;;15.57;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:03:17;34.78;;;16.77;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:05:44;25.92;;;15.18;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:08:12;28.23;;;15.18;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:10:39;15.02;;;8.88;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:13:17;9.90;;;6.13;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:15:46;8.05;;;5.07;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:18:12;11.25;;;4.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:20:39;9.02;;;4.40;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:23:05;7.45;;;3.90;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:25:32;7.00;;;4.10;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:27:59;8.32;;;4.15;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:30:28;9.35;;;4.32;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:32:55;7.55;;;4.28;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:35:24;8.27;;;4.40;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:37:53;9.80;;;5.05;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:40:20;6.13;;;4.35;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:42:49;7.25;;;4.18;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:45:16;6.50;;;4.18;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:47:45;7.75;;;4.13;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:50:14;8.20;;;4.30;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:52:42;6.57;;;4.10;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:55:09;9.70;;;4.25;;
6127;SDS011;7073;42.672;23.256;2024-02-26T10:57:40;7.47;;;4.32;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:00:10;6.97;;;3.97;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:02:38;8.98;;;4.47;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:05:19;6.57;;;3.78;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:07:46;11.35;;;5.45;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:10:19;7.80;;;4.55;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:12:47;8.70;;;4.95;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:15:29;10.63;;;5.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:17:58;8.90;;;4.78;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:20:26;6.90;;;4.32;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:22:54;7.10;;;4.50;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:25:21;6.78;;;3.90;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:27:49;5.93;;;4.03;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:30:17;7.40;;;4.13;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:32:44;7.55;;;4.25;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:35:11;8.13;;;4.60;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:37:41;7.00;;;4.15;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:40:31;6.80;;;4.03;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:42:58;8.15;;;4.38;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:48:11;7.20;;;4.18;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:50:38;7.55;;;4.57;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:53:20;7.50;;;4.40;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:55:48;9.13;;;4.63;;
6127;SDS011;7073;42.672;23.256;2024-02-26T11:58:14;6.53;;;4.10;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:00:44;8.88;;;4.25;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:03:10;8.82;;;4.45;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:05:38;8.88;;;4.40;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:08:05;5.50;;;4.00;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:10:35;6.13;;;3.08;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:13:04;8.40;;;3.55;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:15:32;7.68;;;3.22;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:18:01;7.65;;;3.20;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:20:30;8.52;;;3.17;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:22:58;5.45;;;3.15;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:25:27;9.90;;;3.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:27:56;8.95;;;3.47;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:30:25;6.47;;;3.95;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:35:23;8.50;;;3.78;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:37:50;7.93;;;3.65;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:40:17;5.65;;;3.45;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:42:44;8.23;;;3.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:45:16;7.03;;;3.25;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:47:42;6.15;;;3.20;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:50:12;6.65;;;3.35;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:52:45;6.03;;;3.22;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:55:13;5.88;;;3.20;;
6127;SDS011;7073;42.672;23.256;2024-02-26T12:57:40;6.43;;;3.53;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:00:08;8.45;;;3.30;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:02:39;5.10;;;3.20;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:05:06;6.50;;;3.75;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:07:34;7.70;;;3.88;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:10:00;7.53;;;3.58;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:12:27;6.05;;;3.50;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:15:00;8.15;;;3.53;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:17:27;6.13;;;2.92;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:20:07;6.75;;;3.15;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:22:36;4.80;;;3.33;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:25:06;5.68;;;3.15;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:27:37;5.65;;;3.13;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:30:08;8.15;;;3.05;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:32:35;7.28;;;3.33;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:35:07;6.38;;;3.20;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:37:34;6.07;;;2.83;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:40:06;5.55;;;3.13;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:42:34;5.95;;;3.13;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:45:02;6.63;;;3.22;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:47:30;7.68;;;3.38;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:49:58;6.07;;;3.10;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:52:27;6.38;;;2.90;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:54:54;6.28;;;3.00;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:57:20;8.85;;;3.15;;
6127;SDS011;7073;42.672;23.256;2024-02-26T13:59:47;6.68;;;3.28;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:02:15;8.15;;;3.33;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:04:42;9.27;;;3.90;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:07:08;6.53;;;3.45;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:09:38;8.55;;;3.03;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:12:05;8.02;;;3.05;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:14:32;8.25;;;3.03;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:17:03;5.13;;;3.10;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:19:31;5.03;;;2.88;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:22:00;4.38;;;2.97;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:24:28;8.75;;;4.05;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:27:03;5.63;;;2.75;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:29:41;4.72;;;2.38;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:32:09;5.85;;;2.92;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:34:37;6.72;;;2.67;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:37:04;7.57;;;3.00;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:39:31;9.07;;;2.90;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:41:59;6.45;;;3.22;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:44:34;8.02;;;3.35;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:50:31;9.68;;;2.72;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:56:21;7.53;;;2.85;;
6127;SDS011;7073;42.672;23.256;2024-02-26T14:59:20;6.97;;;3.47;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:01:48;8.13;;;2.80;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:04:18;6.82;;;2.83;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:06:47;6.53;;;2.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:09:55;8.00;;;2.90;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:12:30;7.28;;;2.80;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:18:10;7.82;;;3.10;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:20:41;8.00;;;3.35;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:23:09;9.90;;;4.38;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:25:41;9.98;;;3.22;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:28:12;6.18;;;2.50;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:30:41;6.88;;;2.90;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:36:07;5.97;;;2.72;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:38:35;5.18;;;3.00;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:41:12;13.95;;;5.65;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:43:40;12.15;;;6.18;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:46:08;7.40;;;3.53;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:48:36;9.70;;;3.67;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:51:04;7.13;;;3.38;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:53:58;7.07;;;2.97;;
6127;SDS011;7073;42.672;23.256;2024-02-26T15:56:26;10.35;;;3.33;;
6127;SDS011;7073;42.672;23.256;2024-02-26T16:02:09;13.00;;;4.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T16:08:03;8.48;;;4.38;;
6127;SDS011;7073;42.672;23.256;2024-02-26T18:54:46;22.52;;;11.02;;
6127;SDS011;7073;42.672;23.256;2024-02-26T18:57:13;22.42;;;9.63;;
6127;SDS011;7073;42.672;23.256;2024-02-26T18:59:41;21.60;;;9.55;;
6127;SDS011;7073;42.672;23.256;2024-02-26T19:08:31;17.73;;;8.93;;
6127;SDS011;7073;42.672;23.256;2024-02-26T19:11:04;18.90;;;7.80;;
6127;SDS011;7073;42.672;23.256;2024-02-26T19:13:32;17.85;;;8.23;;
6127;SDS011;7073;42.672;23.256;2024-02-26T19:22:23;17.45;;;5.55;;
6127;SDS011;7073;42.672;23.256;2024-02-26T19:24:49;13.85;;;7.28;;
6127;SDS011;7073;42.672;23.256;2024-02-26T19:30:34;16.42;;;7.95;;
6127;SDS011;7073;42.672;23.256;2024-02-26T19:33:01;16.58;;;8.07;;
6127;SDS011;7073;42.672;23.256;2024-02-26T19:35:28;20.17;;;10.68;;
6127;SDS011;7073;42.672;23.256;2024-02-26T19:40:54;20.50;;;8.80;;
6127;SDS011;7073;42.672;23.256;2024-02-26T19:43:21;14.25;;;7.55;;
6127;SDS011;7073;42.672;23.256;2024-02-26T20:37:27;51.80;;;26.40;;
6127;SDS011;7073;42.672;23.256;2024-02-26T20:39:58;26.30;;;12.68;;
6127;SDS011;7073;42.672;23.256;2024-02-26T20:42:26;22.98;;;10.68;;
6127;SDS011;7073;42.672;23.256;2024-02-26T20:44:53;22.17;;;10.75;;
6127;SDS011;7073;42.672;23.256;2024-02-26T20:47:20;27.02;;;11.43;;
6127;SDS011;7073;42.672;23.256;2024-02-26T20:49:47;26.20;;;11.52;;
6127;SDS011;7073;42.672;23.256;2024-02-26T20:52:17;26.17;;;11.60;;
6127;SDS011;7073;42.672;23.256;2024-02-26T20:54:50;21.20;;;9.95;;
6127;SDS011;7073;42.672;23.256;2024-02-26T20:57:17;21.45;;;10.77;;
6127;SDS011;7073;42.672;23.256;2024-02-26T20:59:51;17.30;;;9.55;;
6127;SDS011;7073;42.672;23.256;2024-02-26T21:02:19;24.25;;;12.45;;
6127;SDS011;7073;42.672;23.256;2024-02-26T21:04:47;17.90;;;9.48;;
6127;SDS011;7073;42.672;23.256;2024-02-26T21:16:44;19.83;;;9.70;;
6127;SDS011;7073;42.672;23.256;2024-02-26T21:19:15;22.65;;;12.10;;
6127;SDS011;7073;42.672;23.256;2024-02-26T21:21:44;27.83;;;13.15;;
6127;SDS011;7073;42.672;23.256;2024-02-26T21:24:11;34.10;;;19.23;;
6127;SDS011;7073;42.672;23.256;2024-02-26T21:26:38;29.83;;;15.90;;
6127;SDS011;7073;42.672;23.256;2024-02-26T21:41:40;26.10;;;13.68;;
6127;SDS011;7073;42.672;23.256;2024-02-26T22:31:45;20.38;;;10.43;;
6127;SDS011;7073;42.672;23.256;2024-02-26T22:44:21;19.73;;;9.80;;
