sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55331;DHT22;58851;42.984;20.336;2023-03-13T00:00:16;13.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:02:42;13.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:05:10;13.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:07:36;13.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:10:03;13.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:12:29;13.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:14:54;13.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:17:20;13.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:19:46;13.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:22:11;13.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:24:37;13.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:27:03;13.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:29:32;13.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:31:59;13.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:34:25;13.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:36:52;13.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:39:19;13.60;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:41:45;38.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:44:11;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:46:37;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:49:03;38.60;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:51:29;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:53:56;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:56:24;38.60;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T00:58:50;38.60;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:03:51;38.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:06:20;38.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:08:46;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:11:17;38.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:13:44;38.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:16:13;38.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:18:47;38.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:21:14;38.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:23:40;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:26:07;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:28:34;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:31:00;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:33:26;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:35:52;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:38:25;38.70;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:40:50;38.70;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:43:19;38.80;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:46:18;38.80;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:48:59;38.70;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:54:07;38.80;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:56:39;38.90;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T01:59:08;38.90;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:01:35;38.80;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:04:02;38.80;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:06:30;38.80;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:09:03;38.80;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:11:44;38.90;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:14:12;39.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:16:38;39.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:19:19;39.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:21:58;38.90;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:27:24;39.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:29:50;39.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:32:17;39.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:34:45;39.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:37:12;39.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:39:43;39.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:42:12;39.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:44:39;39.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:47:05;39.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:49:31;39.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:51:59;39.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:54:32;39.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:57:02;39.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T02:59:28;39.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:01:54;39.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:04:24;39.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:06:51;39.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:09:18;39.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:11:44;39.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:14:11;39.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:16:37;39.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:19:04;39.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:21:31;39.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:23:57;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:26:23;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:28:49;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:31:15;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:33:42;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:36:11;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:38:38;39.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:41:05;39.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:43:31;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:45:57;39.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:48:23;39.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:50:49;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:53:14;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:55:40;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T03:58:06;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:00:32;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:02:57;64.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:05:23;64.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:07:49;64.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:10:15;64.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:12:41;64.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:15:08;64.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:17:34;64.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:20:00;64.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:22:26;64.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:24:51;64.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:27:17;64.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:29:44;64.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:32:09;64.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:34:35;64.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:37:01;64.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:39:26;64.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:41:53;64.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:44:19;64.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:46:45;64.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:49:11;64.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:51:36;64.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:54:02;64.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:56:28;64.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T04:58:54;64.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:01:20;64.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:03:45;64.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:06:12;64.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:08:38;64.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:11:04;64.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:13:30;64.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:15:56;64.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:18:22;64.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:20:48;64.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:23:14;64.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:25:40;64.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:28:06;64.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:30:31;64.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:32:57;64.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:35:23;64.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:37:49;64.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:40:17;64.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:42:44;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:45:11;64.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:47:37;39.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:50:04;39.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:52:31;39.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:54:57;39.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:57:23;39.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T05:59:48;38.90;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:02:14;38.80;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:04:40;38.60;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:07:06;38.60;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:09:31;38.60;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:11:57;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:14:23;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:16:49;38.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:19:15;38.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:21:41;13.70;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:24:06;13.60;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:26:32;13.60;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:28:58;13.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:31:24;13.50;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:33:55;13.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:36:22;13.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:38:48;13.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:41:14;13.30;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:43:40;13.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:46:07;13.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:48:33;12.90;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:50:59;0.00;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:53:25;0.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:55:50;0.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T06:58:17;0.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:00:43;0.20;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:03:12;0.10;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:05:39;0.40;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:08:04;0.60;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:10:30;0.70;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:12:56;0.80;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:15:22;0.90;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:17:48;0.80;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:20:13;25.60;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:22:39;25.80;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:25:06;25.80;6451.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:27:32;25.80;512.00
55331;DHT22;58851;42.984;20.336;2023-03-13T07:29:58;25.80;435.20
55331;DHT22;58851;42.984;20.336;2023-03-13T07:32:23;26.00;409.60
55331;DHT22;58851;42.984;20.336;2023-03-13T07:34:49;26.10;512.00
55331;DHT22;58851;42.984;20.336;2023-03-13T07:37:15;26.30;512.00
55331;DHT22;58851;42.984;20.336;2023-03-13T07:39:42;26.30;358.40
55331;DHT22;58851;42.984;20.336;2023-03-13T07:42:11;26.50;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T07:44:37;26.50;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T07:47:03;51.30;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T07:49:29;51.40;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T07:51:55;51.60;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T07:54:22;51.70;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T07:56:48;51.90;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T07:59:15;51.90;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:01:41;51.90;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:04:11;52.10;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:06:37;76.90;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:09:05;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:11:31;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:13:57;77.50;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:16:28;77.70;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:18:56;102.40;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:21:27;102.50;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:23:55;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:26:24;102.80;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:28:56;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:31:24;103.20;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:33:51;103.30;6476.80
55331;DHT22;58851;42.984;20.336;2023-03-13T08:36:25;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T08:38:54;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T08:41:25;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T08:43:56;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T08:46:22;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T08:48:53;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T08:51:21;128.70;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T08:53:48;153.60;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T08:56:16;153.80;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T08:58:42;154.00;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:01:13;154.10;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:03:40;154.10;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:06:07;154.20;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:08:34;154.40;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:11:03;179.20;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:13:30;179.50;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:16:01;179.70;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:18:28;179.80;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:20:53;179.90;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:23:20;180.00;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:25:47;180.10;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:28:12;204.90;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:30:38;205.10;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:33:04;205.30;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:35:29;205.40;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:37:55;205.40;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:40:23;205.60;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:43:00;230.40;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:45:35;230.60;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:48:12;230.70;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:51:34;230.60;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:53:59;230.50;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T09:56:33;230.40;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T10:01:49;230.80;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T10:06:50;231.20;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T10:09:34;256.00;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T10:12:06;256.10;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T10:17:34;256.50;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T10:20:02;256.70;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T10:22:34;256.80;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T10:25:20;256.90;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T10:27:49;281.70;6528.00
55331;DHT22;58851;42.984;20.336;2023-03-13T10:30:23;281.70;6528.00
55331;DHT22;58851;42.984;20.336;2023-03-13T10:32:49;256.80;6502.40
55331;DHT22;58851;42.984;20.336;2023-03-13T10:35:23;281.60;6528.00
55331;DHT22;58851;42.984;20.336;2023-03-13T10:37:49;281.80;6528.00
55331;DHT22;58851;42.984;20.336;2023-03-13T10:40:24;281.90;6528.00
55331;DHT22;58851;42.984;20.336;2023-03-13T10:42:52;282.10;6528.00
55331;DHT22;58851;42.984;20.336;2023-03-13T10:45:22;282.20;6528.00
55331;DHT22;58851;42.984;20.336;2023-03-13T10:47:55;282.30;6528.00
55331;DHT22;58851;42.984;20.336;2023-03-13T10:50:23;282.40;6528.00
55331;DHT22;58851;42.984;20.336;2023-03-13T10:52:50;282.40;6528.00
55331;DHT22;58851;42.984;20.336;2023-03-13T10:55:18;282.50;6528.00
55331;DHT22;58851;42.984;20.336;2023-03-13T10:57:58;307.20;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:02:56;307.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:07:48;307.40;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:10:19;307.60;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:12:50;307.70;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:15:24;307.50;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:18:10;307.60;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:20:40;307.70;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:25:49;308.00;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:28:29;308.10;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:36:20;333.10;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:39:42;333.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:41:48;333.50;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:44:30;333.60;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:53:02;358.60;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T11:55:40;358.60;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:00:49;358.80;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:05:52;359.10;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:08:27;359.20;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:13:47;359.10;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:16:19;359.10;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:18:46;384.00;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:21:18;384.20;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:26:17;384.60;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:29:05;384.90;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:31:57;409.70;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:34:29;409.90;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:37:20;410.10;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:40:00;410.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:42:32;410.10;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:45:01;410.20;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T12:47:39;410.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:00:44;436.00;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:05:58;461.00;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:08:24;461.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:10:50;461.50;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:13:27;461.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:16:05;461.60;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:18:35;486.60;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:23:42;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:29:00;512.10;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:37:23;512.70;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:39:50;537.60;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:47:28;537.90;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:49:56;538.40;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:52:33;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:54:59;538.50;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T13:57:28;563.50;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:02:55;564.10;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:05:24;588.90;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:08:03;563.70;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:10:43;563.90;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:13:18;588.90;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:15:54;589.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:18:29;589.70;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:21:05;614.40;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:23:44;614.40;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:26:16;614.50;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:28:51;614.80;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:31:36;615.20;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:34:04;640.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:36:45;615.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:39:23;589.40;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:42:05;589.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:44:34;588.90;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:47:05;589.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:49:31;589.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:52:05;589.50;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:54:35;614.70;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:57:21;614.80;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T14:59:48;614.80;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:02:26;589.70;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:07:34;589.40;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:10:01;563.80;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:12:28;563.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:14:55;538.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:17:25;512.80;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:19:56;512.10;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:22:28;486.80;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:24:55;486.40;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:27:24;461.50;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:29:50;461.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:34:50;436.00;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:37:16;435.70;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:39:42;435.20;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:42:08;410.40;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:44:34;410.20;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:47:00;410.10;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:49:25;409.90;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:51:52;409.80;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:54:18;409.60;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:56:43;384.90;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T15:59:14;384.70;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T16:01:44;384.50;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T16:04:10;384.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T16:06:36;384.20;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T16:09:04;384.00;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T16:11:31;384.00;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T16:13:57;359.30;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T16:16:31;359.20;128.00
55331;DHT22;58851;42.984;20.336;2023-03-13T16:18:58;359.00;128.00