sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76475;SDS011;65308;50.078;14.854;2023-04-19T00:01:27;22.38;;;14.77;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:03:54;24.58;;;15.77;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:06:21;26.70;;;15.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:08:50;22.80;;;15.70;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:11:16;27.98;;;16.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:13:43;26.75;;;16.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:16:10;25.00;;;16.58;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:18:37;23.40;;;15.32;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:21:04;23.25;;;15.48;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:23:31;24.42;;;15.52;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:25:59;24.73;;;16.33;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:28:28;25.73;;;16.48;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:30:54;28.60;;;17.17;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:33:21;25.55;;;16.73;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:35:48;26.13;;;16.40;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:38:15;25.38;;;15.68;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:40:42;23.10;;;15.70;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:43:10;26.58;;;16.92;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:45:37;26.63;;;16.95;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:48:04;26.25;;;16.20;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:50:30;24.58;;;15.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:53:00;24.98;;;16.45;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:55:28;23.92;;;15.25;;
76475;SDS011;65308;50.078;14.854;2023-04-19T00:57:54;25.35;;;15.68;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:02:50;26.33;;;16.27;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:05:17;26.15;;;16.23;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:07:44;25.60;;;15.25;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:10:11;24.33;;;15.88;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:12:37;26.85;;;16.48;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:15:05;25.10;;;15.57;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:17:34;27.08;;;17.02;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:20:01;23.27;;;15.02;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:22:31;23.92;;;15.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:24:58;25.90;;;17.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:27:25;25.08;;;16.23;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:29:52;24.08;;;16.13;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:32:19;24.65;;;15.98;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:34:45;26.00;;;17.92;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:37:13;27.98;;;16.10;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:39:41;26.23;;;16.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:42:07;25.60;;;16.33;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:44:34;28.45;;;17.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:47:01;24.60;;;16.15;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:49:28;23.55;;;15.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:51:55;25.25;;;16.23;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:54:21;25.50;;;16.25;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:56:49;26.58;;;16.98;;
76475;SDS011;65308;50.078;14.854;2023-04-19T01:59:16;26.20;;;17.42;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:01:43;29.23;;;17.33;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:04:10;25.65;;;16.42;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:06:36;26.95;;;17.05;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:09:03;26.48;;;16.65;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:11:30;24.13;;;16.20;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:13:58;26.95;;;16.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:16:25;25.05;;;15.45;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:18:51;26.40;;;15.57;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:21:18;23.92;;;15.43;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:23:45;22.65;;;14.95;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:26:11;24.17;;;14.95;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:28:38;23.63;;;14.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:31:06;23.73;;;15.68;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:33:33;22.30;;;14.90;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:36:01;22.75;;;14.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:38:27;23.38;;;14.98;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:40:54;23.52;;;15.57;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:43:21;25.08;;;15.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:45:47;24.80;;;15.18;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:48:16;24.25;;;15.57;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:50:42;24.58;;;14.98;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:53:09;25.50;;;14.90;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:55:35;23.33;;;15.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T02:58:02;22.88;;;14.32;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:00:29;24.40;;;15.20;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:02:56;26.35;;;15.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:05:24;21.90;;;15.18;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:07:51;22.98;;;15.02;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:10:17;25.25;;;15.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:12:45;25.30;;;16.67;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:15:11;21.17;;;14.45;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:17:38;24.75;;;15.85;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:20:05;23.45;;;15.75;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:22:37;24.73;;;15.55;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:25:04;25.10;;;15.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:27:33;20.42;;;14.13;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:30:00;23.60;;;15.13;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:32:26;23.05;;;14.38;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:34:53;23.48;;;14.50;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:37:20;21.52;;;14.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:39:48;21.50;;;14.45;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:42:15;25.13;;;15.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:44:43;22.65;;;15.02;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:47:10;23.40;;;14.52;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:52:02;20.92;;;14.52;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:54:29;22.42;;;14.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:56:57;24.10;;;15.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T03:59:24;23.35;;;14.40;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:01:51;23.55;;;15.38;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:04:18;21.80;;;15.10;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:06:53;22.77;;;14.25;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:11:47;23.30;;;14.50;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:14:15;21.80;;;13.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:16:42;22.00;;;13.57;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:19:09;19.33;;;13.27;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:21:36;19.33;;;13.13;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:24:02;22.45;;;13.70;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:26:30;21.23;;;13.88;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:28:58;20.92;;;13.55;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:31:28;19.00;;;12.55;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:34:00;21.17;;;13.40;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:36:28;21.73;;;13.10;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:39:09;20.80;;;12.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:41:36;20.38;;;12.77;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:44:07;19.75;;;13.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:49:20;18.90;;;12.45;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:51:55;18.95;;;12.55;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:54:22;18.35;;;12.20;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:56:48;20.45;;;12.57;;
76475;SDS011;65308;50.078;14.854;2023-04-19T04:59:15;18.00;;;12.18;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:01:41;20.30;;;12.52;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:04:08;18.92;;;12.70;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:06:36;18.27;;;11.27;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:09:16;19.27;;;12.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:11:49;19.13;;;12.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:14:20;17.95;;;12.02;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:16:47;22.05;;;12.52;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:19:14;19.65;;;12.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:21:42;17.17;;;11.75;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:24:09;18.40;;;11.68;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:26:35;16.67;;;10.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:29:02;17.73;;;11.57;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:31:28;15.75;;;11.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:33:55;17.77;;;11.15;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:36:22;15.95;;;10.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:38:50;15.32;;;10.32;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:41:17;16.38;;;10.07;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:43:44;14.80;;;9.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:46:10;14.27;;;9.32;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:48:37;15.70;;;10.27;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:51:04;13.02;;;9.35;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:53:30;18.60;;;10.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:55:58;14.52;;;10.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T05:58:25;14.77;;;9.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:00:52;14.18;;;9.73;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:03:23;14.90;;;9.93;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:05:50;13.88;;;9.57;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:08:17;12.27;;;8.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:10:43;12.20;;;8.85;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:13:13;13.18;;;8.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:15:40;12.95;;;8.75;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:18:07;13.38;;;9.13;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:20:35;15.32;;;9.55;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:23:01;11.82;;;8.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:25:28;14.63;;;9.35;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:27:55;13.60;;;9.48;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:30:23;13.10;;;9.05;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:32:50;15.15;;;8.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:35:17;14.05;;;9.52;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:37:43;11.15;;;8.40;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:40:10;11.48;;;8.77;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:42:37;13.70;;;8.57;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:45:04;13.25;;;8.98;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:47:33;12.20;;;8.43;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:50:00;11.80;;;8.45;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:52:27;12.35;;;8.50;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:54:54;12.95;;;8.65;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:57:21;11.93;;;8.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T06:59:47;12.55;;;8.70;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:02:14;12.32;;;8.50;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:04:42;11.07;;;8.07;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:07:08;12.18;;;8.73;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:09:35;11.68;;;8.38;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:12:02;12.45;;;8.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:14:29;13.90;;;8.57;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:16:55;13.27;;;8.65;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:19:22;11.32;;;7.97;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:21:50;10.85;;;7.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:24:17;12.07;;;8.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:26:44;9.57;;;7.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:29:10;11.75;;;7.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:31:37;11.98;;;8.45;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:34:05;8.63;;;6.95;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:36:32;10.35;;;7.53;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:39:03;10.73;;;7.55;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:41:30;11.32;;;7.95;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:43:57;10.77;;;7.50;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:46:24;11.07;;;7.78;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:48:50;9.95;;;7.68;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:51:17;9.20;;;7.32;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:53:45;9.88;;;7.45;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:56:13;9.68;;;7.22;;
76475;SDS011;65308;50.078;14.854;2023-04-19T07:58:40;9.00;;;7.28;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:01:07;9.07;;;7.25;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:03:34;9.63;;;7.22;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:06:01;9.48;;;8.38;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:08:29;8.60;;;7.40;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:10:56;7.88;;;6.93;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:13:24;8.77;;;7.15;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:15:50;7.97;;;7.13;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:18:17;10.15;;;7.70;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:20:44;8.13;;;7.28;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:23:11;9.50;;;6.72;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:25:38;8.23;;;6.50;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:28:05;7.30;;;6.45;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:30:33;7.47;;;6.68;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:33:00;7.43;;;5.95;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:35:27;6.70;;;6.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:37:53;6.43;;;5.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:40:20;7.38;;;5.85;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:42:47;6.53;;;4.97;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:45:14;7.38;;;4.85;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:47:43;5.68;;;4.55;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:50:12;6.47;;;4.40;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:52:38;5.68;;;4.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:55:06;5.93;;;4.22;;
76475;SDS011;65308;50.078;14.854;2023-04-19T08:57:34;5.40;;;3.83;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:00:02;5.20;;;3.75;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:02:44;5.78;;;3.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:05:12;4.82;;;3.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:07:40;4.82;;;3.15;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:10:08;4.22;;;3.13;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:12:36;4.10;;;2.95;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:15:04;6.05;;;3.10;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:17:33;4.45;;;2.92;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:20:02;3.50;;;2.47;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:22:29;3.70;;;2.75;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:24:57;3.80;;;3.08;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:27:25;4.47;;;2.50;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:29:54;3.90;;;2.65;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:32:21;3.97;;;2.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:34:52;3.78;;;2.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:37:21;3.80;;;2.67;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:39:49;4.70;;;3.05;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:42:16;3.70;;;3.17;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:47:26;4.35;;;2.78;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:50:04;4.03;;;3.08;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:52:33;3.30;;;2.58;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:55:01;4.57;;;2.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:57:29;4.93;;;3.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T09:59:57;4.72;;;3.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:02:24;4.40;;;2.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:04:55;4.80;;;3.20;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:07:23;5.55;;;3.58;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:09:52;4.88;;;3.20;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:12:20;7.05;;;3.70;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:14:51;5.32;;;3.65;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:17:21;4.70;;;3.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:19:50;5.43;;;3.65;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:22:20;7.10;;;4.07;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:27:35;6.03;;;3.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:30:02;5.05;;;4.05;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:32:36;6.50;;;3.92;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:35:06;6.32;;;4.07;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:37:34;5.32;;;3.83;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:40:08;6.22;;;4.03;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:45:43;5.88;;;3.85;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:51:03;6.07;;;3.75;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:53:47;5.57;;;4.13;;
76475;SDS011;65308;50.078;14.854;2023-04-19T10:56:17;5.72;;;4.07;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:01:49;7.10;;;4.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:04:17;6.97;;;4.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:09:32;9.63;;;5.45;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:12:02;7.32;;;5.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:14:33;8.23;;;5.32;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:17:01;6.95;;;4.93;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:19:29;9.15;;;5.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:21:56;10.82;;;4.95;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:24:24;7.93;;;4.90;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:26:51;7.28;;;4.72;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:29:19;7.07;;;4.45;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:31:47;7.90;;;4.88;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:34:13;7.60;;;4.78;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:36:47;8.10;;;4.57;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:39:17;7.50;;;4.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:41:47;7.38;;;4.25;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:44:17;7.15;;;4.15;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:46:57;7.80;;;4.20;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:49:26;6.40;;;4.50;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:51:55;7.53;;;4.68;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:54:23;7.15;;;4.53;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:57:00;6.57;;;4.20;;
76475;SDS011;65308;50.078;14.854;2023-04-19T11:59:28;8.27;;;4.88;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:02:04;6.85;;;4.45;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:04:32;7.40;;;4.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:06:59;8.00;;;5.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:09:27;8.07;;;4.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:11:53;9.15;;;4.65;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:14:21;7.00;;;4.65;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:17:05;6.70;;;4.85;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:22:07;8.88;;;5.07;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:24:38;9.02;;;4.85;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:27:06;8.20;;;5.07;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:29:34;7.20;;;5.13;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:32:01;8.40;;;5.07;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:34:29;8.68;;;4.97;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:36:56;8.15;;;5.20;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:39:23;8.23;;;4.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:41:52;6.65;;;5.05;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:44:18;8.98;;;5.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:46:45;9.10;;;5.07;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:49:18;7.43;;;4.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:51:46;7.47;;;4.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:54:13;8.10;;;4.70;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:56:40;6.80;;;4.13;;
76475;SDS011;65308;50.078;14.854;2023-04-19T12:59:06;7.90;;;4.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:01:33;7.38;;;4.30;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:04:00;9.50;;;4.68;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:06:26;8.07;;;4.88;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:08:56;7.43;;;4.95;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:11:25;8.40;;;4.90;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:13:52;8.82;;;5.35;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:16:19;7.47;;;4.40;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:18:46;7.38;;;4.97;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:21:13;8.27;;;4.82;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:23:41;7.28;;;4.93;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:26:10;7.28;;;5.35;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:28:37;6.78;;;4.95;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:31:04;8.05;;;5.35;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:33:30;7.53;;;4.22;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:35:57;7.20;;;4.78;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:38:27;9.13;;;4.75;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:41:30;7.25;;;5.05;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:43:56;8.30;;;4.70;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:46:23;7.45;;;5.03;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:48:50;8.25;;;5.15;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:51:16;6.50;;;4.70;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:53:43;7.32;;;4.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:56:10;8.85;;;4.97;;
76475;SDS011;65308;50.078;14.854;2023-04-19T13:58:38;7.95;;;4.65;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:01:05;7.18;;;4.85;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:03:42;7.25;;;4.40;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:06:10;7.05;;;4.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:08:37;8.45;;;4.55;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:11:04;8.00;;;4.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:13:33;7.80;;;4.32;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:16:02;6.75;;;4.60;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:18:29;7.53;;;4.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:20:56;17.23;;;4.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:26:26;7.25;;;4.63;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:28:53;9.38;;;5.22;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:31:21;6.95;;;3.90;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:33:48;6.50;;;4.15;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:36:14;6.75;;;4.43;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:38:41;6.63;;;3.83;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:41:09;5.93;;;4.07;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:43:36;7.35;;;4.28;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:46:03;6.32;;;4.10;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:48:35;8.75;;;4.00;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:51:01;6.15;;;3.70;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:53:28;6.50;;;4.07;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:55:55;9.30;;;3.97;;
76475;SDS011;65308;50.078;14.854;2023-04-19T14:58:22;6.13;;;3.80;;
76475;SDS011;65308;50.078;14.854;2023-04-19T15:00:49;5.95;;;4.25;;