sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8051;BME280;4068;42.158;24.732;2023-08-20T00:00:07;99751.34;;;22.98;80.42
8051;BME280;4068;42.158;24.732;2023-08-20T00:02:36;99746.97;;;22.97;80.78
8051;BME280;4068;42.158;24.732;2023-08-20T00:05:02;99756.72;;;22.91;81.98
8051;BME280;4068;42.158;24.732;2023-08-20T00:07:31;99744.88;;;22.92;81.34
8051;BME280;4068;42.158;24.732;2023-08-20T00:09:57;99746.34;;;22.95;81.36
8051;BME280;4068;42.158;24.732;2023-08-20T00:12:23;99738.66;;;22.92;81.27
8051;BME280;4068;42.158;24.732;2023-08-20T00:14:59;99737.78;;;22.91;81.58
8051;BME280;4068;42.158;24.732;2023-08-20T00:17:34;99738.84;;;22.90;80.83
8051;BME280;4068;42.158;24.732;2023-08-20T00:20:00;99700.50;;;22.80;80.51
8051;BME280;4068;42.158;24.732;2023-08-20T00:22:26;99728.50;;;23.01;80.13
8051;BME280;4068;42.158;24.732;2023-08-20T00:24:53;99726.03;;;23.06;79.65
8051;BME280;4068;42.158;24.732;2023-08-20T00:27:20;99723.13;;;23.07;80.19
8051;BME280;4068;42.158;24.732;2023-08-20T00:29:45;99705.84;;;23.02;79.38
8051;BME280;4068;42.158;24.732;2023-08-20T00:32:11;99726.31;;;23.18;78.75
8051;BME280;4068;42.158;24.732;2023-08-20T00:34:36;99732.16;;;23.21;79.18
8051;BME280;4068;42.158;24.732;2023-08-20T00:37:02;99735.91;;;23.20;80.04
8051;BME280;4068;42.158;24.732;2023-08-20T00:39:29;99727.94;;;23.12;79.37
8051;BME280;4068;42.158;24.732;2023-08-20T00:41:55;99727.47;;;23.02;79.71
8051;BME280;4068;42.158;24.732;2023-08-20T00:44:20;99725.69;;;22.81;80.84
8051;BME280;4068;42.158;24.732;2023-08-20T00:46:46;99726.47;;;22.74;81.47
8051;BME280;4068;42.158;24.732;2023-08-20T00:49:12;99702.41;;;22.51;81.39
8051;BME280;4068;42.158;24.732;2023-08-20T00:51:38;99728.47;;;22.59;81.58
8051;BME280;4068;42.158;24.732;2023-08-20T00:54:04;99718.16;;;22.41;81.96
8051;BME280;4068;42.158;24.732;2023-08-20T00:56:30;99729.00;;;22.48;82.06
8051;BME280;4068;42.158;24.732;2023-08-20T00:58:56;99734.75;;;22.38;82.80
8051;BME280;4068;42.158;24.732;2023-08-20T01:01:23;99732.94;;;22.23;83.82
8051;BME280;4068;42.158;24.732;2023-08-20T01:03:49;99709.56;;;22.09;83.65
8051;BME280;4068;42.158;24.732;2023-08-20T01:11:46;99725.97;;;22.08;84.78
8051;BME280;4068;42.158;24.732;2023-08-20T01:14:15;99718.50;;;22.10;84.81
8051;BME280;4068;42.158;24.732;2023-08-20T01:16:41;99719.63;;;22.00;85.28
8051;BME280;4068;42.158;24.732;2023-08-20T01:19:10;99712.09;;;21.89;85.85
8051;BME280;4068;42.158;24.732;2023-08-20T01:21:47;99709.94;;;21.84;86.19
8051;BME280;4068;42.158;24.732;2023-08-20T01:29:49;99717.16;;;21.77;88.58
8051;BME280;4068;42.158;24.732;2023-08-20T01:32:16;99705.22;;;21.86;86.81
8051;BME280;4068;42.158;24.732;2023-08-20T01:34:42;99701.84;;;21.84;86.74
8051;BME280;4068;42.158;24.732;2023-08-20T01:37:07;99692.34;;;21.67;87.41
8051;BME280;4068;42.158;24.732;2023-08-20T01:39:33;99700.16;;;21.62;88.18
8051;BME280;4068;42.158;24.732;2023-08-20T01:41:58;99698.13;;;21.64;87.98
8051;BME280;4068;42.158;24.732;2023-08-20T01:44:24;99705.56;;;21.62;88.57
8051;BME280;4068;42.158;24.732;2023-08-20T01:46:49;99706.41;;;21.62;88.61
8051;BME280;4068;42.158;24.732;2023-08-20T01:49:15;99703.25;;;21.59;88.96
8051;BME280;4068;42.158;24.732;2023-08-20T01:51:40;99705.53;;;21.55;89.71
8051;BME280;4068;42.158;24.732;2023-08-20T01:54:06;99704.28;;;21.58;88.68
8051;BME280;4068;42.158;24.732;2023-08-20T01:56:31;99705.72;;;21.53;88.79
8051;BME280;4068;42.158;24.732;2023-08-20T01:58:57;99701.22;;;21.46;89.75
8051;BME280;4068;42.158;24.732;2023-08-20T02:01:22;99693.53;;;21.43;89.97
8051;BME280;4068;42.158;24.732;2023-08-20T02:03:48;99698.91;;;21.43;90.05
8051;BME280;4068;42.158;24.732;2023-08-20T02:06:13;99707.63;;;21.45;89.95
8051;BME280;4068;42.158;24.732;2023-08-20T02:08:39;99705.13;;;21.43;89.82
8051;BME280;4068;42.158;24.732;2023-08-20T02:11:04;99702.91;;;21.47;89.81
8051;BME280;4068;42.158;24.732;2023-08-20T02:13:33;99691.44;;;21.45;90.24
8051;BME280;4068;42.158;24.732;2023-08-20T02:16:02;99693.03;;;21.39;90.25
8051;BME280;4068;42.158;24.732;2023-08-20T02:18:29;99668.63;;;21.26;89.75
8051;BME280;4068;42.158;24.732;2023-08-20T02:20:54;99698.44;;;21.39;90.00
8051;BME280;4068;42.158;24.732;2023-08-20T02:23:20;99696.78;;;21.38;89.80
8051;BME280;4068;42.158;24.732;2023-08-20T02:25:46;99696.59;;;21.40;89.95
8051;BME280;4068;42.158;24.732;2023-08-20T02:28:12;99698.44;;;21.39;89.95
8051;BME280;4068;42.158;24.732;2023-08-20T02:30:42;99700.97;;;21.41;90.24
8051;BME280;4068;42.158;24.732;2023-08-20T02:33:08;99695.59;;;21.41;90.27
8051;BME280;4068;42.158;24.732;2023-08-20T02:35:35;99697.44;;;21.40;90.37
8051;BME280;4068;42.158;24.732;2023-08-20T02:38:01;99696.22;;;21.43;90.76
8051;BME280;4068;42.158;24.732;2023-08-20T02:40:26;99709.22;;;21.39;91.32
8051;BME280;4068;42.158;24.732;2023-08-20T02:42:52;99703.84;;;21.39;91.08
8051;BME280;4068;42.158;24.732;2023-08-20T02:45:17;99694.00;;;21.31;90.74
8051;BME280;4068;42.158;24.732;2023-08-20T02:47:42;99710.81;;;21.48;90.41
8051;BME280;4068;42.158;24.732;2023-08-20T02:50:08;99681.63;;;21.37;90.23
8051;BME280;4068;42.158;24.732;2023-08-20T02:52:34;99712.28;;;21.51;90.40
8051;BME280;4068;42.158;24.732;2023-08-20T02:54:59;99706.91;;;21.51;90.36
8051;BME280;4068;42.158;24.732;2023-08-20T02:57:24;99709.25;;;21.54;89.59
8051;BME280;4068;42.158;24.732;2023-08-20T02:59:51;99713.03;;;21.60;89.33
8051;BME280;4068;42.158;24.732;2023-08-20T03:02:16;99709.44;;;21.52;89.51
8051;BME280;4068;42.158;24.732;2023-08-20T03:04:42;99722.22;;;21.50;90.23
8051;BME280;4068;42.158;24.732;2023-08-20T03:07:08;99712.69;;;21.48;89.79
8051;BME280;4068;42.158;24.732;2023-08-20T03:09:33;99719.38;;;21.52;89.38
8051;BME280;4068;42.158;24.732;2023-08-20T03:11:59;99726.91;;;21.57;89.22
8051;BME280;4068;42.158;24.732;2023-08-20T03:14:24;99721.72;;;21.55;89.33
8051;BME280;4068;42.158;24.732;2023-08-20T03:16:50;99705.59;;;21.47;89.63
8051;BME280;4068;42.158;24.732;2023-08-20T03:19:15;99721.41;;;21.50;91.29
8051;BME280;4068;42.158;24.732;2023-08-20T03:21:41;99721.03;;;21.53;90.25
8051;BME280;4068;42.158;24.732;2023-08-20T03:24:07;99716.75;;;21.59;89.05
8051;BME280;4068;42.158;24.732;2023-08-20T03:26:33;99714.06;;;21.59;88.91
8051;BME280;4068;42.158;24.732;2023-08-20T03:28:58;99724.47;;;21.62;88.57
8051;BME280;4068;42.158;24.732;2023-08-20T03:31:24;99716.34;;;21.62;89.00
8051;BME280;4068;42.158;24.732;2023-08-20T03:33:50;99701.69;;;21.49;88.63
8051;BME280;4068;42.158;24.732;2023-08-20T03:36:15;99725.50;;;21.61;89.33
8051;BME280;4068;42.158;24.732;2023-08-20T03:38:41;99716.94;;;21.57;88.61
8051;BME280;4068;42.158;24.732;2023-08-20T03:41:07;99712.00;;;21.61;88.62
8051;BME280;4068;42.158;24.732;2023-08-20T03:43:32;99716.50;;;21.53;89.10
8051;BME280;4068;42.158;24.732;2023-08-20T03:45:57;99716.94;;;21.57;89.75
8051;BME280;4068;42.158;24.732;2023-08-20T03:48:23;99710.72;;;21.57;88.90
8051;BME280;4068;42.158;24.732;2023-08-20T03:50:48;99708.94;;;21.64;88.67
8051;BME280;4068;42.158;24.732;2023-08-20T03:53:14;99707.91;;;21.86;86.98
8051;BME280;4068;42.158;24.732;2023-08-20T03:55:40;99704.63;;;21.91;85.92
8051;BME280;4068;42.158;24.732;2023-08-20T03:58:05;99710.44;;;21.95;85.98
8051;BME280;4068;42.158;24.732;2023-08-20T04:00:31;99715.78;;;22.10;84.98
8051;BME280;4068;42.158;24.732;2023-08-20T04:02:56;99720.31;;;22.02;86.23
8051;BME280;4068;42.158;24.732;2023-08-20T04:05:22;99721.78;;;22.05;85.85
8051;BME280;4068;42.158;24.732;2023-08-20T04:07:47;99730.38;;;22.15;85.19
8051;BME280;4068;42.158;24.732;2023-08-20T04:10:12;99723.78;;;22.24;84.81
8051;BME280;4068;42.158;24.732;2023-08-20T04:12:38;99724.34;;;22.35;84.16
8051;BME280;4068;42.158;24.732;2023-08-20T04:15:04;99726.88;;;22.43;83.71
8051;BME280;4068;42.158;24.732;2023-08-20T04:17:29;99727.06;;;22.41;83.77
8051;BME280;4068;42.158;24.732;2023-08-20T04:19:55;99721.03;;;22.39;84.03
8051;BME280;4068;42.158;24.732;2023-08-20T04:22:20;99721.88;;;22.40;83.67
8051;BME280;4068;42.158;24.732;2023-08-20T04:24:45;99701.00;;;22.55;82.26
8051;BME280;4068;42.158;24.732;2023-08-20T04:27:11;99723.28;;;22.64;82.82
8051;BME280;4068;42.158;24.732;2023-08-20T04:29:36;99731.16;;;22.59;83.46
8051;BME280;4068;42.158;24.732;2023-08-20T04:32:02;99713.03;;;22.53;83.53
8051;BME280;4068;42.158;24.732;2023-08-20T04:34:27;99726.38;;;22.61;83.49
8051;BME280;4068;42.158;24.732;2023-08-20T04:36:53;99706.84;;;22.59;83.12
8051;BME280;4068;42.158;24.732;2023-08-20T04:39:18;99722.72;;;22.75;82.73
8051;BME280;4068;42.158;24.732;2023-08-20T04:41:44;99707.78;;;22.80;81.96
8051;BME280;4068;42.158;24.732;2023-08-20T04:44:09;99731.81;;;23.03;81.53
8051;BME280;4068;42.158;24.732;2023-08-20T04:46:35;99733.25;;;22.99;80.78
8051;BME280;4068;42.158;24.732;2023-08-20T04:49:00;99737.94;;;23.12;80.43
8051;BME280;4068;42.158;24.732;2023-08-20T04:51:26;99737.59;;;23.28;79.53
8051;BME280;4068;42.158;24.732;2023-08-20T04:53:51;99736.78;;;23.34;78.82
8051;BME280;4068;42.158;24.732;2023-08-20T04:56:16;99738.50;;;23.55;77.98
8051;BME280;4068;42.158;24.732;2023-08-20T04:58:42;99742.25;;;23.54;77.86
8051;BME280;4068;42.158;24.732;2023-08-20T05:01:07;99736.47;;;23.71;76.84
8051;BME280;4068;42.158;24.732;2023-08-20T05:03:34;99716.69;;;23.70;76.36
8051;BME280;4068;42.158;24.732;2023-08-20T05:05:59;99742.81;;;23.91;75.65
8051;BME280;4068;42.158;24.732;2023-08-20T05:08:25;99724.88;;;23.90;75.04
8051;BME280;4068;42.158;24.732;2023-08-20T05:10:50;99730.50;;;24.16;75.06
8051;BME280;4068;42.158;24.732;2023-08-20T05:13:17;99724.28;;;24.28;74.52
8051;BME280;4068;42.158;24.732;2023-08-20T05:15:42;99748.03;;;24.53;72.97
8051;BME280;4068;42.158;24.732;2023-08-20T05:18:08;99748.63;;;24.75;73.13
8051;BME280;4068;42.158;24.732;2023-08-20T05:20:33;99747.81;;;24.81;72.60
8051;BME280;4068;42.158;24.732;2023-08-20T05:22:59;99748.41;;;24.97;72.28
8051;BME280;4068;42.158;24.732;2023-08-20T05:25:25;99761.31;;;25.02;72.20
8051;BME280;4068;42.158;24.732;2023-08-20T05:27:50;99767.94;;;25.19;71.36
8051;BME280;4068;42.158;24.732;2023-08-20T05:30:16;99774.16;;;25.26;70.79
8051;BME280;4068;42.158;24.732;2023-08-20T05:32:41;99773.13;;;25.34;71.45
8051;BME280;4068;42.158;24.732;2023-08-20T05:35:07;99765.16;;;25.39;70.77
8051;BME280;4068;42.158;24.732;2023-08-20T05:37:32;99765.75;;;25.48;70.16
8051;BME280;4068;42.158;24.732;2023-08-20T05:39:58;99768.25;;;25.49;69.80
8051;BME280;4068;42.158;24.732;2023-08-20T05:42:23;99764.69;;;25.56;69.84
8051;BME280;4068;42.158;24.732;2023-08-20T05:44:48;99767.78;;;25.59;70.29
8051;BME280;4068;42.158;24.732;2023-08-20T05:47:14;99760.63;;;25.72;69.61
8051;BME280;4068;42.158;24.732;2023-08-20T05:49:39;99763.13;;;25.73;70.18
8051;BME280;4068;42.158;24.732;2023-08-20T05:52:05;99767.31;;;25.69;71.31
8051;BME280;4068;42.158;24.732;2023-08-20T05:54:30;99775.88;;;25.73;71.28
8051;BME280;4068;42.158;24.732;2023-08-20T05:56:57;99767.63;;;25.86;70.53
8051;BME280;4068;42.158;24.732;2023-08-20T05:59:23;99776.44;;;26.20;67.86
8051;BME280;4068;42.158;24.732;2023-08-20T06:01:49;99771.72;;;26.34;66.56
8051;BME280;4068;42.158;24.732;2023-08-20T06:04:15;99739.97;;;26.28;67.14
8051;BME280;4068;42.158;24.732;2023-08-20T06:06:41;99780.66;;;26.41;67.85
8051;BME280;4068;42.158;24.732;2023-08-20T06:09:06;99778.75;;;26.42;67.44
8051;BME280;4068;42.158;24.732;2023-08-20T06:11:31;99765.25;;;26.53;67.08
8051;BME280;4068;42.158;24.732;2023-08-20T06:13:57;99773.78;;;26.64;66.48
8051;BME280;4068;42.158;24.732;2023-08-20T06:16:23;99754.44;;;26.72;65.90
8051;BME280;4068;42.158;24.732;2023-08-20T06:18:48;99768.31;;;27.08;64.68
8051;BME280;4068;42.158;24.732;2023-08-20T06:21:14;99776.78;;;26.99;63.58
8051;BME280;4068;42.158;24.732;2023-08-20T06:23:39;99767.72;;;27.24;64.77
8051;BME280;4068;42.158;24.732;2023-08-20T06:26:05;99773.16;;;27.43;63.90
8051;BME280;4068;42.158;24.732;2023-08-20T06:28:30;99775.31;;;27.71;62.16
8051;BME280;4068;42.158;24.732;2023-08-20T06:30:55;99774.06;;;27.85;60.77
8051;BME280;4068;42.158;24.732;2023-08-20T06:33:21;99779.84;;;27.89;60.48
8051;BME280;4068;42.158;24.732;2023-08-20T06:35:46;99772.81;;;28.00;60.52
8051;BME280;4068;42.158;24.732;2023-08-20T06:38:12;99760.19;;;28.17;59.11
8051;BME280;4068;42.158;24.732;2023-08-20T06:40:37;99758.69;;;28.33;59.12
8051;BME280;4068;42.158;24.732;2023-08-20T06:43:03;99780.41;;;28.52;57.70
8051;BME280;4068;42.158;24.732;2023-08-20T06:45:29;99778.97;;;28.73;57.76
8051;BME280;4068;42.158;24.732;2023-08-20T06:47:55;99778.50;;;29.00;57.13
8051;BME280;4068;42.158;24.732;2023-08-20T06:50:20;99790.63;;;28.92;56.70
8051;BME280;4068;42.158;24.732;2023-08-20T06:52:46;99786.44;;;29.01;57.47
8051;BME280;4068;42.158;24.732;2023-08-20T06:55:11;99777.69;;;28.99;56.83
8051;BME280;4068;42.158;24.732;2023-08-20T06:57:36;99784.28;;;29.15;56.08
8051;BME280;4068;42.158;24.732;2023-08-20T07:00:02;99785.84;;;29.11;55.57
8051;BME280;4068;42.158;24.732;2023-08-20T07:02:30;99789.63;;;29.22;54.57
8051;BME280;4068;42.158;24.732;2023-08-20T07:04:55;99784.78;;;28.88;55.12
8051;BME280;4068;42.158;24.732;2023-08-20T07:07:20;99790.00;;;28.90;55.72
8051;BME280;4068;42.158;24.732;2023-08-20T07:09:47;99790.47;;;28.99;55.50
8051;BME280;4068;42.158;24.732;2023-08-20T07:12:12;99759.78;;;28.80;54.62
8051;BME280;4068;42.158;24.732;2023-08-20T07:14:38;99779.47;;;28.93;55.62
8051;BME280;4068;42.158;24.732;2023-08-20T07:17:03;99761.78;;;28.84;55.08
8051;BME280;4068;42.158;24.732;2023-08-20T07:19:30;99790.00;;;28.90;54.82
8051;BME280;4068;42.158;24.732;2023-08-20T07:21:56;99781.34;;;28.93;55.12
8051;BME280;4068;42.158;24.732;2023-08-20T07:24:21;99761.91;;;28.89;55.29
8051;BME280;4068;42.158;24.732;2023-08-20T07:26:53;99780.03;;;29.07;54.05
8051;BME280;4068;42.158;24.732;2023-08-20T07:29:24;99783.34;;;29.09;53.10
8051;BME280;4068;42.158;24.732;2023-08-20T07:31:50;99789.38;;;29.12;53.71
8051;BME280;4068;42.158;24.732;2023-08-20T07:34:16;99752.78;;;28.84;54.21
8051;BME280;4068;42.158;24.732;2023-08-20T07:36:41;99780.38;;;29.11;54.17
8051;BME280;4068;42.158;24.732;2023-08-20T07:39:06;99781.81;;;29.25;54.27
8051;BME280;4068;42.158;24.732;2023-08-20T07:41:34;99776.41;;;29.42;52.85
8051;BME280;4068;42.158;24.732;2023-08-20T07:43:59;99773.53;;;29.49;52.42
8051;BME280;4068;42.158;24.732;2023-08-20T07:46:25;99769.34;;;29.58;51.99
8051;BME280;4068;42.158;24.732;2023-08-20T07:48:50;99771.81;;;29.60;52.35
8051;BME280;4068;42.158;24.732;2023-08-20T07:51:16;99773.00;;;29.64;51.70
8051;BME280;4068;42.158;24.732;2023-08-20T07:53:41;99767.03;;;29.67;51.77
8051;BME280;4068;42.158;24.732;2023-08-20T07:56:07;99767.66;;;29.69;51.49
8051;BME280;4068;42.158;24.732;2023-08-20T07:58:34;99744.72;;;29.70;50.84
8051;BME280;4068;42.158;24.732;2023-08-20T08:00:59;99770.44;;;29.86;51.01
8051;BME280;4068;42.158;24.732;2023-08-20T08:03:25;99763.31;;;29.85;51.10
8051;BME280;4068;42.158;24.732;2023-08-20T08:05:52;99767.78;;;29.91;50.87
8051;BME280;4068;42.158;24.732;2023-08-20T08:08:19;99769.56;;;30.15;50.68
8051;BME280;4068;42.158;24.732;2023-08-20T08:10:45;99760.06;;;30.17;50.35
8051;BME280;4068;42.158;24.732;2023-08-20T08:13:17;99768.75;;;30.48;49.62
8051;BME280;4068;42.158;24.732;2023-08-20T08:15:43;99768.19;;;30.63;48.35
8051;BME280;4068;42.158;24.732;2023-08-20T08:18:08;99767.84;;;30.42;49.34
8051;BME280;4068;42.158;24.732;2023-08-20T08:20:34;99769.56;;;30.66;48.85
8051;BME280;4068;42.158;24.732;2023-08-20T08:23:00;99755.84;;;30.83;47.26
8051;BME280;4068;42.158;24.732;2023-08-20T08:25:26;99746.78;;;30.99;47.00
8051;BME280;4068;42.158;24.732;2023-08-20T08:27:51;99754.47;;;31.41;45.25
8051;BME280;4068;42.158;24.732;2023-08-20T08:30:17;99756.53;;;31.78;43.65
8051;BME280;4068;42.158;24.732;2023-08-20T08:32:43;99752.88;;;32.00;43.73
8051;BME280;4068;42.158;24.732;2023-08-20T08:35:08;99757.44;;;32.16;42.62
8051;BME280;4068;42.158;24.732;2023-08-20T08:37:34;99752.25;;;32.58;41.58
8051;BME280;4068;42.158;24.732;2023-08-20T08:39:59;99729.53;;;32.67;40.60
8051;BME280;4068;42.158;24.732;2023-08-20T08:42:25;99749.19;;;32.92;40.48
8051;BME280;4068;42.158;24.732;2023-08-20T08:44:50;99760.19;;;32.97;40.85
8051;BME280;4068;42.158;24.732;2023-08-20T08:47:18;99733.63;;;32.65;40.12
8051;BME280;4068;42.158;24.732;2023-08-20T08:49:44;99755.03;;;32.63;40.49
8051;BME280;4068;42.158;24.732;2023-08-20T08:52:11;99748.03;;;32.82;40.21
8051;BME280;4068;42.158;24.732;2023-08-20T08:54:37;99754.00;;;32.69;40.53
8051;BME280;4068;42.158;24.732;2023-08-20T08:59:28;99752.41;;;32.78;40.12
8051;BME280;4068;42.158;24.732;2023-08-20T09:01:54;99745.72;;;32.64;39.92
8051;BME280;4068;42.158;24.732;2023-08-20T09:04:22;99744.34;;;32.66;40.43
8051;BME280;4068;42.158;24.732;2023-08-20T09:09:14;99750.63;;;32.57;39.29
8051;BME280;4068;42.158;24.732;2023-08-20T09:11:40;99746.34;;;32.71;39.89
8051;BME280;4068;42.158;24.732;2023-08-20T09:14:05;99734.88;;;32.84;39.93
8051;BME280;4068;42.158;24.732;2023-08-20T09:16:31;99736.34;;;33.02;39.82
8051;BME280;4068;42.158;24.732;2023-08-20T09:18:59;99731.69;;;33.08;38.85
8051;BME280;4068;42.158;24.732;2023-08-20T09:21:28;99733.94;;;33.21;38.86
8051;BME280;4068;42.158;24.732;2023-08-20T09:23:55;99736.72;;;33.27;38.63
8051;BME280;4068;42.158;24.732;2023-08-20T09:26:20;99729.78;;;33.19;37.89
8051;BME280;4068;42.158;24.732;2023-08-20T09:28:46;99733.69;;;33.23;37.34
8051;BME280;4068;42.158;24.732;2023-08-20T09:31:13;99706.72;;;33.20;37.97
8051;BME280;4068;42.158;24.732;2023-08-20T09:33:52;99729.34;;;33.32;37.46
8051;BME280;4068;42.158;24.732;2023-08-20T09:36:18;99713.38;;;33.24;37.73
8051;BME280;4068;42.158;24.732;2023-08-20T09:38:44;99714.75;;;33.32;37.89
8051;BME280;4068;42.158;24.732;2023-08-20T09:41:09;99725.13;;;33.19;36.55
8051;BME280;4068;42.158;24.732;2023-08-20T09:43:38;99718.94;;;32.81;37.47
8051;BME280;4068;42.158;24.732;2023-08-20T09:46:05;99711.00;;;32.90;37.48
8051;BME280;4068;42.158;24.732;2023-08-20T09:48:34;99689.63;;;32.97;37.03
8051;BME280;4068;42.158;24.732;2023-08-20T09:51:10;99708.09;;;33.12;36.98
8051;BME280;4068;42.158;24.732;2023-08-20T09:54:00;99704.06;;;33.35;36.79
8051;BME280;4068;42.158;24.732;2023-08-20T09:56:29;99699.41;;;33.62;36.76
8051;BME280;4068;42.158;24.732;2023-08-20T09:58:57;99697.78;;;33.55;36.44
8051;BME280;4068;42.158;24.732;2023-08-20T10:01:23;99700.25;;;33.72;36.37
8051;BME280;4068;42.158;24.732;2023-08-20T10:03:49;99700.28;;;33.78;36.02
8051;BME280;4068;42.158;24.732;2023-08-20T10:06:14;99685.72;;;33.77;35.99
8051;BME280;4068;42.158;24.732;2023-08-20T10:08:40;99693.69;;;34.04;35.33
8051;BME280;4068;42.158;24.732;2023-08-20T10:11:06;99692.31;;;34.07;34.95
8051;BME280;4068;42.158;24.732;2023-08-20T10:13:32;99696.72;;;33.93;35.46
8051;BME280;4068;42.158;24.732;2023-08-20T10:15:57;99689.31;;;33.83;35.14
8051;BME280;4068;42.158;24.732;2023-08-20T10:18:23;99669.78;;;33.89;35.19
8051;BME280;4068;42.158;24.732;2023-08-20T10:20:51;99687.34;;;34.09;35.04
8051;BME280;4068;42.158;24.732;2023-08-20T10:23:21;99674.16;;;34.11;34.78
8051;BME280;4068;42.158;24.732;2023-08-20T10:25:51;99683.22;;;34.27;34.49
8051;BME280;4068;42.158;24.732;2023-08-20T10:28:26;99683.50;;;34.36;34.02
8051;BME280;4068;42.158;24.732;2023-08-20T10:31:12;99672.78;;;34.39;34.13
8051;BME280;4068;42.158;24.732;2023-08-20T10:36:18;99666.38;;;34.65;33.90
8051;BME280;4068;42.158;24.732;2023-08-20T10:38:48;99662.25;;;34.62;33.12
8051;BME280;4068;42.158;24.732;2023-08-20T10:41:15;99665.34;;;34.19;34.19
8051;BME280;4068;42.158;24.732;2023-08-20T10:43:48;99665.88;;;34.27;34.41
8051;BME280;4068;42.158;24.732;2023-08-20T10:46:19;99651.31;;;34.31;33.60
8051;BME280;4068;42.158;24.732;2023-08-20T10:48:52;99660.41;;;34.11;33.23
8051;BME280;4068;42.158;24.732;2023-08-20T10:51:18;99652.97;;;33.65;34.08
8051;BME280;4068;42.158;24.732;2023-08-20T10:54:01;99623.25;;;33.42;34.49
8051;BME280;4068;42.158;24.732;2023-08-20T10:56:47;99653.81;;;33.81;34.47
8051;BME280;4068;42.158;24.732;2023-08-20T11:01:51;99645.25;;;34.19;33.94
8051;BME280;4068;42.158;24.732;2023-08-20T11:04:18;99624.06;;;34.24;33.77
8051;BME280;4068;42.158;24.732;2023-08-20T11:06:45;99641.03;;;34.57;33.06
8051;BME280;4068;42.158;24.732;2023-08-20T11:09:11;99630.06;;;34.52;33.03
8051;BME280;4068;42.158;24.732;2023-08-20T11:11:39;99634.72;;;34.52;34.02
8051;BME280;4068;42.158;24.732;2023-08-20T11:14:12;99628.09;;;34.63;33.07
8051;BME280;4068;42.158;24.732;2023-08-20T11:16:39;99638.22;;;34.73;33.10
8051;BME280;4068;42.158;24.732;2023-08-20T11:19:04;99623.34;;;34.89;32.77
8051;BME280;4068;42.158;24.732;2023-08-20T11:21:43;99612.19;;;35.10;32.93
8051;BME280;4068;42.158;24.732;2023-08-20T11:24:09;99610.19;;;35.21;32.96
8051;BME280;4068;42.158;24.732;2023-08-20T11:26:35;99615.63;;;35.36;32.83
8051;BME280;4068;42.158;24.732;2023-08-20T11:29:05;99613.47;;;35.63;32.07
8051;BME280;4068;42.158;24.732;2023-08-20T11:31:31;99618.69;;;35.64;31.82
8051;BME280;4068;42.158;24.732;2023-08-20T11:33:57;99611.59;;;35.58;31.93
8051;BME280;4068;42.158;24.732;2023-08-20T11:36:23;99589.63;;;35.48;31.99
8051;BME280;4068;42.158;24.732;2023-08-20T11:38:52;99600.53;;;35.63;32.07
8051;BME280;4068;42.158;24.732;2023-08-20T11:41:19;99588.34;;;35.69;31.69
8051;BME280;4068;42.158;24.732;2023-08-20T11:43:46;99576.06;;;35.51;31.72
8051;BME280;4068;42.158;24.732;2023-08-20T11:46:17;99596.09;;;35.28;31.80
8051;BME280;4068;42.158;24.732;2023-08-20T11:49:08;99591.34;;;34.94;31.99
8051;BME280;4068;42.158;24.732;2023-08-20T11:51:42;99583.25;;;35.13;32.51
8051;BME280;4068;42.158;24.732;2023-08-20T11:54:10;99591.03;;;35.45;32.56
8051;BME280;4068;42.158;24.732;2023-08-20T11:56:43;99579.94;;;35.50;32.02
8051;BME280;4068;42.158;24.732;2023-08-20T11:59:10;99577.41;;;35.19;31.69
8051;BME280;4068;42.158;24.732;2023-08-20T12:01:36;99581.84;;;35.15;32.06
8051;BME280;4068;42.158;24.732;2023-08-20T12:04:06;99577.06;;;35.31;31.93
8051;BME280;4068;42.158;24.732;2023-08-20T12:06:34;99576.91;;;35.52;32.35
8051;BME280;4068;42.158;24.732;2023-08-20T12:09:01;99581.66;;;35.75;32.31
8051;BME280;4068;42.158;24.732;2023-08-20T12:11:30;99568.56;;;35.91;31.56
8051;BME280;4068;42.158;24.732;2023-08-20T12:13:56;99576.66;;;36.07;31.24
8051;BME280;4068;42.158;24.732;2023-08-20T12:16:23;99571.53;;;36.24;31.33
8051;BME280;4068;42.158;24.732;2023-08-20T12:18:51;99556.00;;;36.04;30.92
8051;BME280;4068;42.158;24.732;2023-08-20T12:21:17;99556.28;;;36.03;30.71
8051;BME280;4068;42.158;24.732;2023-08-20T12:23:43;99555.34;;;35.88;31.46
8051;BME280;4068;42.158;24.732;2023-08-20T12:26:09;99555.31;;;35.93;31.54
8051;BME280;4068;42.158;24.732;2023-08-20T12:28:34;99549.16;;;36.02;31.08
8051;BME280;4068;42.158;24.732;2023-08-20T12:31:00;99546.31;;;36.07;30.45
8051;BME280;4068;42.158;24.732;2023-08-20T12:33:25;99554.19;;;35.94;31.13
8051;BME280;4068;42.158;24.732;2023-08-20T12:35:55;99546.56;;;35.86;31.21
8051;BME280;4068;42.158;24.732;2023-08-20T12:38:21;99543.97;;;35.95;30.87
8051;BME280;4068;42.158;24.732;2023-08-20T12:40:47;99528.22;;;35.96;30.96
8051;BME280;4068;42.158;24.732;2023-08-20T12:43:12;99536.94;;;35.78;30.84
8051;BME280;4068;42.158;24.732;2023-08-20T12:45:38;99543.50;;;35.88;31.44
8051;BME280;4068;42.158;24.732;2023-08-20T12:48:04;99542.03;;;35.66;31.35
8051;BME280;4068;42.158;24.732;2023-08-20T12:50:30;99525.38;;;35.76;31.19
8051;BME280;4068;42.158;24.732;2023-08-20T12:52:56;99524.13;;;35.64;31.60
8051;BME280;4068;42.158;24.732;2023-08-20T12:55:21;99528.66;;;35.78;31.63
8051;BME280;4068;42.158;24.732;2023-08-20T12:57:57;99524.78;;;35.85;31.05
8051;BME280;4068;42.158;24.732;2023-08-20T13:00:24;99521.72;;;35.86;31.39
8051;BME280;4068;42.158;24.732;2023-08-20T13:02:51;99507.34;;;35.89;31.73
8051;BME280;4068;42.158;24.732;2023-08-20T13:05:17;99503.53;;;36.09;31.53
8051;BME280;4068;42.158;24.732;2023-08-20T13:07:42;99507.09;;;36.34;31.23
8051;BME280;4068;42.158;24.732;2023-08-20T13:10:08;99508.09;;;36.43;31.39
8051;BME280;4068;42.158;24.732;2023-08-20T13:12:35;99508.03;;;36.49;30.91
8051;BME280;4068;42.158;24.732;2023-08-20T13:15:00;99510.69;;;36.35;30.37
8051;BME280;4068;42.158;24.732;2023-08-20T13:17:29;99506.53;;;36.37;30.79
8051;BME280;4068;42.158;24.732;2023-08-20T13:19:55;99493.75;;;36.41;30.74
8051;BME280;4068;42.158;24.732;2023-08-20T13:22:21;99490.63;;;36.48;30.43
8051;BME280;4068;42.158;24.732;2023-08-20T13:24:47;99493.47;;;36.43;30.52
8051;BME280;4068;42.158;24.732;2023-08-20T13:27:13;99466.84;;;36.09;30.41