sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7052;BME280;3567;52.444;13.556;2023-02-11T00:00:24;102560.41;;;2.18;96.02
7052;BME280;3567;52.444;13.556;2023-02-11T00:02:49;102561.13;;;2.20;96.93
7052;BME280;3567;52.444;13.556;2023-02-11T00:05:14;102552.22;;;2.21;96.13
7052;BME280;3567;52.444;13.556;2023-02-11T00:07:40;102550.41;;;2.21;96.06
7052;BME280;3567;52.444;13.556;2023-02-11T00:10:06;102554.75;;;2.22;96.12
7052;BME280;3567;52.444;13.556;2023-02-11T00:12:33;102567.13;;;2.22;95.33
7052;BME280;3567;52.444;13.556;2023-02-11T00:14:59;102553.06;;;2.21;95.58
7052;BME280;3567;52.444;13.556;2023-02-11T00:17:24;102562.81;;;2.21;95.90
7052;BME280;3567;52.444;13.556;2023-02-11T00:19:50;102571.56;;;2.21;96.28
7052;BME280;3567;52.444;13.556;2023-02-11T00:22:17;102575.19;;;2.20;94.90
7052;BME280;3567;52.444;13.556;2023-02-11T00:24:42;102583.97;;;2.21;95.87
7052;BME280;3567;52.444;13.556;2023-02-11T00:27:08;102586.59;;;2.21;95.42
7052;BME280;3567;52.444;13.556;2023-02-11T00:29:33;102594.53;;;2.21;96.21
7052;BME280;3567;52.444;13.556;2023-02-11T00:31:58;102589.25;;;2.21;96.28
7052;BME280;3567;52.444;13.556;2023-02-11T00:34:29;102575.31;;;2.19;96.17
7052;BME280;3567;52.444;13.556;2023-02-11T00:36:55;102564.75;;;2.19;96.43
7052;BME280;3567;52.444;13.556;2023-02-11T00:39:20;102549.00;;;2.17;96.78
7052;BME280;3567;52.444;13.556;2023-02-11T00:41:45;102545.28;;;2.20;96.30
7052;BME280;3567;52.444;13.556;2023-02-11T00:44:11;102551.13;;;2.23;96.31
7052;BME280;3567;52.444;13.556;2023-02-11T00:46:36;102552.41;;;2.29;96.35
7052;BME280;3567;52.444;13.556;2023-02-11T00:49:01;102543.97;;;2.35;95.74
7052;BME280;3567;52.444;13.556;2023-02-11T00:51:27;102544.44;;;2.40;95.99
7052;BME280;3567;52.444;13.556;2023-02-11T00:53:53;102554.47;;;2.46;95.79
7052;BME280;3567;52.444;13.556;2023-02-11T00:56:18;102557.44;;;2.53;95.65
7052;BME280;3567;52.444;13.556;2023-02-11T00:58:44;102551.91;;;2.56;95.28
7052;BME280;3567;52.444;13.556;2023-02-11T01:01:09;102556.75;;;2.60;95.72
7052;BME280;3567;52.444;13.556;2023-02-11T01:03:36;102553.88;;;2.63;95.31
7052;BME280;3567;52.444;13.556;2023-02-11T01:06:02;102560.69;;;2.66;94.95
7052;BME280;3567;52.444;13.556;2023-02-11T01:08:27;102557.09;;;2.67;95.13
7052;BME280;3567;52.444;13.556;2023-02-11T01:11:02;102544.69;;;2.68;94.88
7052;BME280;3567;52.444;13.556;2023-02-11T01:13:28;102531.19;;;2.71;95.32
7052;BME280;3567;52.444;13.556;2023-02-11T01:15:54;102520.59;;;2.71;94.83
7052;BME280;3567;52.444;13.556;2023-02-11T01:18:21;102508.22;;;2.71;94.72
7052;BME280;3567;52.444;13.556;2023-02-11T01:20:47;102499.56;;;2.69;94.82
7052;BME280;3567;52.444;13.556;2023-02-11T01:23:12;102490.81;;;2.69;94.72
7052;BME280;3567;52.444;13.556;2023-02-11T01:25:37;102492.63;;;2.68;95.62
7052;BME280;3567;52.444;13.556;2023-02-11T01:28:03;102477.56;;;2.69;96.11
7052;BME280;3567;52.444;13.556;2023-02-11T01:30:29;102475.63;;;2.71;95.56
7052;BME280;3567;52.444;13.556;2023-02-11T01:32:54;102469.38;;;2.72;96.10
7052;BME280;3567;52.444;13.556;2023-02-11T01:35:19;102480.66;;;2.74;95.25
7052;BME280;3567;52.444;13.556;2023-02-11T01:37:45;102474.53;;;2.73;95.90
7052;BME280;3567;52.444;13.556;2023-02-11T01:40:15;102466.44;;;2.75;94.90
7052;BME280;3567;52.444;13.556;2023-02-11T01:42:42;102462.00;;;2.75;96.05
7052;BME280;3567;52.444;13.556;2023-02-11T01:48:17;102468.00;;;2.77;95.59
7052;BME280;3567;52.444;13.556;2023-02-11T01:50:46;102473.16;;;2.79;96.28
7052;BME280;3567;52.444;13.556;2023-02-11T01:53:13;102480.13;;;2.80;95.06
7052;BME280;3567;52.444;13.556;2023-02-11T01:55:58;102471.91;;;2.83;95.21
7052;BME280;3567;52.444;13.556;2023-02-11T01:58:44;102468.44;;;2.82;96.07
7052;BME280;3567;52.444;13.556;2023-02-11T02:01:15;102462.03;;;2.85;95.30
7052;BME280;3567;52.444;13.556;2023-02-11T02:03:44;102454.09;;;2.85;95.86
7052;BME280;3567;52.444;13.556;2023-02-11T02:06:16;102447.66;;;2.87;96.19
7052;BME280;3567;52.444;13.556;2023-02-11T02:08:55;102454.66;;;2.88;96.17
7052;BME280;3567;52.444;13.556;2023-02-11T02:11:24;102456.19;;;2.91;95.64
7052;BME280;3567;52.444;13.556;2023-02-11T02:13:50;102455.09;;;2.94;95.87
7052;BME280;3567;52.444;13.556;2023-02-11T02:16:18;102455.63;;;2.97;96.29
7052;BME280;3567;52.444;13.556;2023-02-11T02:24:25;102452.44;;;3.03;96.33
7052;BME280;3567;52.444;13.556;2023-02-11T02:37:54;102429.75;;;3.10;95.96
7052;BME280;3567;52.444;13.556;2023-02-11T02:40:54;102422.50;;;3.12;96.01
7052;BME280;3567;52.444;13.556;2023-02-11T02:43:22;102425.00;;;3.14;95.58
7052;BME280;3567;52.444;13.556;2023-02-11T02:45:50;102411.06;;;3.12;96.93
7052;BME280;3567;52.444;13.556;2023-02-11T02:48:32;102434.75;;;3.13;96.75
7052;BME280;3567;52.444;13.556;2023-02-11T02:53:59;102427.22;;;3.19;95.23
7052;BME280;3567;52.444;13.556;2023-02-11T03:01:56;102406.63;;;3.22;95.55
7052;BME280;3567;52.444;13.556;2023-02-11T03:10:14;102405.22;;;3.28;95.85
7052;BME280;3567;52.444;13.556;2023-02-11T03:12:43;102403.25;;;3.30;96.73
7052;BME280;3567;52.444;13.556;2023-02-11T03:15:10;102396.03;;;3.32;96.66
7052;BME280;3567;52.444;13.556;2023-02-11T03:17:38;102400.34;;;3.33;96.31
7052;BME280;3567;52.444;13.556;2023-02-11T03:20:06;102395.72;;;3.35;95.97
7052;BME280;3567;52.444;13.556;2023-02-11T03:22:40;102406.06;;;3.38;96.40
7052;BME280;3567;52.444;13.556;2023-02-11T03:25:08;102397.13;;;3.39;95.92
7052;BME280;3567;52.444;13.556;2023-02-11T03:27:45;102397.84;;;3.41;97.08
7052;BME280;3567;52.444;13.556;2023-02-11T03:32:52;102387.94;;;3.43;95.87
7052;BME280;3567;52.444;13.556;2023-02-11T03:35:39;102387.25;;;3.41;95.82
7052;BME280;3567;52.444;13.556;2023-02-11T03:38:12;102398.53;;;3.43;97.14
7052;BME280;3567;52.444;13.556;2023-02-11T03:40:40;102397.69;;;3.42;95.98
7052;BME280;3567;52.444;13.556;2023-02-11T03:43:15;102402.16;;;3.42;96.28
7052;BME280;3567;52.444;13.556;2023-02-11T03:45:43;102398.53;;;3.43;95.87
7052;BME280;3567;52.444;13.556;2023-02-11T03:48:35;102408.13;;;3.44;96.83
7052;BME280;3567;52.444;13.556;2023-02-11T03:51:05;102401.84;;;3.45;96.60
7052;BME280;3567;52.444;13.556;2023-02-11T03:53:32;102399.94;;;3.47;96.31
7052;BME280;3567;52.444;13.556;2023-02-11T03:55:59;102383.31;;;3.45;96.87
7052;BME280;3567;52.444;13.556;2023-02-11T03:58:26;102381.38;;;3.47;96.09
7052;BME280;3567;52.444;13.556;2023-02-11T04:00:52;102388.19;;;3.50;96.43
7052;BME280;3567;52.444;13.556;2023-02-11T04:03:17;102387.22;;;3.51;97.68
7052;BME280;3567;52.444;13.556;2023-02-11T04:05:43;102383.47;;;3.53;97.85
7052;BME280;3567;52.444;13.556;2023-02-11T04:08:08;102371.19;;;3.52;96.82
7052;BME280;3567;52.444;13.556;2023-02-11T04:10:33;102385.13;;;3.54;97.24
7052;BME280;3567;52.444;13.556;2023-02-11T04:12:59;102389.44;;;3.55;97.06
7052;BME280;3567;52.444;13.556;2023-02-11T04:15:25;102379.00;;;3.54;97.01
7052;BME280;3567;52.444;13.556;2023-02-11T04:17:50;102384.13;;;3.55;98.39
7052;BME280;3567;52.444;13.556;2023-02-11T04:20:16;102386.53;;;3.58;96.97
7052;BME280;3567;52.444;13.556;2023-02-11T04:22:41;102388.19;;;3.59;97.95
7052;BME280;3567;52.444;13.556;2023-02-11T04:25:07;102385.53;;;3.59;97.26
7052;BME280;3567;52.444;13.556;2023-02-11T04:27:33;102394.16;;;3.61;98.64
7052;BME280;3567;52.444;13.556;2023-02-11T04:29:59;102386.38;;;3.60;98.37
7052;BME280;3567;52.444;13.556;2023-02-11T04:32:24;102386.94;;;3.63;97.94
7052;BME280;3567;52.444;13.556;2023-02-11T04:34:49;102379.81;;;3.64;98.05
7052;BME280;3567;52.444;13.556;2023-02-11T04:37:16;102377.00;;;3.65;97.86
7052;BME280;3567;52.444;13.556;2023-02-11T04:39:41;102377.00;;;3.65;97.87
7052;BME280;3567;52.444;13.556;2023-02-11T04:42:06;102361.94;;;3.66;99.02
7052;BME280;3567;52.444;13.556;2023-02-11T04:44:32;102364.47;;;3.67;98.61
7052;BME280;3567;52.444;13.556;2023-02-11T04:46:58;102366.97;;;3.69;98.48
7052;BME280;3567;52.444;13.556;2023-02-11T04:49:23;102354.56;;;3.70;99.85
7052;BME280;3567;52.444;13.556;2023-02-11T04:51:48;102361.50;;;3.71;99.06
7052;BME280;3567;52.444;13.556;2023-02-11T04:54:14;102364.84;;;3.73;99.65
7052;BME280;3567;52.444;13.556;2023-02-11T04:56:39;102357.75;;;3.73;99.28
7052;BME280;3567;52.444;13.556;2023-02-11T04:59:05;102355.94;;;3.74;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:01:30;102340.03;;;3.74;99.79
7052;BME280;3567;52.444;13.556;2023-02-11T05:03:56;102328.44;;;3.75;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:06:22;102333.44;;;3.78;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:08:48;102330.69;;;3.79;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:11:19;102338.47;;;3.81;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:13:46;102333.84;;;3.83;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:16:12;102326.59;;;3.85;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:18:38;102315.00;;;3.86;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:21:06;102316.53;;;3.88;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:23:32;102307.75;;;3.88;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:25:58;102304.13;;;3.89;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:28:23;102300.50;;;3.90;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:30:49;102291.56;;;3.91;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:33:14;102289.59;;;3.93;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:35:39;102288.59;;;3.94;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:38:05;102289.47;;;3.94;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:40:30;102292.63;;;3.98;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:42:55;102290.13;;;3.97;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:45:21;102292.50;;;4.00;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:47:46;102287.88;;;4.02;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:50:11;102292.03;;;4.04;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:52:37;102288.44;;;4.05;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:55:02;102281.44;;;4.04;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:57:28;102282.97;;;4.07;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T05:59:53;102277.50;;;4.08;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:02:18;102282.81;;;4.08;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:04:44;102283.63;;;4.09;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:07:09;102287.00;;;4.11;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:09:35;102286.84;;;4.12;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:12:01;102289.34;;;4.14;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:14:26;102303.44;;;4.14;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:16:51;102310.28;;;4.17;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:19:17;102310.94;;;4.19;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:21:42;102300.19;;;4.20;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:24:07;102304.53;;;4.22;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:26:33;102303.38;;;4.24;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:28:59;102298.06;;;4.24;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:31:24;102298.91;;;4.25;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:33:50;102300.56;;;4.26;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:36:18;102304.91;;;4.27;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:38:44;102298.63;;;4.28;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:41:11;102297.63;;;4.29;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:43:36;102290.34;;;4.31;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:46:02;102282.38;;;4.31;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:48:27;102288.41;;;4.33;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:50:53;102291.06;;;4.33;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:53:18;102294.38;;;4.35;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:55:43;102284.59;;;4.35;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T06:58:09;102281.81;;;4.37;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:00:35;102285.16;;;4.39;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:03:00;102289.47;;;4.40;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:05:25;102284.16;;;4.40;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:07:51;102288.47;;;4.41;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:10:16;102282.03;;;4.43;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:12:41;102276.59;;;4.45;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:15:07;102287.88;;;4.47;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:17:35;102281.44;;;4.50;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:20:01;102272.50;;;4.51;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:22:26;102274.97;;;4.52;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:24:52;102267.56;;;4.56;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:27:17;102271.59;;;4.60;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:29:43;102270.44;;;4.62;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:32:11;102262.03;;;4.67;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:34:37;102266.22;;;4.69;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:37:02;102260.56;;;4.72;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:39:28;102253.16;;;4.76;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:41:53;102251.53;;;4.83;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:44:19;102241.47;;;4.87;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:46:44;102241.00;;;4.91;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:49:10;102250.34;;;4.95;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:51:36;102257.81;;;5.00;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:54:01;102240.59;;;5.04;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:56:28;102253.56;;;5.07;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T07:58:54;102259.38;;;5.11;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:01:23;102263.56;;;5.13;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:03:53;102266.22;;;5.13;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:06:20;102256.97;;;5.17;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:08:46;102250.66;;;5.18;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:11:23;102273.41;;;5.21;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:13:49;102272.28;;;5.23;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:16:24;102278.94;;;5.28;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:18:50;102290.09;;;5.31;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:21:16;102290.78;;;5.33;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:23:42;102284.31;;;5.36;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:26:14;102294.63;;;5.39;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:28:41;102287.03;;;5.44;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:31:08;102302.63;;;5.47;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:33:34;102294.38;;;5.50;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:36:00;102294.88;;;5.53;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:38:26;102294.03;;;5.53;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:40:51;102292.22;;;5.53;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:43:17;102299.72;;;5.58;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:45:43;102302.25;;;5.60;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:48:08;102311.88;;;5.61;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:50:33;102298.41;;;5.62;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:53:03;102296.41;;;5.64;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:55:28;102283.00;;;5.66;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T08:57:54;102272.50;;;5.64;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:00:19;102267.19;;;5.64;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:02:45;102260.72;;;5.67;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:05:10;102257.06;;;5.68;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:07:35;102255.94;;;5.70;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:10:01;102259.91;;;5.74;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:12:26;102264.94;;;5.77;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:14:52;102262.94;;;5.79;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:17:17;102273.44;;;5.81;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:19:42;102277.59;;;5.84;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:22:08;102265.28;;;5.83;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:24:33;102267.78;;;5.84;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:26:58;102265.94;;;5.85;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:29:24;102286.22;;;5.86;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:31:49;102296.72;;;5.87;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:34:14;102282.25;;;5.90;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:36:40;102288.31;;;5.92;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:39:10;102297.13;;;5.92;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:44:26;102298.59;;;5.95;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:47:00;102306.59;;;5.95;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:49:51;102301.28;;;5.95;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:52:40;102311.59;;;5.98;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:55:22;102311.44;;;5.99;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T09:57:49;102309.59;;;6.00;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:14:27;102334.59;;;6.15;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:22:49;102335.78;;;6.21;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:27:50;102335.50;;;6.24;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:30:32;102344.44;;;6.23;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:33:03;102352.59;;;6.21;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:35:30;102353.41;;;6.22;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:37:56;102333.13;;;6.21;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:40:29;102325.31;;;6.19;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:42:58;102329.81;;;6.19;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:45:37;102320.00;;;6.19;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:48:05;102306.69;;;6.19;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:51:06;102302.88;;;6.22;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:53:33;102308.19;;;6.22;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:56:00;102310.84;;;6.22;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T10:58:30;102321.34;;;6.23;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:00:59;102308.19;;;6.22;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:03:31;102310.72;;;6.23;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:06:01;102297.41;;;6.23;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:11:05;102284.09;;;6.23;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:16:14;102280.44;;;6.24;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:18:42;102286.75;;;6.23;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:21:12;102286.75;;;6.23;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:23:39;102304.53;;;6.23;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:26:13;102284.25;;;6.22;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:28:42;102282.75;;;6.19;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:31:22;102281.09;;;6.18;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:33:50;102278.44;;;6.18;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:36:20;102287.38;;;6.17;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:38:53;102289.22;;;6.17;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:44:22;102307.00;;;6.16;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:47:03;102299.72;;;6.18;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:49:35;102288.06;;;6.19;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:52:18;102281.09;;;6.18;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:54:48;102276.44;;;6.20;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:57:21;102291.22;;;6.23;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T11:59:49;102293.75;;;6.24;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T12:04:58;102286.09;;;6.29;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T12:10:30;102285.94;;;6.31;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T12:13:15;102282.09;;;6.34;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T12:27:34;102271.81;;;6.55;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T12:32:52;102269.50;;;6.60;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T12:38:31;102278.84;;;6.64;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T12:43:38;102278.84;;;6.64;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T12:54:27;102276.00;;;6.66;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T12:56:59;102292.84;;;6.66;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:05:19;102296.81;;;6.70;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:07:47;102303.84;;;6.71;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:10:33;102305.63;;;6.71;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:13:02;102301.31;;;6.70;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:15:50;102311.13;;;6.69;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:29:33;102313.44;;;6.64;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:32:12;102322.44;;;6.63;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:37:36;102327.13;;;6.61;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:42:57;102336.94;;;6.61;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:45:27;102335.94;;;6.62;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:47:59;102337.75;;;6.61;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:50:26;102333.09;;;6.63;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:53:00;102329.44;;;6.64;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T13:55:27;102337.59;;;6.63;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:12:21;102328.94;;;6.61;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:17:32;102329.78;;;6.61;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:19:58;102332.44;;;6.61;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:22:28;102329.78;;;6.61;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:25:03;102332.44;;;6.61;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:27:48;102330.59;;;6.62;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:30:37;102330.59;;;6.62;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:33:21;102330.59;;;6.62;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:43:43;102336.59;;;6.64;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:46:14;102339.06;;;6.65;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:48:46;102332.78;;;6.66;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:51:21;102336.41;;;6.65;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:53:52;102345.41;;;6.64;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:56:33;102350.56;;;6.66;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T14:59:00;102347.91;;;6.66;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:01:35;102349.72;;;6.65;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:04:05;102361.22;;;6.66;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:06:36;102366.53;;;6.66;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:11:48;102376.03;;;6.68;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:14:22;102393.03;;;6.67;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:16:49;102378.88;;;6.67;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:21:43;102387.69;;;6.67;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:24:25;102388.84;;;6.65;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:29:26;102389.19;;;6.70;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:32:06;102409.34;;;6.72;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:34:35;102399.69;;;6.71;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:37:02;102407.69;;;6.71;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:41:55;102411.19;;;6.72;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:44:28;102394.38;;;6.71;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:46:54;102401.19;;;6.74;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:49:19;102406.34;;;6.75;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:51:46;102406.34;;;6.75;100.00
7052;BME280;3567;52.444;13.556;2023-02-11T15:54:23;102413.34;;;6.76;100.00