sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78027;SDS011;74605;45.864;11.474;2024-02-26T00:02:05;10.93;;;5.03;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:04:32;8.90;;;4.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:06:58;8.80;;;4.85;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:09:24;11.07;;;5.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:11:50;12.07;;;4.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:14:16;8.53;;;4.17;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:16:42;8.27;;;4.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:19:10;8.90;;;3.65;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:21:39;8.98;;;4.35;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:24:07;8.48;;;4.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:26:33;10.18;;;4.45;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:29:00;12.57;;;5.65;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:31:26;13.43;;;6.07;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:33:52;12.27;;;6.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:36:18;11.60;;;5.68;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:38:44;9.40;;;5.13;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:41:16;8.60;;;4.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:43:43;8.00;;;4.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:46:08;10.82;;;5.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:48:35;7.97;;;3.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:51:02;8.13;;;3.77;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:53:33;8.98;;;4.28;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:55:59;9.43;;;4.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T00:58:25;8.73;;;3.83;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:00:51;9.43;;;4.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:03:17;7.90;;;3.97;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:05:45;8.32;;;4.32;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:08:11;11.82;;;4.57;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:10:37;8.90;;;4.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:13:03;9.23;;;4.63;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:15:29;7.97;;;4.38;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:17:55;9.88;;;4.43;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:20:21;9.18;;;3.92;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:22:47;9.15;;;4.45;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:25:13;8.85;;;4.20;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:27:41;13.02;;;6.03;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:30:09;32.38;;;14.75;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:32:35;17.40;;;7.67;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:35:02;11.82;;;5.57;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:37:35;10.30;;;4.75;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:40:01;8.30;;;4.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:42:29;8.25;;;3.83;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:44:58;8.57;;;4.20;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:47:24;9.15;;;4.25;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:49:52;9.10;;;4.18;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:52:19;7.65;;;3.53;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:54:46;8.38;;;3.78;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:57:12;7.53;;;3.57;;
78027;SDS011;74605;45.864;11.474;2024-02-26T01:59:39;8.07;;;3.83;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:02:07;8.52;;;3.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:04:35;8.13;;;4.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:07:02;8.50;;;4.03;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:09:28;7.40;;;4.13;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:11:54;9.35;;;4.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:14:22;7.82;;;3.95;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:16:48;9.05;;;3.88;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:19:14;9.65;;;4.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:21:40;8.80;;;4.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:24:06;10.75;;;4.25;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:26:32;8.20;;;4.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:28:58;8.60;;;4.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:31:24;9.10;;;4.97;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:33:50;9.77;;;4.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:36:16;10.82;;;4.95;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:38:49;8.85;;;4.72;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:41:15;9.63;;;4.55;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:43:41;10.32;;;4.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:46:10;9.05;;;5.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:48:39;9.85;;;4.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:51:07;9.20;;;4.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:53:33;8.88;;;4.47;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:55:59;9.15;;;5.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T02:58:25;13.27;;;7.18;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:00:51;9.63;;;4.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:03:16;8.30;;;4.47;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:05:42;8.65;;;4.47;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:08:08;11.53;;;4.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:10:35;10.15;;;4.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:13:01;9.38;;;3.78;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:15:27;8.13;;;4.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:17:53;8.40;;;3.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:20:19;6.32;;;2.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:22:45;6.65;;;3.13;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:25:11;7.37;;;3.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:27:37;9.10;;;3.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:30:03;8.30;;;3.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:32:30;8.13;;;3.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:34:56;8.43;;;3.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:37:22;7.93;;;3.58;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:39:48;8.43;;;3.33;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:42:14;9.10;;;3.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:44:41;7.07;;;3.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:47:07;8.77;;;4.05;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:49:33;8.40;;;3.88;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:51:59;9.68;;;4.20;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:54:25;6.87;;;3.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:56:51;7.55;;;3.45;;
78027;SDS011;74605;45.864;11.474;2024-02-26T03:59:17;6.65;;;3.22;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:01:46;8.60;;;3.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:04:12;8.45;;;3.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:06:38;6.53;;;3.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:09:04;7.65;;;3.22;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:11:30;7.37;;;3.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:13:56;8.25;;;3.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:16:22;8.65;;;3.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:18:48;7.90;;;3.57;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:21:14;6.63;;;3.08;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:23:40;8.23;;;3.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:26:06;10.20;;;3.97;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:28:32;8.33;;;4.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:30:58;8.63;;;4.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:33:24;8.87;;;4.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:35:49;8.48;;;4.45;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:38:16;11.27;;;4.53;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:40:42;7.53;;;3.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:43:08;8.10;;;3.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:45:34;10.02;;;5.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:48:00;10.73;;;5.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:50:26;9.65;;;4.15;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:52:52;8.13;;;4.20;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:55:18;12.27;;;5.22;;
78027;SDS011;74605;45.864;11.474;2024-02-26T04:57:44;11.02;;;5.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:00:11;9.88;;;4.88;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:02:37;9.60;;;4.67;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:05:06;9.32;;;4.18;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:07:33;8.18;;;4.13;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:10:04;8.07;;;4.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:12:30;9.85;;;4.82;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:14:56;8.30;;;4.37;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:20:44;8.02;;;3.75;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:23:10;9.27;;;4.20;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:25:36;9.25;;;4.32;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:28:02;10.88;;;4.35;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:30:28;8.70;;;4.03;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:32:55;8.53;;;4.03;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:35:20;8.93;;;3.78;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:37:46;8.93;;;4.65;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:40:12;8.37;;;4.13;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:42:39;7.63;;;3.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:45:05;10.02;;;4.43;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:47:34;8.52;;;3.97;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:50:03;7.85;;;3.88;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:52:30;7.70;;;3.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:54:56;9.43;;;4.13;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:57:22;10.80;;;5.18;;
78027;SDS011;74605;45.864;11.474;2024-02-26T05:59:48;12.37;;;6.87;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:02:14;7.97;;;4.22;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:04:40;8.45;;;4.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:07:06;9.35;;;5.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:09:32;8.23;;;4.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:11:58;8.48;;;4.45;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:14:24;9.93;;;5.38;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:16:50;9.10;;;4.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:19:16;8.27;;;4.25;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:21:42;9.13;;;4.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:24:08;9.63;;;4.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:26:34;11.10;;;5.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:29:00;10.27;;;5.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:31:26;61.00;;;8.55;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:33:53;11.02;;;4.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:36:19;11.07;;;5.27;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:38:45;9.60;;;5.22;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:41:11;12.52;;;5.22;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:43:37;11.98;;;6.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:46:03;12.63;;;6.87;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:48:29;11.82;;;6.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:50:55;12.60;;;6.83;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:53:20;12.25;;;6.88;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:55:46;15.98;;;7.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T06:58:14;13.47;;;6.73;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:00:40;13.77;;;6.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:03:06;13.00;;;5.65;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:05:32;13.87;;;6.27;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:07:58;12.10;;;6.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:10:24;13.77;;;7.47;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:12:50;12.75;;;7.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:15:15;12.68;;;7.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:17:41;11.63;;;6.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:20:12;11.90;;;5.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:22:39;12.55;;;5.55;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:25:05;11.90;;;5.88;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:27:33;11.15;;;5.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:29:59;12.88;;;5.78;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:32:25;10.50;;;5.33;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:34:51;12.43;;;5.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:37:17;12.50;;;6.13;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:39:43;14.23;;;7.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:42:09;12.15;;;6.72;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:44:34;13.43;;;7.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:47:00;17.52;;;7.65;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:49:26;14.37;;;7.53;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:51:52;17.80;;;9.48;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:54:18;20.17;;;9.65;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:56:44;19.53;;;10.97;;
78027;SDS011;74605;45.864;11.474;2024-02-26T07:59:10;25.77;;;12.57;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:01:36;28.13;;;13.38;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:04:04;25.63;;;12.68;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:06:30;24.63;;;11.43;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:08:56;19.27;;;10.07;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:11:22;18.45;;;9.63;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:13:47;20.60;;;10.43;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:16:13;21.77;;;11.05;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:18:39;22.48;;;12.20;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:21:05;22.63;;;12.37;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:23:31;20.38;;;11.23;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:25:57;18.83;;;11.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:28:23;24.40;;;18.02;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:30:50;17.65;;;12.63;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:33:15;17.63;;;11.53;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:35:41;22.33;;;12.45;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:38:07;19.25;;;10.52;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:40:33;17.43;;;10.43;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:42:59;15.02;;;9.43;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:45:25;12.68;;;7.78;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:47:52;27.45;;;18.77;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:50:18;18.20;;;11.27;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:52:44;13.85;;;7.13;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:55:13;12.18;;;6.57;;
78027;SDS011;74605;45.864;11.474;2024-02-26T08:57:39;9.25;;;4.22;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:00:05;9.13;;;5.33;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:02:32;10.30;;;5.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:04:58;9.90;;;5.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:07:24;9.43;;;4.93;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:09:50;7.97;;;4.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:12:16;8.90;;;4.32;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:14:42;7.63;;;3.78;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:17:08;5.97;;;3.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:19:34;8.65;;;3.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:22:00;7.70;;;3.75;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:24:26;6.82;;;3.38;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:26:52;8.13;;;3.47;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:29:18;6.63;;;3.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:31:44;7.80;;;3.38;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:34:13;8.40;;;4.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:36:39;9.33;;;3.47;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:39:05;7.38;;;3.05;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:41:33;6.60;;;2.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:43:59;6.90;;;3.05;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:46:29;7.00;;;3.23;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:48:56;7.35;;;3.20;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:51:24;7.03;;;3.53;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:53:51;8.10;;;3.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:56:18;7.35;;;3.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T09:58:45;6.17;;;3.20;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:01:16;6.70;;;3.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:03:43;6.38;;;2.63;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:06:13;7.10;;;3.63;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:08:39;6.53;;;3.15;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:11:07;7.23;;;2.87;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:13:36;9.50;;;3.13;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:16:02;6.55;;;3.08;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:18:50;7.35;;;3.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:21:17;6.20;;;3.22;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:23:45;6.27;;;3.23;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:26:13;5.85;;;2.53;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:28:41;6.90;;;3.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:31:07;9.20;;;6.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:33:35;20.60;;;12.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:36:02;23.03;;;14.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:38:29;13.65;;;8.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:40:55;8.35;;;4.45;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:43:21;9.45;;;4.03;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:45:47;6.13;;;2.87;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:48:13;7.63;;;2.63;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:50:40;5.53;;;2.75;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:53:10;6.20;;;2.45;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:55:42;6.40;;;2.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T10:58:11;7.95;;;2.67;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:00:39;7.60;;;2.85;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:03:05;6.28;;;2.55;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:05:33;6.97;;;2.95;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:08:00;7.77;;;4.03;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:10:27;7.18;;;3.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:12:55;11.23;;;3.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:15:25;6.85;;;2.95;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:17:52;8.27;;;3.92;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:20:19;7.97;;;3.67;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:22:45;8.05;;;4.05;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:25:11;7.72;;;3.47;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:27:41;6.93;;;2.78;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:30:10;6.65;;;3.03;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:32:37;7.50;;;3.17;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:35:04;9.88;;;4.03;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:37:33;11.15;;;4.78;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:39:59;12.32;;;5.53;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:42:26;11.73;;;4.63;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:44:55;11.57;;;5.37;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:47:26;13.95;;;5.63;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:49:52;9.80;;;4.28;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:52:18;8.00;;;3.85;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:54:51;9.05;;;4.55;;
78027;SDS011;74605;45.864;11.474;2024-02-26T11:57:30;8.93;;;4.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:00:13;8.25;;;4.07;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:02:45;11.75;;;4.25;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:07:48;9.35;;;4.43;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:10:28;9.17;;;3.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:15:41;8.55;;;4.20;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:18:09;9.52;;;3.72;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:20:36;8.05;;;3.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:23:03;8.10;;;3.63;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:25:30;6.28;;;3.08;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:27:57;7.45;;;3.25;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:30:23;8.98;;;3.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:32:51;8.45;;;2.83;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:35:22;6.53;;;2.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:37:49;8.68;;;2.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:40:16;6.50;;;2.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:42:43;6.80;;;2.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:45:09;4.65;;;1.83;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:50:10;7.90;;;2.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:52:38;5.85;;;1.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:55:08;5.30;;;1.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T12:57:37;5.20;;;1.75;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:00:04;8.27;;;1.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:02:34;5.70;;;1.92;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:05:06;5.65;;;1.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:07:33;5.05;;;1.60;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:09:59;5.30;;;1.92;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:12:26;5.47;;;1.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:14:58;3.47;;;0.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:17:31;3.92;;;1.20;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:19:58;6.05;;;1.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:22:23;4.35;;;1.05;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:24:56;5.17;;;1.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:27:23;3.88;;;1.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:32:47;5.50;;;1.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:35:13;6.73;;;2.30;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:37:39;7.07;;;2.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:42:36;4.57;;;1.47;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:45:03;6.35;;;1.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:47:33;5.28;;;1.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:50:00;6.95;;;2.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:52:26;4.32;;;1.45;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:54:52;4.50;;;2.00;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:57:21;6.30;;;1.98;;
78027;SDS011;74605;45.864;11.474;2024-02-26T13:59:47;5.65;;;1.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:02:13;5.78;;;1.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:04:39;5.40;;;1.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:07:05;5.68;;;1.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:09:31;5.60;;;1.83;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:11:58;6.10;;;2.38;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:14:27;5.20;;;2.10;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:16:53;7.07;;;2.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:19:19;5.65;;;2.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:21:45;3.80;;;1.20;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:24:11;4.17;;;1.20;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:26:37;3.45;;;0.90;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:29:03;5.82;;;1.50;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:31:29;3.80;;;1.40;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:33:55;3.50;;;0.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:36:21;4.22;;;0.70;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:38:48;3.58;;;0.75;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:41:14;4.55;;;0.80;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:43:40;5.67;;;1.57;;
78027;SDS011;74605;45.864;11.474;2024-02-26T14:46:06;6.00;;;1.50;;