sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53650;SDS011;39552;45.776;15.892;2023-01-25T00:00:50;35.05;;;23.30;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:03:17;34.45;;;23.15;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:05:44;32.53;;;23.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:08:11;37.95;;;30.02;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:10:38;38.35;;;29.77;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:13:06;33.75;;;25.02;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:15:33;33.55;;;23.92;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:18:00;31.73;;;22.83;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:20:32;31.23;;;23.35;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:22:59;35.20;;;22.58;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:25:26;37.80;;;22.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:27:52;34.08;;;22.58;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:30:21;35.38;;;22.73;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:32:52;31.08;;;21.88;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:35:23;32.70;;;22.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:37:56;34.00;;;22.40;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:40:27;34.15;;;22.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:42:54;31.70;;;21.85;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:45:25;32.65;;;22.48;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:47:53;31.35;;;21.05;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:50:25;34.08;;;21.95;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:52:53;32.47;;;21.20;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:55:20;29.55;;;20.85;;
53650;SDS011;39552;45.776;15.892;2023-01-25T00:57:47;28.10;;;20.02;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:05:19;30.52;;;19.33;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:10:33;29.30;;;19.98;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:13:00;28.88;;;19.02;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:15:28;24.65;;;18.55;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:18:08;29.27;;;20.30;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:23:17;28.27;;;19.17;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:26:15;28.75;;;18.20;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:28:54;26.88;;;18.90;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:31:32;25.45;;;18.77;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:34:21;28.35;;;18.02;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:36:51;25.08;;;17.58;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:41:02;22.05;;;15.07;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:42:55;24.05;;;14.73;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:45:56;22.75;;;15.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:49:30;22.63;;;15.02;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:52:49;25.50;;;17.17;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:55:42;21.83;;;15.88;;
53650;SDS011;39552;45.776;15.892;2023-01-25T01:58:23;18.58;;;14.52;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:00:50;21.35;;;15.85;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:03:17;19.63;;;15.55;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:05:46;20.00;;;14.65;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:08:21;23.25;;;16.20;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:10:50;20.65;;;15.50;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:13:25;20.75;;;15.73;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:15:53;24.17;;;17.00;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:18:20;19.75;;;15.73;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:36:55;23.73;;;16.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:39:41;23.08;;;16.00;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:42:39;23.65;;;16.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:45:08;21.20;;;16.27;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:47:41;23.20;;;16.48;;
53650;SDS011;39552;45.776;15.892;2023-01-25T02:50:09;24.90;;;17.52;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:04:30;21.80;;;16.17;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:07:13;25.00;;;16.33;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:09:58;22.60;;;17.10;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:12:45;23.08;;;16.77;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:15:13;22.70;;;16.35;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:17:41;23.48;;;17.15;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:20:31;23.20;;;17.27;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:23:00;24.27;;;17.17;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:25:30;22.92;;;16.15;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:27:57;22.05;;;16.55;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:30:24;24.58;;;16.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:32:51;22.58;;;16.98;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:35:18;23.05;;;17.60;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:37:50;23.27;;;17.17;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:40:17;22.58;;;17.17;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:42:45;24.05;;;16.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:45:19;23.63;;;17.25;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:47:47;22.63;;;16.90;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:50:14;23.65;;;16.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:52:45;23.05;;;15.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:55:17;20.77;;;16.20;;
53650;SDS011;39552;45.776;15.892;2023-01-25T03:57:47;24.45;;;17.88;;
53650;SDS011;39552;45.776;15.892;2023-01-25T04:00:55;22.70;;;17.02;;
53650;SDS011;39552;45.776;15.892;2023-01-25T04:03:50;26.25;;;16.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T04:07:18;21.00;;;15.90;;
53650;SDS011;39552;45.776;15.892;2023-01-25T04:16:13;18.27;;;14.30;;
53650;SDS011;39552;45.776;15.892;2023-01-25T04:22:26;19.25;;;13.73;;
53650;SDS011;39552;45.776;15.892;2023-01-25T04:24:54;17.05;;;13.32;;
53650;SDS011;39552;45.776;15.892;2023-01-25T04:27:21;18.63;;;13.85;;
53650;SDS011;39552;45.776;15.892;2023-01-25T04:29:49;19.98;;;13.60;;
53650;SDS011;39552;45.776;15.892;2023-01-25T04:51:56;19.27;;;15.10;;
53650;SDS011;39552;45.776;15.892;2023-01-25T04:54:38;17.33;;;13.00;;
53650;SDS011;39552;45.776;15.892;2023-01-25T05:04:09;16.70;;;11.88;;
53650;SDS011;39552;45.776;15.892;2023-01-25T05:26:48;14.35;;;11.18;;
53650;SDS011;39552;45.776;15.892;2023-01-25T05:29:41;16.40;;;11.90;;
53650;SDS011;39552;45.776;15.892;2023-01-25T05:32:11;17.85;;;12.18;;
53650;SDS011;39552;45.776;15.892;2023-01-25T05:34:39;13.68;;;11.60;;
53650;SDS011;39552;45.776;15.892;2023-01-25T05:40:58;12.45;;;10.90;;
53650;SDS011;39552;45.776;15.892;2023-01-25T05:46:09;13.80;;;11.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T05:48:59;15.38;;;11.23;;
53650;SDS011;39552;45.776;15.892;2023-01-25T05:51:27;14.55;;;11.48;;
53650;SDS011;39552;45.776;15.892;2023-01-25T05:54:02;14.07;;;11.27;;
53650;SDS011;39552;45.776;15.892;2023-01-25T05:56:51;15.82;;;10.57;;
53650;SDS011;39552;45.776;15.892;2023-01-25T05:59:28;17.02;;;13.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:02:19;18.75;;;13.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:08:00;22.17;;;15.18;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:10:32;20.38;;;15.52;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:12:59;20.85;;;15.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:15:30;21.15;;;16.40;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:18:00;21.27;;;15.95;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:20:27;21.23;;;15.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:25:36;20.85;;;15.73;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:28:03;18.25;;;14.70;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:30:32;19.50;;;15.65;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:32:59;26.38;;;17.48;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:35:26;21.17;;;16.55;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:37:54;22.05;;;15.68;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:40:29;19.58;;;14.82;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:43:04;19.95;;;15.18;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:45:33;17.95;;;15.10;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:48:00;22.33;;;17.00;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:50:27;24.42;;;17.45;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:52:54;22.63;;;18.33;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:55:21;21.65;;;17.05;;
53650;SDS011;39552;45.776;15.892;2023-01-25T06:57:48;22.02;;;16.85;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:00:25;22.27;;;16.77;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:02:54;23.30;;;17.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:05:21;20.95;;;17.13;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:07:47;23.73;;;18.17;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:10:15;25.52;;;18.90;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:12:41;23.38;;;18.27;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:15:09;24.85;;;18.52;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:17:36;23.35;;;17.70;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:20:06;22.38;;;18.35;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:22:34;23.27;;;18.05;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:25:01;25.70;;;18.17;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:27:28;25.05;;;19.17;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:29:58;25.17;;;19.70;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:32:25;27.05;;;19.50;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:34:52;23.00;;;19.33;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:37:23;23.90;;;18.30;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:39:50;24.60;;;18.13;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:42:17;24.08;;;18.40;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:44:44;22.52;;;18.08;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:47:11;20.50;;;16.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:49:37;20.88;;;16.42;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:52:04;21.00;;;15.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:54:33;20.77;;;16.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:56:59;21.38;;;15.65;;
53650;SDS011;39552;45.776;15.892;2023-01-25T07:59:26;19.52;;;15.77;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:01:53;27.17;;;18.60;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:04:20;25.85;;;19.33;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:06:47;26.23;;;18.42;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:09:15;23.27;;;18.05;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:11:47;20.67;;;15.07;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:14:16;22.40;;;16.80;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:16:50;23.25;;;18.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:19:17;28.05;;;18.83;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:21:44;20.17;;;14.70;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:24:11;19.90;;;13.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:26:41;14.57;;;12.13;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:29:13;16.48;;;12.95;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:31:40;17.58;;;12.18;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:34:09;19.27;;;14.45;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:36:36;24.88;;;18.30;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:39:04;23.80;;;16.30;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:41:33;16.90;;;13.68;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:44:01;16.15;;;12.48;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:46:30;14.90;;;12.13;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:48:58;18.73;;;12.45;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:51:26;18.30;;;14.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:53:53;25.08;;;16.45;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:56:20;20.45;;;16.02;;
53650;SDS011;39552;45.776;15.892;2023-01-25T08:58:48;27.83;;;19.52;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:01:16;26.73;;;19.77;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:03:45;26.20;;;19.45;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:06:14;26.05;;;16.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:08:41;24.90;;;17.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:11:09;21.10;;;15.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:13:39;21.92;;;14.32;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:16:08;20.15;;;14.43;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:18:36;16.93;;;12.97;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:21:06;17.30;;;12.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:23:33;18.80;;;13.55;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:26:16;18.15;;;13.45;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:28:45;18.38;;;14.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:31:12;22.02;;;14.10;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:33:48;19.50;;;13.88;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:36:17;20.77;;;14.35;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:38:43;19.55;;;14.32;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:41:17;21.58;;;14.95;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:44:00;19.20;;;13.98;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:46:41;19.88;;;14.80;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:49:20;25.30;;;14.27;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:52:05;24.08;;;15.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:54:51;19.75;;;13.73;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:57:20;22.23;;;14.07;;
53650;SDS011;39552;45.776;15.892;2023-01-25T09:59:51;22.55;;;14.32;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:02:24;21.25;;;14.10;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:05:01;21.70;;;14.85;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:07:38;22.65;;;15.52;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:10:16;23.90;;;14.70;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:12:46;26.00;;;15.45;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:15:16;23.38;;;14.68;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:17:45;20.98;;;15.20;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:20:19;19.83;;;14.07;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:23:03;22.58;;;15.23;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:25:51;23.27;;;15.00;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:28:25;22.60;;;15.20;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:31:17;27.00;;;16.80;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:33:46;24.90;;;15.88;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:36:14;22.55;;;15.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:38:44;22.97;;;14.67;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:41:15;20.27;;;14.95;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:43:46;23.20;;;15.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:46:16;23.83;;;15.15;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:48:45;23.20;;;14.98;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:51:27;19.92;;;15.10;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:53:58;23.25;;;15.65;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:56:28;21.10;;;14.40;;
53650;SDS011;39552;45.776;15.892;2023-01-25T10:59:04;20.30;;;13.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:01:34;23.70;;;14.82;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:04:20;21.63;;;15.70;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:06:50;22.98;;;15.25;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:22:04;24.65;;;15.68;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:25:25;21.33;;;15.15;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:28:10;22.27;;;15.50;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:30:42;20.40;;;14.98;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:33:10;21.73;;;14.90;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:35:39;22.48;;;15.50;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:41:15;20.90;;;15.43;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:43:54;20.85;;;15.23;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:46:36;23.00;;;14.85;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:49:15;20.70;;;16.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:52:08;22.83;;;15.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:54:51;22.20;;;14.88;;
53650;SDS011;39552;45.776;15.892;2023-01-25T11:57:40;20.73;;;15.30;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:00:28;21.45;;;15.57;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:03:14;22.02;;;15.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:05:59;22.27;;;15.98;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:08:37;23.58;;;15.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:11:21;21.27;;;15.45;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:14:15;21.58;;;15.32;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:16:53;22.25;;;15.32;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:19:35;23.00;;;15.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:22:16;20.00;;;15.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:24:53;23.80;;;16.20;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:27:31;22.65;;;16.17;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:30:15;24.40;;;16.05;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:32:52;23.80;;;16.15;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:35:39;21.83;;;15.55;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:38:11;21.52;;;15.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:40:45;21.98;;;15.95;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:43:19;21.10;;;15.73;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:48:40;19.30;;;14.82;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:51:33;20.05;;;15.48;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:54:02;21.80;;;14.82;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:56:38;20.90;;;14.95;;
53650;SDS011;39552;45.776;15.892;2023-01-25T12:59:10;20.90;;;15.05;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:01:46;22.40;;;14.93;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:04:33;20.05;;;15.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:07:11;23.17;;;15.93;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:09:48;23.55;;;15.10;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:12:49;21.65;;;15.50;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:26:56;23.50;;;14.77;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:35:26;20.25;;;15.45;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:38:18;21.20;;;15.48;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:43:44;23.75;;;15.10;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:46:21;19.17;;;14.95;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:49:00;20.80;;;15.23;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:51:32;19.38;;;15.18;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:54:02;19.42;;;15.15;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:56:31;21.00;;;14.88;;
53650;SDS011;39552;45.776;15.892;2023-01-25T13:58:59;20.83;;;15.27;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:01:26;18.65;;;15.10;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:06:26;22.42;;;14.82;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:08:57;19.02;;;14.50;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:11:36;18.70;;;14.15;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:14:17;20.48;;;14.77;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:16:45;19.42;;;14.73;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:19:19;19.20;;;14.90;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:21:50;20.60;;;15.07;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:24:48;21.88;;;15.80;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:27:28;21.95;;;14.65;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:29:56;18.88;;;14.18;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:32:23;19.17;;;14.30;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:34:52;21.52;;;15.07;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:37:20;18.30;;;14.95;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:39:49;19.33;;;14.18;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:44:43;19.10;;;13.90;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:53:08;17.98;;;14.27;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:55:46;20.80;;;14.85;;
53650;SDS011;39552;45.776;15.892;2023-01-25T14:58:15;19.50;;;14.70;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:00:50;19.08;;;14.55;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:03:17;19.50;;;15.05;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:05:45;18.50;;;15.20;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:08:26;19.95;;;14.35;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:14:00;21.27;;;14.73;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:16:34;17.75;;;13.25;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:19:01;19.40;;;13.57;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:21:28;19.00;;;14.18;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:24:09;21.33;;;14.15;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:26:39;17.98;;;14.00;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:29:20;20.23;;;14.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:31:48;19.40;;;14.50;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:34:16;18.40;;;14.07;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:36:45;21.90;;;15.10;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:39:13;20.88;;;13.88;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:41:42;19.98;;;14.07;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:44:09;19.50;;;14.53;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:46:38;18.40;;;14.00;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:51:36;18.77;;;13.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:54:03;19.33;;;14.18;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:56:31;19.20;;;13.77;;
53650;SDS011;39552;45.776;15.892;2023-01-25T15:59:04;20.00;;;14.50;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:01:32;18.30;;;14.32;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:03:59;19.42;;;14.85;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:06:29;19.25;;;13.90;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:09:02;19.38;;;15.00;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:11:36;20.70;;;14.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:16:51;20.42;;;15.02;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:19:21;20.17;;;14.25;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:21:49;19.10;;;14.02;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:24:16;17.77;;;13.82;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:26:47;17.48;;;13.88;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:29:16;20.63;;;15.27;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:31:44;21.60;;;14.93;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:34:11;20.90;;;15.23;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:36:38;20.35;;;15.52;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:39:06;22.10;;;16.05;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:41:36;16.63;;;13.75;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:44:03;20.13;;;14.15;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:46:30;19.48;;;14.55;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:49:02;19.25;;;14.52;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:51:32;19.88;;;14.35;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:53:58;22.50;;;15.50;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:56:26;21.98;;;14.93;;
53650;SDS011;39552;45.776;15.892;2023-01-25T16:58:54;21.17;;;14.65;;
53650;SDS011;39552;45.776;15.892;2023-01-25T17:01:23;19.65;;;15.57;;
53650;SDS011;39552;45.776;15.892;2023-01-25T17:04:14;21.70;;;15.60;;
53650;SDS011;39552;45.776;15.892;2023-01-25T17:06:55;20.83;;;14.70;;
53650;SDS011;39552;45.776;15.892;2023-01-25T17:09:33;23.10;;;15.82;;
53650;SDS011;39552;45.776;15.892;2023-01-25T17:12:03;19.58;;;14.65;;
53650;SDS011;39552;45.776;15.892;2023-01-25T17:14:44;20.75;;;15.13;;
53650;SDS011;39552;45.776;15.892;2023-01-25T17:17:13;20.42;;;14.60;;
53650;SDS011;39552;45.776;15.892;2023-01-25T17:19:41;20.95;;;14.88;;
53650;SDS011;39552;45.776;15.892;2023-01-25T17:25:02;21.70;;;15.38;;
53650;SDS011;39552;45.776;15.892;2023-01-25T17:37:55;21.17;;;14.63;;
53650;SDS011;39552;45.776;15.892;2023-01-25T17:41:05;22.05;;;14.82;;
53650;SDS011;39552;45.776;15.892;2023-01-25T17:43:35;21.02;;;15.27;;