sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-06-22T00:00:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T00:05:19;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T00:10:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T00:15:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T00:20:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T00:25:12;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T00:30:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T00:35:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T00:40:18;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T00:45:15;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T00:50:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T00:55:15;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T01:00:11;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T01:05:16;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T01:10:18;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T01:15:15;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T01:20:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T01:25:11;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T01:30:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T01:35:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T01:40:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T01:45:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T01:50:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T01:55:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T02:00:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T02:05:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T02:10:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T02:15:15;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T02:20:12;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T02:25:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T02:30:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T02:35:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T02:40:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T02:45:10;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T02:50:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T02:55:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T03:00:11;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T03:05:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T03:10:11;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T03:15:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T03:20:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T03:25:09;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T03:30:11;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T03:35:09;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T03:40:10;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T03:45:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T03:50:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T03:55:20;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T04:00:15;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T04:05:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T04:10:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T04:15:15;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T04:20:11;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T04:25:11;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T04:30:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T04:35:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T04:40:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T04:45:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T04:50:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T04:55:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T05:00:16;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T05:05:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T05:10:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T05:15:14;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T05:20:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T05:25:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T05:30:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T05:35:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T05:40:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T05:45:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T05:50:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T05:55:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T06:00:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T06:05:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T06:10:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T06:15:15;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T06:20:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T06:25:13;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T06:30:16;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T06:35:15;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T06:40:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T06:45:11;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T06:50:11;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T06:55:15;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T07:00:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T07:05:10;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T07:10:14;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T07:15:11;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T07:20:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T07:25:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T07:30:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T07:35:10;26.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T07:40:11;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T07:45:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T07:50:14;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T07:55:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T08:00:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T08:05:15;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T08:10:13;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T08:15:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T08:20:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T08:25:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T08:30:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T08:35:11;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T08:40:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T08:45:14;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T08:50:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T08:55:10;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T09:00:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T09:05:16;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T09:10:10;21.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T09:15:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T09:20:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T09:25:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T09:30:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T09:35:16;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T09:40:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T09:45:10;32.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T09:50:14;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T09:55:09;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T10:00:11;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T10:05:09;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T10:10:15;26.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T10:15:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T10:20:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T10:25:10;24.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T10:30:14;23.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T10:35:15;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T10:40:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T10:45:14;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T10:50:15;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T10:55:10;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T11:00:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T11:05:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T11:10:20;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T11:15:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T11:20:11;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T11:25:09;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T11:30:15;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T11:35:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T11:40:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T11:45:15;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T11:50:12;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T11:55:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T12:00:20;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T12:05:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T12:10:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T12:15:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T12:20:13;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T12:25:14;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T12:30:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T12:35:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T12:40:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T12:45:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T12:50:15;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T12:55:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T13:00:14;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T13:05:14;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T13:10:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T13:15:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T13:20:09;26.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T13:25:10;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T13:30:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T13:35:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T13:40:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T13:45:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T13:50:10;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T13:55:10;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T14:00:11;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T14:05:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T14:10:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T14:15:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T14:20:15;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T14:25:26;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T14:30:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T14:35:09;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T14:40:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T14:45:09;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T14:50:10;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T14:55:10;27.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T15:00:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T15:05:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T15:10:09;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T15:15:20;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T15:20:11;22.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T15:25:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T15:30:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T15:35:09;25.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T15:40:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T15:45:10;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T15:50:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T15:55:12;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T16:00:10;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T16:05:09;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T16:10:09;21.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T16:15:10;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T16:20:11;24.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T16:25:14;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T16:30:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T16:35:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T16:40:10;28.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T16:45:10;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T16:50:09;27.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T16:55:10;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T17:00:10;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T17:05:11;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T17:10:09;32.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T17:15:09;30.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T17:20:09;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T17:25:09;28.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T17:30:17;31.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T17:35:09;27.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T17:40:12;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T17:45:15;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T17:50:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T17:55:10;32.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T18:00:14;29.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T18:05:09;30.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T18:10:09;24.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T18:15:09;26.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T18:20:10;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T18:25:09;25.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T18:30:16;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T18:35:10;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T18:40:09;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T18:45:21;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T18:50:13;28.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T18:55:11;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T19:00:14;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T19:05:15;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T19:10:26;17.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T19:15:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T19:20:11;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T19:25:17;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T19:30:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T19:35:12;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T19:40:11;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T19:45:12;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T19:50:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T19:55:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T20:00:09;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T20:05:11;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T20:10:10;19.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T20:15:26;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T20:20:18;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T20:25:10;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T20:30:16;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T20:35:10;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T20:40:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T20:45:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T20:50:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T20:55:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T21:00:15;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T21:05:11;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T21:10:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T21:15:14;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T21:20:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T21:25:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T21:30:14;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T21:35:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T21:40:14;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T21:45:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T21:50:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T21:55:15;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T22:00:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T22:05:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T22:10:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T22:15:14;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T22:20:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T22:25:09;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T22:30:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T22:35:14;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T22:40:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T22:45:11;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T22:50:10;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T22:55:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T23:00:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T23:05:14;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T23:10:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T23:15:14;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T23:20:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T23:25:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T23:30:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T23:35:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T23:40:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T23:45:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T23:50:11;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-22T23:55:09;7.00;6.00;
