sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44855;DHT22;30591;48.228;16.398;2022-08-19T00:01:29;23.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:04:02;23.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:06:30;23.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:08:58;23.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:11:27;23.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:13:54;23.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:16:23;23.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:18:53;22.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:21:23;23.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:23:50;23.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:26:17;23.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:28:44;23.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:31:11;23.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:33:38;23.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:36:07;23.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:38:36;23.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:41:07;23.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:43:34;23.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:46:01;23.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:48:33;22.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:51:00;22.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:53:29;22.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:55:58;22.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T00:58:33;22.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:01:03;22.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:03:30;22.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:06:17;22.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:08:46;22.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:11:16;22.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:13:43;22.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:16:17;22.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:18:45;22.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:23:45;23.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:26:16;23.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:28:46;23.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:31:16;23.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:33:55;23.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:36:32;22.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:38:59;23.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:41:26;22.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:43:53;22.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:46:41;22.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:49:09;22.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:51:37;22.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:54:07;22.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:56:35;22.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T01:59:04;22.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:01:32;22.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:03:59;22.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:06:27;22.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:08:55;22.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:11:33;22.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:14:03;22.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:16:30;22.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:18:57;22.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:21:28;22.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:23:55;22.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:26:22;22.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:28:50;22.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:31:20;22.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:33:51;22.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:36:24;22.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:38:52;22.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:41:26;22.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:43:55;22.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:46:47;22.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:49:18;22.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:51:46;23.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:54:13;23.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:56:42;23.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T02:59:09;23.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:01:38;23.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:04:10;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:06:42;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:09:10;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:11:37;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:14:06;23.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:16:39;23.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:19:07;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:21:34;23.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:24:05;23.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:26:32;23.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:29:04;24.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:31:32;23.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:34:17;24.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:36:46;24.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:39:13;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:41:42;24.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:44:19;24.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:46:56;24.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:49:26;23.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:51:56;24.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:54:24;24.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:56:53;24.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T03:59:24;24.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:01:54;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:04:22;23.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:06:49;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:09:19;23.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:11:50;24.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:14:21;23.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:16:48;23.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:19:16;23.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:21:46;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:24:14;23.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:26:41;23.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:29:12;24.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:31:40;23.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:34:10;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:36:40;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:39:12;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:41:39;24.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:44:25;24.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:46:52;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:49:21;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:51:50;23.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:54:19;23.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:57:04;23.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T04:59:34;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:02:02;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:04:29;23.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:07:00;23.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:09:29;23.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:12:17;23.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:14:45;23.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:17:14;24.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:20:01;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:22:47;24.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:25:17;24.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:27:47;24.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:30:14;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:32:41;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:35:09;24.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:37:37;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:40:07;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:42:34;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:45:02;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:47:29;24.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:49:56;24.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:52:23;24.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:54:51;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:57:21;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T05:59:48;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:02:28;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:04:57;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:07:24;24.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:09:52;24.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:12:31;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:15:03;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:17:31;24.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:19:58;24.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:22:26;24.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:24:54;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:27:22;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:29:49;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:32:17;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:34:45;24.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:37:13;24.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:39:42;24.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:42:10;24.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:44:41;24.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:47:17;24.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:49:53;24.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:52:26;24.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:54:54;24.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:57:26;24.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T06:59:53;24.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:02:20;25.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:04:47;25.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:07:19;25.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:09:48;25.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:12:28;25.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:14:57;25.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:17:25;25.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:19:52;25.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:22:20;25.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:24:50;25.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:27:18;25.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:29:53;25.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:32:23;25.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:34:54;25.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:37:23;25.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:39:59;25.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:42:26;25.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:44:56;25.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:47:23;25.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:50:11;25.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:52:38;25.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:55:08;25.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T07:57:55;25.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:00:22;26.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:02:51;26.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:05:23;26.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:08:11;26.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:10:58;26.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:13:26;26.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:15:53;26.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:18:23;26.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:20:55;26.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:23:23;26.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:25:55;26.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:28:24;26.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:30:56;26.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:33:25;26.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:36:01;26.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:38:31;26.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:43:56;26.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:46:41;26.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:52:33;27.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T08:55:08;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:00:34;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:03:06;27.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:05:49;27.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:17:15;27.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:20:00;27.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:22:39;28.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:25:08;27.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:27:37;27.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:30:23;27.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:32:51;27.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:35:24;28.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:37:54;28.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:40:28;28.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:42:58;27.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:45:27;28.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:47:54;28.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:50:22;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:52:50;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:55:24;28.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T09:58:01;28.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:00:29;28.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:02:57;28.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:05:24;28.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:08:10;28.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:10:44;28.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:13:14;28.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:15:41;29.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:18:14;29.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:20:44;29.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:23:18;29.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:25:47;29.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:28:14;29.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:30:44;29.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:33:11;29.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:35:38;29.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:38:23;29.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:41:16;28.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:43:43;28.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:46:14;28.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:48:43;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:51:10;28.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:53:57;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:56:25;28.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T10:59:11;28.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:01:42;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:04:10;28.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:06:38;28.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:09:05;28.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:11:32;28.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:14:05;27.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:16:32;27.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:18:59;27.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:21:31;27.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:24:01;27.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:26:30;27.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:28:58;27.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:31:31;27.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:34:00;26.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:36:28;26.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:38:55;27.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:41:24;28.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:43:52;28.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:46:23;28.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:48:51;27.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:51:23;27.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:53:52;27.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:56:20;27.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T11:58:48;28.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:01:16;28.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:03:45;28.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:06:15;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:08:43;29.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:11:12;29.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:13:40;29.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:16:09;29.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:18:39;28.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:21:09;28.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:23:37;28.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:26:04;29.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:28:31;29.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:30:58;29.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:33:25;29.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:35:55;29.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:38:26;29.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:40:53;29.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:43:26;29.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:45:53;29.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:48:21;29.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:51:05;28.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:53:32;28.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:56:00;28.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T12:58:27;28.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:00:55;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:03:22;28.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:05:55;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:08:22;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:10:50;28.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:13:17;28.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:15:44;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:18:12;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:20:39;28.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:23:08;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:25:35;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:28:03;28.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:30:30;28.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:33:16;28.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:35:51;28.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:38:24;28.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:40:52;28.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:43:20;28.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:45:51;28.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:48:20;27.90;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:50:47;27.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:53:15;27.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:55:43;27.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T13:58:11;27.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:00:41;27.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:03:09;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:05:36;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:08:04;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:10:31;27.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:13:00;27.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:15:28;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:17:56;27.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:20:23;27.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:22:52;27.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:25:23;27.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:27:51;27.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:30:21;27.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:32:48;27.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:35:16;27.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:37:44;27.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:40:17;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:42:44;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:45:11;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:47:39;27.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:50:08;27.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:52:45;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:55:12;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T14:57:41;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:00:09;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:02:42;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:05:11;27.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:07:39;27.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:10:08;27.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:12:37;27.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:15:11;27.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:17:44;27.30;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:20:19;27.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:22:47;27.60;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:25:16;27.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:27:44;27.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:30:11;27.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:32:39;27.70;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:35:07;27.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:37:34;28.10;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:40:05;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:42:35;28.40;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:45:04;28.80;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:47:31;28.20;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:50:07;28.50;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:52:44;29.00;99.90
44855;DHT22;30591;48.228;16.398;2022-08-19T15:55:17;28.90;99.90