sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49194;BME280;35029;50.804;12.866;2023-05-22T00:01:48;97665.38;;;15.84;88.11
49194;BME280;35029;50.804;12.866;2023-05-22T00:04:16;97654.44;;;15.74;88.08
49194;BME280;35029;50.804;12.866;2023-05-22T00:06:45;97668.31;;;15.94;88.78
49194;BME280;35029;50.804;12.866;2023-05-22T00:09:11;97660.75;;;16.03;89.15
49194;BME280;35029;50.804;12.866;2023-05-22T00:11:37;97665.88;;;16.16;88.59
49194;BME280;35029;50.804;12.866;2023-05-22T00:14:04;97670.06;;;16.24;88.55
49194;BME280;35029;50.804;12.866;2023-05-22T00:16:29;97645.88;;;16.19;87.97
49194;BME280;35029;50.804;12.866;2023-05-22T00:18:55;97659.81;;;16.33;87.94
49194;BME280;35029;50.804;12.866;2023-05-22T00:21:22;97660.84;;;16.32;88.34
49194;BME280;35029;50.804;12.866;2023-05-22T00:23:48;97641.09;;;16.21;87.77
49194;BME280;35029;50.804;12.866;2023-05-22T00:26:14;97641.06;;;16.33;87.67
49194;BME280;35029;50.804;12.866;2023-05-22T00:29:00;97633.06;;;16.33;87.39
49194;BME280;35029;50.804;12.866;2023-05-22T00:31:26;97649.56;;;16.42;87.22
49194;BME280;35029;50.804;12.866;2023-05-22T00:33:52;97648.63;;;16.48;87.28
49194;BME280;35029;50.804;12.866;2023-05-22T00:36:17;97651.28;;;16.48;87.14
49194;BME280;35029;50.804;12.866;2023-05-22T00:38:43;97649.66;;;16.47;87.10
49194;BME280;35029;50.804;12.866;2023-05-22T00:41:09;97651.31;;;16.36;87.81
49194;BME280;35029;50.804;12.866;2023-05-22T00:43:37;97641.44;;;16.36;87.88
49194;BME280;35029;50.804;12.866;2023-05-22T00:46:03;97655.84;;;16.35;88.38
49194;BME280;35029;50.804;12.866;2023-05-22T00:48:28;97648.63;;;16.36;88.45
49194;BME280;35029;50.804;12.866;2023-05-22T00:50:56;97646.09;;;16.29;88.79
49194;BME280;35029;50.804;12.866;2023-05-22T00:53:23;97639.69;;;16.30;89.20
49194;BME280;35029;50.804;12.866;2023-05-22T00:55:50;97640.50;;;16.31;88.89
49194;BME280;35029;50.804;12.866;2023-05-22T00:58:18;97638.28;;;16.39;89.07
49194;BME280;35029;50.804;12.866;2023-05-22T01:00:44;97634.09;;;16.44;88.74
49194;BME280;35029;50.804;12.866;2023-05-22T01:03:11;97615.13;;;16.45;88.70
49194;BME280;35029;50.804;12.866;2023-05-22T01:05:38;97621.59;;;16.61;88.13
49194;BME280;35029;50.804;12.866;2023-05-22T01:08:06;97610.22;;;16.54;87.87
49194;BME280;35029;50.804;12.866;2023-05-22T01:10:33;97616.03;;;16.51;88.25
49194;BME280;35029;50.804;12.866;2023-05-22T01:16:12;97620.94;;;16.54;88.11
49194;BME280;35029;50.804;12.866;2023-05-22T01:30:45;97625.97;;;16.79;87.18
49194;BME280;35029;50.804;12.866;2023-05-22T01:33:14;97616.75;;;16.87;86.99
49194;BME280;35029;50.804;12.866;2023-05-22T01:35:44;97625.56;;;16.87;86.48
49194;BME280;35029;50.804;12.866;2023-05-22T01:38:11;97627.22;;;16.88;86.52
49194;BME280;35029;50.804;12.866;2023-05-22T01:40:37;97623.94;;;16.86;86.63
49194;BME280;35029;50.804;12.866;2023-05-22T01:43:03;97623.63;;;16.83;86.47
49194;BME280;35029;50.804;12.866;2023-05-22T01:45:29;97627.84;;;16.79;86.64
49194;BME280;35029;50.804;12.866;2023-05-22T01:47:57;97619.22;;;16.77;87.58
49194;BME280;35029;50.804;12.866;2023-05-22T01:50:23;97620.22;;;16.87;87.40
49194;BME280;35029;50.804;12.866;2023-05-22T01:55:39;97618.59;;;16.86;86.40
49194;BME280;35029;50.804;12.866;2023-05-22T02:01:09;97617.44;;;16.82;86.26
49194;BME280;35029;50.804;12.866;2023-05-22T02:03:37;97607.47;;;16.78;86.02
49194;BME280;35029;50.804;12.866;2023-05-22T02:06:05;97601.63;;;16.81;85.89
49194;BME280;35029;50.804;12.866;2023-05-22T02:08:37;97614.66;;;16.89;85.13
49194;BME280;35029;50.804;12.866;2023-05-22T02:11:04;97616.88;;;16.92;85.79
49194;BME280;35029;50.804;12.866;2023-05-22T02:13:31;97595.38;;;16.75;85.56
49194;BME280;35029;50.804;12.866;2023-05-22T02:15:57;97631.66;;;16.83;85.78
49194;BME280;35029;50.804;12.866;2023-05-22T02:18:29;97625.16;;;16.79;85.85
49194;BME280;35029;50.804;12.866;2023-05-22T02:20:56;97607.84;;;16.69;86.10
49194;BME280;35029;50.804;12.866;2023-05-22T02:23:23;97614.97;;;16.64;86.26
49194;BME280;35029;50.804;12.866;2023-05-22T02:25:48;97607.78;;;16.52;86.90
49194;BME280;35029;50.804;12.866;2023-05-22T02:28:14;97612.44;;;16.45;87.11
49194;BME280;35029;50.804;12.866;2023-05-22T02:30:39;97617.34;;;16.36;87.82
49194;BME280;35029;50.804;12.866;2023-05-22T02:33:05;97613.53;;;16.20;88.86
49194;BME280;35029;50.804;12.866;2023-05-22T02:35:31;97606.34;;;15.97;89.15
49194;BME280;35029;50.804;12.866;2023-05-22T02:37:58;97623.34;;;15.91;89.79
49194;BME280;35029;50.804;12.866;2023-05-22T02:40:24;97616.13;;;15.80;89.39
49194;BME280;35029;50.804;12.866;2023-05-22T02:42:49;97600.19;;;15.61;90.01
49194;BME280;35029;50.804;12.866;2023-05-22T02:45:16;97609.00;;;15.62;89.85
49194;BME280;35029;50.804;12.866;2023-05-22T02:47:43;97604.09;;;15.47;90.17
49194;BME280;35029;50.804;12.866;2023-05-22T02:50:09;97576.88;;;15.26;90.09
49194;BME280;35029;50.804;12.866;2023-05-22T02:52:34;97585.84;;;15.32;89.86
49194;BME280;35029;50.804;12.866;2023-05-22T02:55:02;97588.75;;;15.30;90.95
49194;BME280;35029;50.804;12.866;2023-05-22T02:57:28;97579.69;;;15.31;92.13
49194;BME280;35029;50.804;12.866;2023-05-22T02:59:54;97602.47;;;15.58;91.41
49194;BME280;35029;50.804;12.866;2023-05-22T03:02:24;97596.22;;;15.64;91.42
49194;BME280;35029;50.804;12.866;2023-05-22T03:04:50;97592.38;;;15.60;90.91
49194;BME280;35029;50.804;12.866;2023-05-22T03:07:16;97590.06;;;15.63;91.07
49194;BME280;35029;50.804;12.866;2023-05-22T03:09:41;97601.44;;;15.70;91.29
49194;BME280;35029;50.804;12.866;2023-05-22T03:12:07;97566.69;;;15.47;91.01
49194;BME280;35029;50.804;12.866;2023-05-22T03:14:33;97601.31;;;15.53;91.65
49194;BME280;35029;50.804;12.866;2023-05-22T03:16:59;97597.00;;;15.52;91.64
49194;BME280;35029;50.804;12.866;2023-05-22T03:19:25;97603.06;;;15.48;91.72
49194;BME280;35029;50.804;12.866;2023-05-22T03:21:51;97601.53;;;15.40;91.46
49194;BME280;35029;50.804;12.866;2023-05-22T03:24:16;97598.72;;;15.35;91.83
49194;BME280;35029;50.804;12.866;2023-05-22T03:26:42;97600.94;;;15.26;91.76
49194;BME280;35029;50.804;12.866;2023-05-22T03:29:13;97581.50;;;15.07;92.02
49194;BME280;35029;50.804;12.866;2023-05-22T03:31:40;97595.41;;;15.09;92.68
49194;BME280;35029;50.804;12.866;2023-05-22T03:34:09;97596.47;;;15.08;92.11
49194;BME280;35029;50.804;12.866;2023-05-22T03:36:36;97602.03;;;15.07;92.82
49194;BME280;35029;50.804;12.866;2023-05-22T03:39:02;97596.81;;;15.00;93.03
49194;BME280;35029;50.804;12.866;2023-05-22T03:41:31;97599.81;;;15.03;92.96
49194;BME280;35029;50.804;12.866;2023-05-22T03:43:57;97581.19;;;14.85;93.95
49194;BME280;35029;50.804;12.866;2023-05-22T03:46:23;97565.50;;;14.77;93.66
49194;BME280;35029;50.804;12.866;2023-05-22T03:48:49;97578.16;;;14.81;94.09
49194;BME280;35029;50.804;12.866;2023-05-22T03:51:14;97586.88;;;14.88;94.59
49194;BME280;35029;50.804;12.866;2023-05-22T03:53:40;97597.22;;;14.85;94.88
49194;BME280;35029;50.804;12.866;2023-05-22T03:56:06;97588.41;;;14.96;94.89
49194;BME280;35029;50.804;12.866;2023-05-22T03:58:31;97596.19;;;14.98;95.08
49194;BME280;35029;50.804;12.866;2023-05-22T04:00:57;97583.19;;;14.90;95.58
49194;BME280;35029;50.804;12.866;2023-05-22T04:03:28;97568.28;;;14.82;95.64
49194;BME280;35029;50.804;12.866;2023-05-22T04:05:54;97563.94;;;14.87;96.23
49194;BME280;35029;50.804;12.866;2023-05-22T04:08:21;97591.94;;;15.09;95.52
49194;BME280;35029;50.804;12.866;2023-05-22T04:10:46;97584.97;;;15.08;95.25
49194;BME280;35029;50.804;12.866;2023-05-22T04:13:14;97585.66;;;15.03;95.06
49194;BME280;35029;50.804;12.866;2023-05-22T04:15:40;97593.44;;;15.04;95.46
49194;BME280;35029;50.804;12.866;2023-05-22T04:18:07;97594.47;;;15.03;95.72
49194;BME280;35029;50.804;12.866;2023-05-22T04:20:33;97588.09;;;15.04;96.32
49194;BME280;35029;50.804;12.866;2023-05-22T04:22:59;97595.06;;;15.06;96.23
49194;BME280;35029;50.804;12.866;2023-05-22T04:25:25;97578.78;;;14.95;96.79
49194;BME280;35029;50.804;12.866;2023-05-22T04:27:51;97599.94;;;15.09;97.53
49194;BME280;35029;50.804;12.866;2023-05-22T04:30:18;97592.53;;;15.11;97.57
49194;BME280;35029;50.804;12.866;2023-05-22T04:32:43;97588.00;;;15.11;97.82
49194;BME280;35029;50.804;12.866;2023-05-22T04:35:09;97586.97;;;15.12;97.83
49194;BME280;35029;50.804;12.866;2023-05-22T04:37:40;97590.94;;;15.21;98.26
49194;BME280;35029;50.804;12.866;2023-05-22T04:40:07;97593.47;;;15.28;98.37
49194;BME280;35029;50.804;12.866;2023-05-22T04:42:34;97582.47;;;15.25;98.83
49194;BME280;35029;50.804;12.866;2023-05-22T04:45:02;97571.78;;;15.25;98.95
49194;BME280;35029;50.804;12.866;2023-05-22T04:47:27;97587.69;;;15.43;99.41
49194;BME280;35029;50.804;12.866;2023-05-22T04:49:53;97588.06;;;15.47;99.84
49194;BME280;35029;50.804;12.866;2023-05-22T04:52:21;97591.19;;;15.55;100.00
49194;BME280;35029;50.804;12.866;2023-05-22T04:54:47;97575.16;;;15.55;100.00
49194;BME280;35029;50.804;12.866;2023-05-22T04:57:13;97576.69;;;15.75;100.00
49194;BME280;35029;50.804;12.866;2023-05-22T04:59:39;97580.09;;;15.82;100.00
49194;BME280;35029;50.804;12.866;2023-05-22T05:02:05;97587.63;;;15.85;100.00
49194;BME280;35029;50.804;12.866;2023-05-22T05:04:31;97572.56;;;15.91;100.00
49194;BME280;35029;50.804;12.866;2023-05-22T05:06:57;97582.41;;;16.14;99.52
49194;BME280;35029;50.804;12.866;2023-05-22T05:09:23;97586.78;;;16.32;98.47
49194;BME280;35029;50.804;12.866;2023-05-22T05:11:50;97593.94;;;16.44;98.59
49194;BME280;35029;50.804;12.866;2023-05-22T05:14:16;97568.72;;;16.39;98.35
49194;BME280;35029;50.804;12.866;2023-05-22T05:16:42;97560.66;;;16.51;98.48
49194;BME280;35029;50.804;12.866;2023-05-22T05:19:08;97580.03;;;16.70;97.86
49194;BME280;35029;50.804;12.866;2023-05-22T05:21:34;97587.19;;;16.94;98.04
49194;BME280;35029;50.804;12.866;2023-05-22T05:24:00;97575.25;;;17.01;97.07
49194;BME280;35029;50.804;12.866;2023-05-22T05:26:27;97591.69;;;17.22;93.08
49194;BME280;35029;50.804;12.866;2023-05-22T05:28:53;97592.75;;;17.38;92.54
49194;BME280;35029;50.804;12.866;2023-05-22T05:31:18;97603.88;;;17.47;91.06
49194;BME280;35029;50.804;12.866;2023-05-22T05:34:13;97594.22;;;17.46;88.60
49194;BME280;35029;50.804;12.866;2023-05-22T05:37:01;97598.91;;;17.55;88.87
49194;BME280;35029;50.804;12.866;2023-05-22T05:39:27;97562.63;;;17.48;89.89
49194;BME280;35029;50.804;12.866;2023-05-22T05:41:54;97580.97;;;17.56;88.61
49194;BME280;35029;50.804;12.866;2023-05-22T05:44:24;97594.13;;;17.74;87.05
49194;BME280;35029;50.804;12.866;2023-05-22T05:47:22;97588.09;;;17.84;87.21
49194;BME280;35029;50.804;12.866;2023-05-22T05:49:49;97546.13;;;17.73;87.84
49194;BME280;35029;50.804;12.866;2023-05-22T05:52:16;97593.03;;;18.10;88.21
49194;BME280;35029;50.804;12.866;2023-05-22T05:54:42;97592.13;;;18.21;87.56
49194;BME280;35029;50.804;12.866;2023-05-22T05:57:13;97579.72;;;18.15;87.10
49194;BME280;35029;50.804;12.866;2023-05-22T05:59:39;97589.31;;;18.33;86.92
49194;BME280;35029;50.804;12.866;2023-05-22T06:02:24;97588.63;;;18.42;86.31
49194;BME280;35029;50.804;12.866;2023-05-22T06:04:56;97588.19;;;18.51;86.91
49194;BME280;35029;50.804;12.866;2023-05-22T06:07:24;97581.06;;;18.62;85.74
49194;BME280;35029;50.804;12.866;2023-05-22T06:09:51;97587.88;;;18.69;85.05
49194;BME280;35029;50.804;12.866;2023-05-22T06:12:34;97575.50;;;18.68;84.56
49194;BME280;35029;50.804;12.866;2023-05-22T06:15:00;97581.19;;;18.72;84.03
49194;BME280;35029;50.804;12.866;2023-05-22T06:17:26;97580.16;;;18.78;84.02
49194;BME280;35029;50.804;12.866;2023-05-22T06:19:52;97587.59;;;18.93;83.96
49194;BME280;35029;50.804;12.866;2023-05-22T06:22:17;97573.28;;;18.87;82.86
49194;BME280;35029;50.804;12.866;2023-05-22T06:24:46;97580.25;;;19.11;83.78
49194;BME280;35029;50.804;12.866;2023-05-22T06:27:16;97582.47;;;19.19;82.64
49194;BME280;35029;50.804;12.866;2023-05-22T06:29:41;97582.81;;;19.28;82.23
49194;BME280;35029;50.804;12.866;2023-05-22T06:32:07;97586.34;;;19.33;81.51
49194;BME280;35029;50.804;12.866;2023-05-22T06:34:34;97586.75;;;19.47;79.70
49194;BME280;35029;50.804;12.866;2023-05-22T06:37:00;97587.38;;;19.59;78.31
49194;BME280;35029;50.804;12.866;2023-05-22T06:39:32;97589.03;;;19.66;78.75
49194;BME280;35029;50.804;12.866;2023-05-22T06:41:58;97568.31;;;19.61;78.97
49194;BME280;35029;50.804;12.866;2023-05-22T06:44:23;97580.59;;;19.84;78.61
49194;BME280;35029;50.804;12.866;2023-05-22T06:46:53;97581.16;;;19.91;77.22
49194;BME280;35029;50.804;12.866;2023-05-22T06:49:22;97581.50;;;20.00;77.01
49194;BME280;35029;50.804;12.866;2023-05-22T06:51:51;97586.09;;;20.05;76.94
49194;BME280;35029;50.804;12.866;2023-05-22T06:54:16;97579.41;;;20.13;75.02
49194;BME280;35029;50.804;12.866;2023-05-22T06:56:45;97580.78;;;20.15;74.35
49194;BME280;35029;50.804;12.866;2023-05-22T06:59:15;97579.97;;;20.20;73.67
49194;BME280;35029;50.804;12.866;2023-05-22T07:01:59;97583.00;;;20.34;75.79
49194;BME280;35029;50.804;12.866;2023-05-22T07:04:35;97578.19;;;20.46;76.71
49194;BME280;35029;50.804;12.866;2023-05-22T07:07:14;97579.59;;;20.59;76.48
49194;BME280;35029;50.804;12.866;2023-05-22T07:09:40;97586.13;;;20.73;76.34
49194;BME280;35029;50.804;12.866;2023-05-22T07:12:06;97574.84;;;20.87;74.27
49194;BME280;35029;50.804;12.866;2023-05-22T07:14:32;97578.91;;;20.94;73.36
49194;BME280;35029;50.804;12.866;2023-05-22T07:16:58;97582.13;;;20.97;70.76
49194;BME280;35029;50.804;12.866;2023-05-22T07:19:31;97579.16;;;20.98;72.05
49194;BME280;35029;50.804;12.866;2023-05-22T07:22:01;97530.09;;;20.70;72.66
49194;BME280;35029;50.804;12.866;2023-05-22T07:24:27;97574.88;;;21.07;73.35
49194;BME280;35029;50.804;12.866;2023-05-22T07:26:53;97572.19;;;21.07;71.07
49194;BME280;35029;50.804;12.866;2023-05-22T07:29:19;97570.84;;;21.15;67.95
49194;BME280;35029;50.804;12.866;2023-05-22T07:31:47;97576.00;;;21.27;69.25
49194;BME280;35029;50.804;12.866;2023-05-22T07:34:13;97575.19;;;21.37;70.35
49194;BME280;35029;50.804;12.866;2023-05-22T07:36:39;97571.44;;;21.53;72.84
49194;BME280;35029;50.804;12.866;2023-05-22T07:39:06;97558.19;;;21.67;70.91
49194;BME280;35029;50.804;12.866;2023-05-22T07:41:37;97571.91;;;21.91;70.70
49194;BME280;35029;50.804;12.866;2023-05-22T07:44:05;97568.94;;;22.03;68.16
49194;BME280;35029;50.804;12.866;2023-05-22T07:46:34;97564.84;;;22.16;64.79
49194;BME280;35029;50.804;12.866;2023-05-22T07:49:14;97566.41;;;22.38;66.82
49194;BME280;35029;50.804;12.866;2023-05-22T07:51:44;97568.75;;;22.55;64.72
49194;BME280;35029;50.804;12.866;2023-05-22T07:54:10;97556.28;;;22.64;63.60
49194;BME280;35029;50.804;12.866;2023-05-22T07:56:42;97558.88;;;22.79;64.76
49194;BME280;35029;50.804;12.866;2023-05-22T07:59:08;97544.00;;;22.82;65.59
49194;BME280;35029;50.804;12.866;2023-05-22T08:01:37;97560.88;;;23.08;63.96
49194;BME280;35029;50.804;12.866;2023-05-22T08:04:04;97563.81;;;23.12;63.49
49194;BME280;35029;50.804;12.866;2023-05-22T08:06:30;97546.84;;;23.01;60.80
49194;BME280;35029;50.804;12.866;2023-05-22T08:08:56;97560.59;;;23.15;61.16
49194;BME280;35029;50.804;12.866;2023-05-22T08:11:21;97548.94;;;23.20;60.59
49194;BME280;35029;50.804;12.866;2023-05-22T08:13:47;97549.97;;;23.24;61.90
49194;BME280;35029;50.804;12.866;2023-05-22T08:16:12;97553.19;;;23.26;62.97
49194;BME280;35029;50.804;12.866;2023-05-22T08:18:38;97558.44;;;23.07;61.25
49194;BME280;35029;50.804;12.866;2023-05-22T08:21:04;97549.56;;;23.01;60.66
49194;BME280;35029;50.804;12.866;2023-05-22T08:23:29;97549.25;;;23.08;62.33
49194;BME280;35029;50.804;12.866;2023-05-22T08:25:57;97540.81;;;23.20;65.34
49194;BME280;35029;50.804;12.866;2023-05-22T08:28:22;97547.19;;;23.34;65.68
49194;BME280;35029;50.804;12.866;2023-05-22T08:30:49;97535.16;;;23.51;64.98
49194;BME280;35029;50.804;12.866;2023-05-22T08:33:15;97525.72;;;23.48;61.54
49194;BME280;35029;50.804;12.866;2023-05-22T08:35:40;97535.91;;;23.56;61.29
49194;BME280;35029;50.804;12.866;2023-05-22T08:38:06;97543.56;;;23.73;61.14
49194;BME280;35029;50.804;12.866;2023-05-22T08:40:35;97536.84;;;23.71;60.44
49194;BME280;35029;50.804;12.866;2023-05-22T08:43:03;97545.66;;;23.82;56.71
49194;BME280;35029;50.804;12.866;2023-05-22T08:45:28;97545.38;;;23.83;56.97
49194;BME280;35029;50.804;12.866;2023-05-22T08:47:59;97540.78;;;23.84;58.51
49194;BME280;35029;50.804;12.866;2023-05-22T08:50:29;97534.84;;;23.82;59.59
49194;BME280;35029;50.804;12.866;2023-05-22T08:52:55;97543.28;;;23.75;58.40
49194;BME280;35029;50.804;12.866;2023-05-22T08:55:24;97539.25;;;23.72;56.84
49194;BME280;35029;50.804;12.866;2023-05-22T08:57:50;97545.09;;;23.85;57.50
49194;BME280;35029;50.804;12.866;2023-05-22T09:00:16;97514.75;;;23.88;56.13
49194;BME280;35029;50.804;12.866;2023-05-22T09:02:42;97527.09;;;23.99;52.60
49194;BME280;35029;50.804;12.866;2023-05-22T09:05:08;97517.84;;;24.05;53.72
49194;BME280;35029;50.804;12.866;2023-05-22T09:07:35;97501.47;;;24.16;53.90
49194;BME280;35029;50.804;12.866;2023-05-22T09:10:02;97504.38;;;24.43;56.68
49194;BME280;35029;50.804;12.866;2023-05-22T09:12:30;97518.63;;;24.73;54.57
49194;BME280;35029;50.804;12.866;2023-05-22T09:15:05;97489.38;;;24.70;51.48
49194;BME280;35029;50.804;12.866;2023-05-22T09:17:32;97500.44;;;24.93;50.00
49194;BME280;35029;50.804;12.866;2023-05-22T09:19:58;97508.31;;;25.08;51.59
49194;BME280;35029;50.804;12.866;2023-05-22T09:22:34;97512.47;;;25.20;47.24
49194;BME280;35029;50.804;12.866;2023-05-22T09:25:02;97503.22;;;25.21;45.32
49194;BME280;35029;50.804;12.866;2023-05-22T09:27:27;97507.69;;;25.30;48.81
49194;BME280;35029;50.804;12.866;2023-05-22T09:29:55;97503.31;;;25.35;49.10
49194;BME280;35029;50.804;12.866;2023-05-22T09:32:21;97504.03;;;25.54;50.81
49194;BME280;35029;50.804;12.866;2023-05-22T09:34:48;97502.25;;;25.63;50.10
49194;BME280;35029;50.804;12.866;2023-05-22T09:37:15;97503.44;;;25.71;45.98
49194;BME280;35029;50.804;12.866;2023-05-22T09:39:45;97499.56;;;25.77;45.65
49194;BME280;35029;50.804;12.866;2023-05-22T09:42:13;97494.03;;;25.83;45.31
49194;BME280;35029;50.804;12.866;2023-05-22T09:44:40;97481.34;;;25.92;47.50
49194;BME280;35029;50.804;12.866;2023-05-22T09:47:07;97481.75;;;25.99;48.05
49194;BME280;35029;50.804;12.866;2023-05-22T09:49:41;97492.72;;;26.08;48.60
49194;BME280;35029;50.804;12.866;2023-05-22T09:52:07;97491.91;;;25.93;46.41
49194;BME280;35029;50.804;12.866;2023-05-22T09:54:34;97495.91;;;25.82;47.24
49194;BME280;35029;50.804;12.866;2023-05-22T09:57:00;97475.81;;;25.69;49.11
49194;BME280;35029;50.804;12.866;2023-05-22T09:59:28;97474.59;;;25.75;46.12
49194;BME280;35029;50.804;12.866;2023-05-22T10:01:55;97481.56;;;25.81;44.73
49194;BME280;35029;50.804;12.866;2023-05-22T10:04:22;97492.81;;;25.75;47.50
49194;BME280;35029;50.804;12.866;2023-05-22T10:06:52;97454.19;;;25.64;47.02
49194;BME280;35029;50.804;12.866;2023-05-22T10:09:30;97467.47;;;25.93;48.41
49194;BME280;35029;50.804;12.866;2023-05-22T10:12:01;97486.19;;;26.23;48.07
49194;BME280;35029;50.804;12.866;2023-05-22T10:14:29;97482.25;;;26.29;47.20
49194;BME280;35029;50.804;12.866;2023-05-22T10:16:56;97479.91;;;26.36;45.08
49194;BME280;35029;50.804;12.866;2023-05-22T10:19:26;97470.78;;;26.32;42.12
49194;BME280;35029;50.804;12.866;2023-05-22T10:21:55;97481.88;;;26.58;44.92
49194;BME280;35029;50.804;12.866;2023-05-22T10:24:23;97484.28;;;26.74;44.17
49194;BME280;35029;50.804;12.866;2023-05-22T10:26:49;97478.72;;;26.65;43.26
49194;BME280;35029;50.804;12.866;2023-05-22T10:30:04;97460.13;;;26.58;43.43
49194;BME280;35029;50.804;12.866;2023-05-22T10:37:54;97472.00;;;25.98;43.75
49194;BME280;35029;50.804;12.866;2023-05-22T10:40:27;97468.09;;;26.18;41.78
49194;BME280;35029;50.804;12.866;2023-05-22T10:42:58;97464.00;;;26.43;42.17
49194;BME280;35029;50.804;12.866;2023-05-22T10:45:28;97467.16;;;26.73;42.91
49194;BME280;35029;50.804;12.866;2023-05-22T10:48:04;97466.41;;;26.81;43.75
49194;BME280;35029;50.804;12.866;2023-05-22T10:50:30;97455.63;;;26.54;42.85
49194;BME280;35029;50.804;12.866;2023-05-22T10:53:36;97456.50;;;26.26;44.50
49194;BME280;35029;50.804;12.866;2023-05-22T10:56:13;97457.41;;;26.22;46.43
49194;BME280;35029;50.804;12.866;2023-05-22T10:58:43;97442.34;;;26.15;46.15
49194;BME280;35029;50.804;12.866;2023-05-22T11:01:19;97449.84;;;26.32;47.43
49194;BME280;35029;50.804;12.866;2023-05-22T11:09:35;97457.84;;;26.88;43.92
49194;BME280;35029;50.804;12.866;2023-05-22T11:12:13;97452.72;;;27.09;42.22
49194;BME280;35029;50.804;12.866;2023-05-22T11:14:41;97452.81;;;27.04;42.76
49194;BME280;35029;50.804;12.866;2023-05-22T11:17:07;97454.66;;;27.18;44.17
49194;BME280;35029;50.804;12.866;2023-05-22T11:19:33;97452.44;;;27.20;42.59
49194;BME280;35029;50.804;12.866;2023-05-22T11:21:59;97456.63;;;27.26;45.20
49194;BME280;35029;50.804;12.866;2023-05-22T11:24:31;97454.22;;;27.24;44.07
49194;BME280;35029;50.804;12.866;2023-05-22T11:27:06;97447.66;;;27.25;43.34
49194;BME280;35029;50.804;12.866;2023-05-22T11:29:32;97425.00;;;27.07;43.52
49194;BME280;35029;50.804;12.866;2023-05-22T11:32:00;97436.31;;;27.01;43.27
49194;BME280;35029;50.804;12.866;2023-05-22T11:34:27;97447.09;;;26.46;41.84
49194;BME280;35029;50.804;12.866;2023-05-22T11:36:57;97435.53;;;26.41;43.85
49194;BME280;35029;50.804;12.866;2023-05-22T11:39:25;97442.50;;;26.33;43.91
49194;BME280;35029;50.804;12.866;2023-05-22T11:41:51;97445.34;;;26.14;41.57
49194;BME280;35029;50.804;12.866;2023-05-22T11:44:18;97442.88;;;26.40;41.83
49194;BME280;35029;50.804;12.866;2023-05-22T11:46:44;97447.03;;;26.74;42.80
49194;BME280;35029;50.804;12.866;2023-05-22T11:49:09;97442.81;;;26.91;41.13
49194;BME280;35029;50.804;12.866;2023-05-22T11:51:40;97430.22;;;27.26;43.39
49194;BME280;35029;50.804;12.866;2023-05-22T11:54:06;97431.03;;;27.27;40.79
49194;BME280;35029;50.804;12.866;2023-05-22T11:56:32;97430.16;;;27.40;41.83
49194;BME280;35029;50.804;12.866;2023-05-22T11:58:57;97433.19;;;27.79;40.13
49194;BME280;35029;50.804;12.866;2023-05-22T12:01:23;97432.81;;;28.12;40.19
49194;BME280;35029;50.804;12.866;2023-05-22T12:03:48;97426.91;;;28.27;39.42
49194;BME280;35029;50.804;12.866;2023-05-22T12:06:16;97429.63;;;28.27;37.88
49194;BME280;35029;50.804;12.866;2023-05-22T12:08:41;97418.09;;;28.48;39.28
49194;BME280;35029;50.804;12.866;2023-05-22T12:11:10;97426.25;;;28.48;37.90
49194;BME280;35029;50.804;12.866;2023-05-22T12:13:36;97413.94;;;28.59;39.16
49194;BME280;35029;50.804;12.866;2023-05-22T12:16:17;97408.31;;;28.29;36.47
49194;BME280;35029;50.804;12.866;2023-05-22T12:18:43;97423.34;;;28.18;38.35
49194;BME280;35029;50.804;12.866;2023-05-22T12:21:10;97416.66;;;28.15;39.35
49194;BME280;35029;50.804;12.866;2023-05-22T12:23:35;97381.97;;;27.90;38.77
49194;BME280;35029;50.804;12.866;2023-05-22T12:26:12;97423.16;;;27.97;37.86
49194;BME280;35029;50.804;12.866;2023-05-22T12:28:38;97413.38;;;27.96;37.52
49194;BME280;35029;50.804;12.866;2023-05-22T12:31:05;97409.41;;;28.02;39.43
49194;BME280;35029;50.804;12.866;2023-05-22T12:33:33;97404.34;;;27.78;39.06
49194;BME280;35029;50.804;12.866;2023-05-22T12:35:59;97406.69;;;27.62;40.46
49194;BME280;35029;50.804;12.866;2023-05-22T12:38:25;97415.84;;;27.35;39.06
49194;BME280;35029;50.804;12.866;2023-05-22T12:40:52;97412.28;;;27.25;39.82
49194;BME280;35029;50.804;12.866;2023-05-22T12:43:21;97409.53;;;27.39;41.84
49194;BME280;35029;50.804;12.866;2023-05-22T12:45:47;97398.41;;;27.36;41.33
49194;BME280;35029;50.804;12.866;2023-05-22T12:48:13;97411.53;;;27.33;40.87
49194;BME280;35029;50.804;12.866;2023-05-22T12:50:41;97385.03;;;27.16;41.09
49194;BME280;35029;50.804;12.866;2023-05-22T12:53:07;97412.34;;;27.34;41.54
49194;BME280;35029;50.804;12.866;2023-05-22T12:55:33;97409.94;;;27.32;40.92
49194;BME280;35029;50.804;12.866;2023-05-22T12:57:59;97388.97;;;27.33;42.27
49194;BME280;35029;50.804;12.866;2023-05-22T13:00:25;97394.53;;;27.28;39.93
49194;BME280;35029;50.804;12.866;2023-05-22T13:02:51;97398.78;;;27.43;40.99
49194;BME280;35029;50.804;12.866;2023-05-22T13:05:17;97386.75;;;27.35;41.15
49194;BME280;35029;50.804;12.866;2023-05-22T13:07:43;97407.81;;;27.61;39.81
49194;BME280;35029;50.804;12.866;2023-05-22T13:10:08;97410.06;;;27.67;39.03
49194;BME280;35029;50.804;12.866;2023-05-22T13:12:34;97403.09;;;27.93;39.68
49194;BME280;35029;50.804;12.866;2023-05-22T13:15:00;97401.88;;;28.16;40.75
49194;BME280;35029;50.804;12.866;2023-05-22T13:17:27;97397.84;;;27.96;37.63
49194;BME280;35029;50.804;12.866;2023-05-22T13:19:53;97402.59;;;27.73;38.34
49194;BME280;35029;50.804;12.866;2023-05-22T13:22:20;97389.63;;;27.88;38.28
49194;BME280;35029;50.804;12.866;2023-05-22T13:24:45;97371.38;;;27.97;38.27
49194;BME280;35029;50.804;12.866;2023-05-22T13:27:11;97369.69;;;28.36;39.26