sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2023-05-21T00:00:20;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:02:46;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:10:06;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:12:32;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:14:58;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:19:50;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:24:42;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:27:12;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:32:05;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:34:31;16.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:36:56;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:39:23;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:41:48;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:44:14;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:46:42;15.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:49:09;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:51:35;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:54:01;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:56:27;15.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T00:58:54;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:01:22;15.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:03:51;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:06:18;15.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:08:45;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:11:11;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:13:38;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:16:07;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:18:34;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:21:01;15.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:23:28;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:28:20;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:30:46;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:33:26;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:36:04;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:38:40;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:41:10;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:43:38;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:46:04;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:48:31;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:51:01;15.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:53:26;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:55:52;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T01:58:19;15.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:00:46;15.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:03:14;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:05:40;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:08:06;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:10:35;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:13:01;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:15:27;15.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:17:53;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:20:20;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:22:47;15.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:25:15;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:27:42;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:30:12;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:32:38;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:35:08;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:37:34;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:40:04;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:42:34;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:45:01;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:47:26;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:49:53;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:52:19;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T02:57:14;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:02:06;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:04:31;15.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:06:58;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:09:26;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:11:52;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:14:18;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:16:43;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:19:11;15.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:21:37;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:24:04;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:26:30;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:28:56;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:31:23;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:41:08;15.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:46:00;15.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:48:26;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:50:52;15.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:53:17;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:55:43;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T03:58:09;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:00:38;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:03:05;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:05:33;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:07:59;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:10:25;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:12:51;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:15:18;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:17:44;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:20:12;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:27:35;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:30:01;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:32:30;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:34:56;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:37:22;15.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:39:53;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:42:19;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:44:48;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:47:15;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:49:42;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:52:08;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:54:34;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T04:59:29;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:01:55;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:04:20;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:11:38;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:18:56;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:23:48;15.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:31:07;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:35:59;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:38:25;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:43:17;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:45:43;15.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:50:35;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:53:00;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:55:26;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T05:57:51;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:00:17;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:07:37;16.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:10:07;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:12:33;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:14:58;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:19:50;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:22:17;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:24:43;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:27:08;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:29:34;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:31:59;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:34:26;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:36:53;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:39:19;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:41:44;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:44:10;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:46:35;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:49:01;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:51:27;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:53:52;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:56:18;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T06:58:44;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:08:28;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:10:54;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:13:20;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:15:46;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:20:38;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:23:04;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:25:30;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:27:55;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:30:21;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:32:47;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:35:12;19.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:37:38;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:40:05;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:42:32;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:44:57;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:47:23;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:49:48;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:54:40;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:57:06;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T07:59:31;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:01:58;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:04:24;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:06:50;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:09:15;19.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:11:42;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:16:34;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:19:01;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:21:26;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:23:52;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:26:18;19.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:28:44;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:31:10;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:33:37;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:36:04;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:40:58;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:43:27;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:45:54;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:48:21;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:50:52;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:53:17;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T08:55:43;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:00:35;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:03:04;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:05:38;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:08:05;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:10:36;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:13:03;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:15:29;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:17:55;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:20:25;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:22:51;21.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:25:25;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:27:59;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:30:27;21.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:32:56;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:35:22;21.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:37:50;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:40:21;21.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:42:51;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:45:18;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:47:45;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:50:21;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:52:48;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:55:24;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T09:57:53;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:00:24;22.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:02:55;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:05:28;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:08:02;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:10:29;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:13:04;22.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:15:37;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:18:03;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:20:30;23.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:22:59;24.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:25:27;24.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:27:54;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:30:20;24.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:32:47;24.60;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:35:15;24.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:37:44;24.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:40:10;25.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T10:56:43;25.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:01:39;26.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:04:06;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:06:32;27.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:09:11;27.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:11:53;27.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:14:29;27.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:17:09;27.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:19:44;27.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:22:22;27.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:24:48;26.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:30:03;26.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:32:30;26.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:34:59;27.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:37:29;28.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:39:56;29.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:42:38;29.80;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:45:04;29.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:47:30;29.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:50:00;30.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:52:30;30.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:54:56;32.50;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:57:26;33.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T11:59:55;31.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T12:02:24;30.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T12:04:51;29.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T12:07:18;28.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T12:09:48;28.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T12:12:24;28.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T12:14:51;28.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T12:17:20;30.00;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T12:19:47;31.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T12:22:13;32.90;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T12:24:43;35.50;96.20
19880;DHT22;10102;50.828;4.416;2023-05-21T12:27:16;37.10;94.30
19880;DHT22;10102;50.828;4.416;2023-05-21T12:29:44;36.90;90.00
19880;DHT22;10102;50.828;4.416;2023-05-21T12:32:12;36.40;90.90
19880;DHT22;10102;50.828;4.416;2023-05-21T12:34:52;36.50;90.40
19880;DHT22;10102;50.828;4.416;2023-05-21T12:37:25;36.90;88.30
19880;DHT22;10102;50.828;4.416;2023-05-21T12:39:52;36.20;88.20
19880;DHT22;10102;50.828;4.416;2023-05-21T12:42:28;35.40;90.10
19880;DHT22;10102;50.828;4.416;2023-05-21T12:44:55;36.00;88.20
19880;DHT22;10102;50.828;4.416;2023-05-21T12:47:25;34.80;89.70
19880;DHT22;10102;50.828;4.416;2023-05-21T12:49:56;32.70;98.50
19880;DHT22;10102;50.828;4.416;2023-05-21T12:52:25;32.70;92.00
19880;DHT22;10102;50.828;4.416;2023-05-21T12:54:53;34.00;91.50
19880;DHT22;10102;50.828;4.416;2023-05-21T12:57:34;35.40;89.50
19880;DHT22;10102;50.828;4.416;2023-05-21T13:00:01;36.40;86.40
19880;DHT22;10102;50.828;4.416;2023-05-21T13:02:30;36.20;86.50
19880;DHT22;10102;50.828;4.416;2023-05-21T13:05:04;35.90;86.60
19880;DHT22;10102;50.828;4.416;2023-05-21T13:07:32;34.20;96.10
19880;DHT22;10102;50.828;4.416;2023-05-21T13:09:59;32.70;97.30
19880;DHT22;10102;50.828;4.416;2023-05-21T13:12:27;32.70;91.50
19880;DHT22;10102;50.828;4.416;2023-05-21T13:14:55;32.00;92.60
19880;DHT22;10102;50.828;4.416;2023-05-21T13:17:22;31.50;93.20
19880;DHT22;10102;50.828;4.416;2023-05-21T13:22:36;34.50;90.50
19880;DHT22;10102;50.828;4.416;2023-05-21T13:25:08;35.80;87.60
19880;DHT22;10102;50.828;4.416;2023-05-21T13:27:34;35.60;86.70
19880;DHT22;10102;50.828;4.416;2023-05-21T13:30:00;34.50;88.70
19880;DHT22;10102;50.828;4.416;2023-05-21T13:32:26;34.00;90.00
19880;DHT22;10102;50.828;4.416;2023-05-21T13:34:52;33.30;90.60
19880;DHT22;10102;50.828;4.416;2023-05-21T13:37:17;33.70;90.20
19880;DHT22;10102;50.828;4.416;2023-05-21T13:39:45;34.70;89.60
19880;DHT22;10102;50.828;4.416;2023-05-21T13:42:11;36.90;85.10
19880;DHT22;10102;50.828;4.416;2023-05-21T13:44:37;37.20;83.40
19880;DHT22;10102;50.828;4.416;2023-05-21T13:47:06;36.80;84.50
19880;DHT22;10102;50.828;4.416;2023-05-21T13:49:35;38.00;81.10
19880;DHT22;10102;50.828;4.416;2023-05-21T13:52:01;39.70;77.80
19880;DHT22;10102;50.828;4.416;2023-05-21T13:54:27;40.30;75.50
19880;DHT22;10102;50.828;4.416;2023-05-21T13:56:53;41.20;71.80
19880;DHT22;10102;50.828;4.416;2023-05-21T13:59:19;40.40;74.20
19880;DHT22;10102;50.828;4.416;2023-05-21T14:01:45;41.20;71.30
19880;DHT22;10102;50.828;4.416;2023-05-21T14:04:11;41.20;70.10
19880;DHT22;10102;50.828;4.416;2023-05-21T14:06:36;40.50;71.50
19880;DHT22;10102;50.828;4.416;2023-05-21T14:09:03;39.20;72.80
19880;DHT22;10102;50.828;4.416;2023-05-21T14:11:30;38.70;74.10
19880;DHT22;10102;50.828;4.416;2023-05-21T14:13:56;38.70;74.10
19880;DHT22;10102;50.828;4.416;2023-05-21T14:16:23;38.80;73.60
19880;DHT22;10102;50.828;4.416;2023-05-21T14:18:55;39.00;72.60
19880;DHT22;10102;50.828;4.416;2023-05-21T14:21:21;38.70;72.80
19880;DHT22;10102;50.828;4.416;2023-05-21T14:23:47;38.90;72.80
19880;DHT22;10102;50.828;4.416;2023-05-21T14:26:14;39.80;71.30
19880;DHT22;10102;50.828;4.416;2023-05-21T14:28:40;38.60;72.80
19880;DHT22;10102;50.828;4.416;2023-05-21T14:31:05;37.10;75.70
19880;DHT22;10102;50.828;4.416;2023-05-21T14:33:31;35.40;78.60
19880;DHT22;10102;50.828;4.416;2023-05-21T14:35:58;34.90;81.20
19880;DHT22;10102;50.828;4.416;2023-05-21T14:38:24;35.50;79.40
19880;DHT22;10102;50.828;4.416;2023-05-21T14:40:50;37.00;76.80
19880;DHT22;10102;50.828;4.416;2023-05-21T14:43:15;38.70;74.20
19880;DHT22;10102;50.828;4.416;2023-05-21T14:45:41;40.70;70.50
19880;DHT22;10102;50.828;4.416;2023-05-21T14:48:07;42.50;67.60
19880;DHT22;10102;50.828;4.416;2023-05-21T14:50:34;43.20;65.20
19880;DHT22;10102;50.828;4.416;2023-05-21T14:53:07;42.80;65.40
19880;DHT22;10102;50.828;4.416;2023-05-21T14:55:33;41.40;66.30
19880;DHT22;10102;50.828;4.416;2023-05-21T14:58:01;39.10;69.80
19880;DHT22;10102;50.828;4.416;2023-05-21T15:00:27;39.20;71.00
19880;DHT22;10102;50.828;4.416;2023-05-21T15:02:53;39.60;70.30
19880;DHT22;10102;50.828;4.416;2023-05-21T15:05:19;40.80;67.80
19880;DHT22;10102;50.828;4.416;2023-05-21T15:07:45;40.10;68.20
19880;DHT22;10102;50.828;4.416;2023-05-21T15:10:11;38.10;71.30
19880;DHT22;10102;50.828;4.416;2023-05-21T15:12:37;36.40;75.00
19880;DHT22;10102;50.828;4.416;2023-05-21T15:15:03;35.80;77.00
19880;DHT22;10102;50.828;4.416;2023-05-21T15:17:29;36.30;75.30
19880;DHT22;10102;50.828;4.416;2023-05-21T15:19:55;37.30;88.80
19880;DHT22;10102;50.828;4.416;2023-05-21T15:22:21;37.50;74.50
19880;DHT22;10102;50.828;4.416;2023-05-21T15:24:46;39.20;78.60
19880;DHT22;10102;50.828;4.416;2023-05-21T15:27:12;39.30;71.00
19880;DHT22;10102;50.828;4.416;2023-05-21T15:29:38;39.00;70.40
19880;DHT22;10102;50.828;4.416;2023-05-21T15:32:05;37.00;73.10
19880;DHT22;10102;50.828;4.416;2023-05-21T15:34:31;35.70;75.70
19880;DHT22;10102;50.828;4.416;2023-05-21T15:36:57;34.50;78.70
19880;DHT22;10102;50.828;4.416;2023-05-21T15:39:23;33.60;80.80
19880;DHT22;10102;50.828;4.416;2023-05-21T15:41:49;33.70;81.50
19880;DHT22;10102;50.828;4.416;2023-05-21T15:44:16;35.20;79.30
19880;DHT22;10102;50.828;4.416;2023-05-21T15:46:42;36.10;76.50
19880;DHT22;10102;50.828;4.416;2023-05-21T15:49:07;37.20;74.70
19880;DHT22;10102;50.828;4.416;2023-05-21T15:51:33;38.40;73.20
19880;DHT22;10102;50.828;4.416;2023-05-21T15:53:58;39.50;70.40
19880;DHT22;10102;50.828;4.416;2023-05-21T15:56:24;38.40;70.90
19880;DHT22;10102;50.828;4.416;2023-05-21T15:58:51;36.50;74.30
19880;DHT22;10102;50.828;4.416;2023-05-21T16:01:17;35.10;77.60
19880;DHT22;10102;50.828;4.416;2023-05-21T16:03:42;35.00;90.80
19880;DHT22;10102;50.828;4.416;2023-05-21T16:06:09;35.20;78.50
19880;DHT22;10102;50.828;4.416;2023-05-21T16:08:35;35.90;77.60
19880;DHT22;10102;50.828;4.416;2023-05-21T16:11:00;36.60;75.90
19880;DHT22;10102;50.828;4.416;2023-05-21T16:13:26;36.40;76.40
19880;DHT22;10102;50.828;4.416;2023-05-21T16:15:52;35.30;77.50
19880;DHT22;10102;50.828;4.416;2023-05-21T16:18:17;34.40;79.20
19880;DHT22;10102;50.828;4.416;2023-05-21T16:20:43;33.70;81.10
19880;DHT22;10102;50.828;4.416;2023-05-21T16:23:09;31.50;94.50
19880;DHT22;10102;50.828;4.416;2023-05-21T16:25:36;31.00;95.20
19880;DHT22;10102;50.828;4.416;2023-05-21T16:28:02;31.20;95.50
19880;DHT22;10102;50.828;4.416;2023-05-21T16:32:55;32.10;94.60
19880;DHT22;10102;50.828;4.416;2023-05-21T16:35:20;32.30;92.80
19880;DHT22;10102;50.828;4.416;2023-05-21T16:37:46;31.80;91.70
19880;DHT22;10102;50.828;4.416;2023-05-21T16:40:12;31.30;95.50
19880;DHT22;10102;50.828;4.416;2023-05-21T16:42:38;30.60;96.20
19880;DHT22;10102;50.828;4.416;2023-05-21T16:45:04;30.20;97.30
19880;DHT22;10102;50.828;4.416;2023-05-21T16:47:30;29.40;95.10
19880;DHT22;10102;50.828;4.416;2023-05-21T16:49:56;28.90;99.00
19880;DHT22;10102;50.828;4.416;2023-05-21T16:54:49;28.70;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T16:57:14;28.60;99.30
19880;DHT22;10102;50.828;4.416;2023-05-21T16:59:41;28.50;99.20
19880;DHT22;10102;50.828;4.416;2023-05-21T17:02:09;28.80;99.50
19880;DHT22;10102;50.828;4.416;2023-05-21T17:04:36;28.60;99.80
19880;DHT22;10102;50.828;4.416;2023-05-21T17:07:02;28.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T17:11:53;28.40;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T17:14:19;28.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T17:16:44;28.20;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T17:19:10;28.30;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T17:21:36;27.80;97.50
19880;DHT22;10102;50.828;4.416;2023-05-21T17:24:02;28.10;99.90
19880;DHT22;10102;50.828;4.416;2023-05-21T17:26:28;28.10;96.80